createdAt,value
2019-02-22T00:04:18.477Z,38.03
2019-02-22T00:06:45.466Z,39.40
2019-02-22T00:09:12.503Z,39.67
2019-02-22T00:11:39.341Z,41.93
2019-02-22T00:14:06.810Z,39.93
2019-02-22T00:16:33.925Z,41.70
2019-02-22T00:19:00.800Z,42.27
2019-02-22T00:21:27.699Z,42.63
2019-02-22T00:23:54.471Z,37.43
2019-02-22T00:26:29.373Z,41.40
2019-02-22T00:28:56.493Z,38.60
2019-02-22T00:31:23.583Z,38.93
2019-02-22T00:33:50.791Z,32.53
2019-02-22T00:36:17.956Z,33.80
2019-02-22T00:38:45.343Z,37.93
2019-02-22T00:41:12.609Z,38.93
2019-02-22T00:43:40.150Z,34.40
2019-02-22T00:46:07.594Z,34.00
2019-02-22T00:48:47.341Z,32.23
2019-02-22T00:51:14.417Z,29.80
2019-02-22T00:53:41.507Z,31.40
2019-02-22T00:56:08.719Z,27.73
2019-02-22T00:58:35.800Z,29.97
2019-02-22T01:01:02.936Z,29.63
2019-02-22T01:03:31.071Z,24.90
2019-02-22T01:05:58.146Z,26.27
2019-02-22T01:08:25.251Z,25.63
2019-02-22T01:10:53.169Z,27.30
2019-02-22T01:13:20.300Z,26.80
2019-02-22T01:15:47.379Z,27.80
2019-02-22T01:18:14.812Z,25.60
2019-02-22T01:20:42.016Z,29.40
2019-02-22T01:23:09.091Z,26.77
2019-02-22T01:25:36.627Z,22.13
2019-02-22T01:28:04.088Z,23.73
2019-02-22T01:30:31.194Z,26.53
2019-02-22T01:32:58.995Z,23.87
2019-02-22T01:35:26.077Z,23.40
2019-02-22T01:37:53.504Z,25.33
2019-02-22T01:40:21.368Z,24.23
2019-02-22T01:42:48.480Z,22.07
2019-02-22T01:45:15.984Z,22.50
2019-02-22T01:47:43.360Z,21.73
2019-02-22T01:50:51.461Z,20.57
2019-02-22T01:53:18.604Z,19.90
2019-02-22T01:55:46.151Z,21.87
2019-02-22T01:58:13.225Z,17.97
2019-02-22T02:03:13.708Z,19.33
2019-02-22T02:05:40.452Z,17.77
2019-02-22T02:08:08.067Z,17.77
2019-02-22T02:10:35.070Z,17.47
2019-02-22T02:13:01.834Z,16.40
2019-02-22T02:15:29.168Z,16.97
2019-02-22T02:17:56.008Z,15.77
2019-02-22T02:20:42.474Z,14.97
2019-02-22T02:23:09.237Z,16.37
2019-02-22T02:25:36.297Z,14.97
2019-02-22T02:28:03.180Z,15.33
2019-02-22T02:30:30.235Z,15.70
2019-02-22T02:32:56.987Z,14.83
2019-02-22T02:35:24.791Z,15.33
2019-02-22T02:37:51.997Z,16.43
2019-02-22T02:40:18.753Z,12.40
2019-02-22T02:42:45.720Z,14.47
2019-02-22T02:45:12.498Z,12.87
2019-02-22T02:47:39.248Z,14.17
2019-02-22T02:50:06.412Z,13.43
2019-02-22T02:52:33.214Z,12.00
2019-02-22T02:55:00.004Z,12.20
2019-02-22T02:57:27.108Z,12.47
2019-02-22T02:59:54.037Z,10.07
2019-02-22T03:05:05.816Z,9.30
2019-02-22T03:07:52.837Z,10.07
2019-02-22T03:10:20.351Z,10.50
2019-02-22T03:12:47.441Z,8.97
2019-02-22T03:18:03.008Z,9.40
2019-02-22T03:20:30.025Z,7.80
2019-02-22T03:22:57.030Z,9.10
2019-02-22T03:25:23.874Z,8.30
2019-02-22T03:27:50.690Z,8.07
2019-02-22T03:30:17.425Z,11.00
2019-02-22T03:32:44.681Z,8.23
2019-02-22T03:35:11.438Z,8.63
2019-02-22T03:37:38.171Z,9.03
2019-02-22T03:40:05.203Z,7.30
2019-02-22T03:42:31.858Z,6.57
2019-02-22T03:44:58.619Z,6.53
2019-02-22T03:47:25.747Z,7.13
2019-02-22T03:49:52.984Z,6.77
2019-02-22T03:52:39.436Z,7.83
2019-02-22T03:55:08.511Z,6.73
2019-02-22T03:57:35.547Z,7.03
2019-02-22T04:00:02.630Z,7.73
2019-02-22T04:02:30.423Z,6.50
2019-02-22T04:04:58.049Z,6.37
2019-02-22T04:07:24.876Z,6.07
2019-02-22T04:09:51.618Z,4.30
2019-02-22T04:12:18.365Z,5.10
2019-02-22T04:14:45.437Z,4.27
2019-02-22T04:17:12.230Z,4.50
2019-02-22T04:19:39.050Z,4.57
2019-02-22T04:22:05.978Z,4.33
2019-02-22T04:24:32.718Z,4.03
2019-02-22T04:26:59.585Z,4.30
2019-02-22T04:29:26.584Z,4.20
2019-02-22T04:31:53.342Z,5.27
2019-02-22T04:34:20.392Z,4.63
2019-02-22T04:36:47.217Z,4.60
2019-02-22T04:39:13.965Z,5.20
2019-02-22T04:41:41.245Z,5.60
2019-02-22T04:44:08.064Z,5.03
2019-02-22T04:46:35.041Z,5.10
2019-02-22T04:49:01.798Z,5.73
2019-02-22T04:51:28.857Z,5.63
2019-02-22T04:53:55.902Z,5.90
2019-02-22T04:56:22.703Z,6.17
2019-02-22T04:58:49.800Z,7.17
2019-02-22T05:01:16.827Z,7.80
2019-02-22T05:03:43.995Z,8.37
2019-02-22T05:06:11.106Z,8.97
2019-02-22T05:08:37.876Z,10.60
2019-02-22T05:11:05.005Z,11.03
2019-02-22T05:13:32.217Z,11.50
2019-02-22T05:15:59.511Z,11.73
2019-02-22T05:18:26.270Z,11.47
2019-02-22T05:20:53.119Z,12.80
2019-02-22T05:23:19.840Z,12.43
2019-02-22T05:25:47.023Z,12.00
2019-02-22T05:28:13.819Z,11.87
2019-02-22T05:30:40.851Z,13.37
2019-02-22T05:33:07.695Z,13.00
2019-02-22T05:35:34.690Z,11.53
2019-02-22T05:38:01.518Z,14.87
2019-02-22T05:40:28.185Z,19.20
2019-02-22T05:42:55.200Z,18.30
2019-02-22T05:45:22.312Z,20.20
2019-02-22T05:47:49.474Z,22.57
2019-02-22T05:50:16.257Z,24.93
2019-02-22T05:52:42.997Z,25.37
2019-02-22T05:55:09.744Z,27.80
2019-02-22T05:57:36.487Z,25.00
2019-02-22T06:00:03.686Z,28.50
2019-02-22T06:02:33.593Z,28.03
2019-02-22T06:04:59.268Z,28.93
2019-02-22T06:07:25.998Z,28.20
2019-02-22T06:10:13.277Z,26.57
2019-02-22T06:12:40.345Z,26.60
2019-02-22T06:15:07.410Z,27.83
2019-02-22T06:17:34.786Z,24.17
2019-02-22T06:20:01.933Z,24.27
2019-02-22T06:22:30.053Z,23.60
2019-02-22T06:24:57.995Z,23.57
2019-02-22T06:27:25.012Z,23.40
2019-02-22T06:29:53.280Z,24.17
2019-02-22T06:32:20.086Z,26.20
2019-02-22T06:34:50.639Z,29.97
2019-02-22T06:37:17.362Z,21.43
2019-02-22T06:39:44.167Z,21.07
2019-02-22T06:42:11.143Z,20.63
2019-02-22T06:44:37.821Z,22.27
2019-02-22T06:47:04.676Z,20.70
2019-02-22T06:49:32.092Z,20.00
2019-02-22T06:51:59.377Z,15.53
2019-02-22T06:54:26.788Z,9.47
2019-02-22T06:56:53.521Z,8.53
2019-02-22T06:59:20.761Z,8.93
2019-02-22T07:02:07.341Z,7.73
2019-02-22T07:04:34.425Z,8.40
2019-02-22T07:07:01.811Z,8.20
2019-02-22T07:09:28.957Z,8.17
2019-02-22T07:12:15.555Z,7.63
2019-02-22T07:15:01.847Z,8.07
2019-02-22T07:17:28.680Z,8.47
2019-02-22T07:19:55.466Z,8.50
2019-02-22T07:22:22.238Z,9.77
2019-02-22T07:24:48.864Z,7.40
2019-02-22T07:27:16.219Z,7.70
2019-02-22T07:30:03.830Z,9.00
2019-02-22T07:32:31.121Z,7.33
2019-02-22T07:34:59.347Z,7.77
2019-02-22T07:37:26.690Z,8.00
2019-02-22T07:39:54.168Z,6.97
2019-02-22T07:42:21.262Z,7.70
2019-02-22T07:47:41.720Z,5.93
2019-02-22T07:50:09.697Z,7.27
2019-02-22T07:52:36.863Z,6.07
2019-02-22T07:55:03.698Z,4.97
2019-02-22T07:57:30.382Z,5.87
2019-02-22T07:59:57.347Z,4.67
2019-02-22T08:02:24.074Z,5.10
2019-02-22T08:04:50.761Z,4.83
2019-02-22T08:07:17.817Z,4.20
2019-02-22T08:09:44.690Z,4.20
2019-02-22T08:12:11.365Z,5.00
2019-02-22T08:14:38.239Z,4.03
2019-02-22T08:17:05.183Z,4.77
2019-02-22T08:19:32.554Z,4.40
2019-02-22T08:22:00.252Z,4.07
2019-02-22T08:24:28.037Z,4.47
2019-02-22T08:27:14.454Z,4.00
2019-02-22T08:29:42.027Z,4.00
2019-02-22T08:32:09.542Z,3.77
2019-02-22T08:34:36.882Z,4.43
2019-02-22T08:37:03.748Z,3.20
2019-02-22T08:39:30.604Z,3.17
2019-02-22T08:41:57.384Z,2.83
2019-02-22T08:44:24.724Z,3.97
2019-02-22T08:46:51.729Z,3.20
2019-02-22T08:49:18.840Z,2.63
2019-02-22T08:51:45.467Z,2.37
2019-02-22T08:54:12.289Z,2.90
2019-02-22T08:56:38.958Z,2.33
2019-02-22T08:59:05.701Z,3.50
2019-02-22T09:01:35.491Z,3.40
2019-02-22T09:04:01.366Z,4.57
2019-02-22T09:06:28.336Z,3.87
2019-02-22T09:08:54.957Z,4.37
2019-02-22T09:11:21.790Z,5.07
2019-02-22T09:13:48.900Z,3.87
2019-02-22T09:16:15.616Z,3.77
2019-02-22T09:21:15.381Z,4.60
2019-02-22T09:23:42.369Z,3.43
2019-02-22T09:26:09.400Z,2.97
2019-02-22T09:28:36.011Z,3.80
2019-02-22T09:31:02.877Z,3.73
2019-02-22T09:33:29.576Z,3.00
2019-02-22T09:35:56.224Z,3.60
2019-02-22T09:38:22.949Z,2.33
2019-02-22T09:40:49.731Z,5.70
2019-02-22T09:43:16.530Z,3.67
2019-02-22T09:45:43.887Z,3.17
2019-02-22T09:48:10.754Z,2.17
2019-02-22T09:50:37.476Z,4.23
2019-02-22T09:53:04.297Z,2.47
2019-02-22T09:55:31.193Z,2.43
2019-02-22T09:57:58.271Z,4.17
2019-02-22T10:00:24.997Z,2.37
2019-02-22T10:02:51.758Z,3.23
2019-02-22T10:05:18.477Z,2.27
2019-02-22T10:07:45.151Z,2.93
2019-02-22T10:10:12.376Z,2.37
2019-02-22T10:12:39.126Z,2.00
2019-02-22T10:15:05.990Z,2.10
2019-02-22T10:17:32.797Z,2.67
2019-02-22T10:20:01.520Z,2.67
2019-02-22T10:22:28.151Z,3.00
2019-02-22T10:24:54.940Z,2.60
2019-02-22T10:27:21.660Z,2.10
2019-02-22T10:29:48.390Z,2.83
2019-02-22T10:32:15.950Z,2.53
2019-02-22T10:34:43.756Z,3.00
2019-02-22T10:37:10.806Z,7.10
2019-02-22T10:39:37.489Z,1.93
2019-02-22T10:42:04.209Z,2.60
2019-02-22T10:44:30.950Z,3.93
2019-02-22T10:46:58.252Z,3.30
2019-02-22T10:49:25.045Z,3.37
2019-02-22T10:51:51.996Z,4.03
2019-02-22T10:54:19.039Z,3.37
2019-02-22T10:56:46.256Z,3.63
2019-02-22T10:59:13.013Z,2.50
2019-02-22T11:01:39.952Z,3.03
2019-02-22T11:04:19.285Z,2.10
2019-02-22T11:06:46.634Z,2.40
2019-02-22T11:09:14.733Z,2.87
2019-02-22T11:11:41.857Z,3.30
2019-02-22T11:14:08.814Z,3.53
2019-02-22T11:16:35.970Z,1.97
2019-02-22T11:19:02.698Z,2.30
2019-02-22T11:21:29.659Z,3.97
2019-02-22T11:23:56.288Z,1.80
2019-02-22T11:26:23.086Z,2.07
2019-02-22T11:28:49.883Z,2.40
2019-02-22T11:31:17.432Z,2.23
2019-02-22T11:33:45.878Z,4.57
2019-02-22T11:36:12.654Z,2.67
2019-02-22T11:38:39.378Z,2.73
2019-02-22T11:41:06.006Z,3.53
2019-02-22T11:43:32.775Z,2.73
2019-02-22T11:45:59.504Z,3.00
2019-02-22T11:48:26.233Z,2.00
2019-02-22T11:50:53.149Z,2.17
2019-02-22T11:53:20.209Z,2.23
2019-02-22T11:55:47.156Z,2.80
2019-02-22T11:58:14.205Z,1.93
2019-02-22T12:00:40.950Z,3.70
2019-02-22T12:03:21.265Z,3.77
2019-02-22T12:05:49.176Z,2.40
2019-02-22T12:08:16.199Z,2.47
2019-02-22T12:10:43.333Z,3.03
2019-02-22T12:13:10.128Z,2.37
2019-02-22T12:15:37.556Z,1.87
2019-02-22T12:18:04.439Z,2.70
2019-02-22T12:20:31.192Z,2.80
2019-02-22T12:22:57.931Z,1.77
2019-02-22T12:25:24.911Z,3.00
2019-02-22T12:27:52.093Z,2.47
2019-02-22T12:30:18.818Z,2.17
2019-02-22T12:32:45.644Z,2.10
2019-02-22T12:35:12.519Z,2.77
2019-02-22T12:37:39.914Z,3.53
2019-02-22T12:40:07.749Z,2.03
2019-02-22T12:42:34.530Z,3.43
2019-02-22T12:45:20.762Z,2.33
2019-02-22T12:48:07.768Z,3.23
2019-02-22T12:50:34.916Z,2.93
2019-02-22T12:53:02.060Z,2.57
2019-02-22T12:55:29.206Z,4.23
2019-02-22T12:57:56.527Z,3.23
2019-02-22T13:00:23.639Z,2.93
2019-02-22T13:03:01.600Z,2.13
2019-02-22T13:05:19.973Z,2.57
2019-02-22T13:07:46.918Z,2.53
2019-02-22T13:10:13.686Z,3.17
2019-02-22T13:12:40.403Z,2.43
2019-02-22T13:15:13.975Z,3.10
2019-02-22T13:17:37.875Z,2.77
2019-02-22T13:20:05.131Z,2.53
2019-02-22T13:22:31.990Z,2.63
2019-02-22T13:24:58.768Z,3.07
2019-02-22T13:27:25.975Z,4.27
2019-02-22T13:29:52.698Z,2.17
2019-02-22T13:32:19.377Z,2.20
2019-02-22T13:34:46.176Z,2.97
2019-02-22T13:37:13.103Z,3.37
2019-02-22T13:39:40.218Z,4.43
2019-02-22T13:42:07.294Z,3.77
2019-02-22T13:44:34.429Z,1.80
2019-02-22T13:47:01.142Z,4.00
2019-02-22T13:49:27.870Z,2.40
2019-02-22T13:51:54.679Z,3.50
2019-02-22T13:54:21.358Z,2.20
2019-02-22T13:56:48.168Z,3.20
2019-02-22T13:59:14.793Z,3.37
2019-02-22T14:01:41.492Z,2.77
2019-02-22T14:04:08.103Z,2.60
2019-02-22T14:06:34.829Z,2.60
2019-02-22T14:09:14.770Z,5.97
2019-02-22T14:11:41.792Z,3.30
2019-02-22T14:14:08.505Z,8.93
2019-02-22T14:16:35.814Z,10.83
2019-02-22T14:19:02.627Z,2.17
2019-02-22T14:21:29.361Z,3.23
2019-02-22T14:23:56.407Z,3.47
2019-02-22T14:26:23.015Z,2.43
2019-02-22T14:28:50.009Z,4.43
2019-02-22T14:31:16.930Z,2.67
2019-02-22T14:34:03.452Z,4.50
2019-02-22T14:36:30.242Z,3.53
2019-02-22T14:38:57.311Z,2.13
2019-02-22T14:41:23.979Z,2.90
2019-02-22T14:43:50.870Z,3.10
2019-02-22T14:46:25.637Z,2.77
2019-02-22T14:48:46.125Z,2.87
2019-02-22T14:51:15.121Z,2.63
2019-02-22T14:53:41.762Z,2.47
2019-02-22T14:56:08.544Z,2.73
2019-02-22T14:58:35.525Z,2.90
2019-02-22T15:01:02.624Z,5.47
2019-02-22T15:03:29.453Z,2.53
2019-02-22T15:05:57.132Z,2.53
2019-02-22T15:08:24.121Z,3.37
2019-02-22T15:10:51.603Z,4.40
2019-02-22T15:13:18.676Z,4.80
2019-02-22T15:16:05.219Z,2.80
2019-02-22T15:18:32.733Z,2.77
2019-02-22T15:20:59.952Z,5.60
2019-02-22T15:23:26.666Z,2.90
2019-02-22T15:25:53.328Z,4.43
2019-02-22T15:28:20.629Z,3.63
2019-02-22T15:30:48.031Z,5.63
2019-02-22T15:33:15.021Z,5.47
2019-02-22T15:35:41.930Z,4.43
2019-02-22T15:38:10.123Z,4.43
2019-02-22T15:40:39.390Z,4.17
2019-02-22T15:43:06.276Z,3.47
2019-02-22T15:45:33.138Z,4.60
2019-02-22T15:48:00.401Z,4.53
2019-02-22T15:50:27.403Z,5.40
2019-02-22T15:52:54.289Z,3.50
2019-02-22T15:55:21.183Z,5.27
2019-02-22T15:57:47.807Z,3.37
2019-02-22T16:00:18.095Z,3.93
2019-02-22T16:02:44.892Z,4.10
2019-02-22T16:05:16.010Z,3.70
2019-02-22T16:07:44.948Z,3.77
2019-02-22T16:10:12.250Z,4.33
2019-02-22T16:12:51.745Z,3.03
2019-02-22T16:15:18.987Z,4.87
2019-02-22T16:18:07.756Z,3.93
2019-02-22T16:20:34.537Z,4.37
2019-02-22T16:23:01.472Z,4.47
2019-02-22T16:25:29.700Z,4.17
2019-02-22T16:27:57.761Z,4.67
2019-02-22T16:33:14.519Z,5.17
2019-02-22T16:35:41.733Z,7.37
2019-02-22T16:38:08.364Z,8.07
2019-02-22T16:40:35.406Z,8.13
2019-02-22T16:43:02.069Z,9.17
2019-02-22T16:45:28.891Z,8.30
2019-02-22T16:47:55.888Z,5.97
2019-02-22T16:50:22.949Z,5.90
2019-02-22T16:52:50.360Z,6.97
2019-02-22T16:55:17.145Z,7.33
2019-02-22T16:57:44.025Z,5.60
2019-02-22T17:00:11.935Z,5.17
2019-02-22T17:02:39.110Z,5.47
2019-02-22T17:05:06.844Z,6.33
2019-02-22T17:07:34.382Z,4.77
2019-02-22T17:10:01.434Z,6.97
2019-02-22T17:12:48.678Z,6.20
2019-02-22T17:15:15.699Z,6.80
2019-02-22T17:17:42.709Z,6.80
2019-02-22T17:20:09.685Z,6.47
2019-02-22T17:22:36.947Z,6.17
2019-02-22T17:25:05.350Z,6.83
2019-02-22T17:27:32.127Z,7.50
2019-02-22T17:29:59.027Z,5.80
2019-02-22T17:32:26.340Z,6.77
2019-02-22T17:34:52.971Z,5.03
2019-02-22T17:37:20.042Z,5.83
2019-02-22T17:39:46.887Z,5.57
2019-02-22T17:42:13.627Z,5.03
2019-02-22T17:44:40.808Z,6.03
2019-02-22T17:47:07.557Z,5.07
2019-02-22T17:49:34.663Z,7.57
2019-02-22T17:52:01.708Z,7.50
2019-02-22T17:54:30.312Z,5.77
2019-02-22T17:56:57.143Z,7.23
2019-02-22T17:59:24.081Z,10.07
2019-02-22T18:01:50.701Z,9.27
2019-02-22T18:04:17.351Z,10.50
2019-02-22T18:06:45.277Z,10.27
2019-02-22T18:09:13.118Z,10.93
2019-02-22T18:11:39.767Z,11.80
2019-02-22T18:14:07.805Z,9.07
2019-02-22T18:16:36.264Z,7.27
2019-02-22T18:19:03.750Z,9.63
2019-02-22T18:21:30.804Z,8.13
2019-02-22T18:24:17.185Z,8.70
2019-02-22T18:26:44.085Z,8.97
2019-02-22T18:29:10.742Z,13.03
2019-02-22T18:31:37.631Z,10.90
2019-02-22T18:34:04.683Z,11.83
2019-02-22T18:36:32.835Z,10.73
2019-02-22T18:38:59.462Z,9.73
2019-02-22T18:41:26.240Z,9.50
2019-02-22T18:43:52.875Z,12.33
2019-02-22T18:46:19.613Z,10.90
2019-02-22T18:48:46.454Z,12.63
2019-02-22T18:51:13.330Z,13.43
2019-02-22T18:53:40.138Z,8.43
2019-02-22T18:56:06.826Z,9.10
2019-02-22T18:58:33.622Z,7.80
2019-02-22T19:01:00.362Z,9.80
2019-02-22T19:03:27.518Z,9.17
2019-02-22T19:05:54.294Z,9.03
2019-02-22T19:08:31.773Z,8.80
2019-02-22T19:13:23.271Z,7.33
2019-02-22T19:16:10.134Z,7.43
2019-02-22T19:18:56.505Z,8.33
2019-02-22T19:21:43.289Z,6.83
2019-02-22T19:24:30.051Z,8.23
2019-02-22T19:26:57.567Z,6.90
2019-02-22T19:29:25.072Z,7.33
2019-02-22T19:32:11.715Z,6.53
2019-02-22T19:34:38.456Z,7.43
2019-02-22T19:37:24.770Z,7.57
2019-02-22T19:39:51.498Z,7.90
2019-02-22T19:42:18.586Z,9.33
2019-02-22T19:44:45.388Z,7.33
2019-02-22T19:47:12.269Z,8.60
2019-02-22T19:49:39.008Z,9.03
2019-02-22T19:52:05.789Z,8.27
2019-02-22T19:54:32.713Z,9.43
2019-02-22T19:56:59.830Z,8.27
2019-02-22T19:59:26.509Z,9.63
2019-02-22T20:01:53.380Z,9.60
2019-02-22T20:04:20.089Z,10.23
2019-02-22T20:06:47.262Z,9.40
2019-02-22T20:09:13.902Z,9.90
2019-02-22T20:11:40.633Z,11.27
2019-02-22T20:14:08.100Z,7.93
2019-02-22T20:16:34.841Z,11.07
2019-02-22T20:19:01.493Z,10.10
2019-02-22T20:21:28.528Z,10.20
2019-02-22T20:23:55.177Z,13.93
2019-02-22T20:26:21.815Z,17.23
2019-02-22T20:28:48.611Z,14.47
2019-02-22T20:31:20.342Z,10.73
2019-02-22T20:33:44.308Z,11.33
2019-02-22T20:36:11.405Z,10.93
2019-02-22T20:38:38.175Z,11.10
2019-02-22T20:41:05.177Z,11.17
2019-02-22T20:43:32.007Z,10.17
2019-02-22T20:45:59.006Z,13.63
2019-02-22T20:48:26.097Z,12.80
2019-02-22T20:50:53.061Z,12.53
2019-02-22T20:53:19.901Z,10.67
2019-02-22T20:55:46.919Z,12.77
2019-02-22T20:58:13.717Z,11.63
2019-02-22T21:03:22.738Z,10.83
2019-02-22T21:05:49.551Z,10.37
2019-02-22T21:08:16.200Z,10.13
2019-02-22T21:10:42.993Z,10.10
2019-02-22T21:13:10.056Z,8.33
2019-02-22T21:15:36.697Z,9.50
2019-02-22T21:18:03.577Z,9.03
2019-02-22T21:20:30.219Z,10.23
2019-02-22T21:22:57.357Z,9.87
2019-02-22T21:25:24.532Z,9.40
2019-02-22T21:27:51.670Z,9.03
2019-02-22T21:30:18.467Z,7.87
2019-02-22T21:32:45.690Z,9.13
2019-02-22T21:35:12.334Z,7.93
2019-02-22T21:37:39.162Z,7.80
2019-02-22T21:40:07.106Z,7.47
2019-02-22T21:42:33.952Z,7.63
2019-02-22T21:45:00.602Z,6.27
2019-02-22T21:47:27.732Z,7.63
2019-02-22T21:49:54.381Z,7.87
2019-02-22T21:52:22.076Z,6.17
2019-02-22T21:54:48.797Z,7.57
2019-02-22T21:57:15.535Z,7.13
2019-02-22T21:59:42.281Z,7.57
2019-02-22T22:02:09.088Z,6.47
2019-02-22T22:04:36.122Z,13.37
2019-02-22T22:07:15.936Z,7.73
2019-02-22T22:09:43.007Z,9.43
2019-02-22T22:12:09.929Z,7.37
2019-02-22T22:14:37.058Z,8.90
2019-02-22T22:17:03.932Z,7.97
2019-02-22T22:19:30.672Z,7.53
2019-02-22T22:21:57.660Z,9.20
2019-02-22T22:24:24.768Z,6.93
2019-02-22T22:26:51.697Z,7.83
2019-02-22T22:29:18.752Z,9.07
2019-02-22T22:32:05.015Z,7.10
2019-02-22T22:34:31.816Z,10.20
2019-02-22T22:37:18.068Z,8.90
2019-02-22T22:40:04.543Z,9.80
2019-02-22T22:42:31.577Z,8.57
2019-02-22T22:45:18.800Z,10.20
2019-02-22T22:47:45.526Z,7.27
2019-02-22T22:50:31.858Z,10.43
2019-02-22T22:52:58.611Z,8.57
2019-02-22T22:55:25.636Z,7.40
2019-02-22T22:57:53.290Z,8.10
2019-02-22T23:01:19.191Z,8.03
2019-02-22T23:03:46.331Z,9.97
2019-02-22T23:06:15.057Z,9.50
2019-02-22T23:08:42.542Z,9.20
2019-02-22T23:11:09.706Z,7.83
2019-02-22T23:13:37.165Z,9.03
2019-02-22T23:16:45.463Z,9.13
2019-02-22T23:19:12.919Z,11.97
2019-02-22T23:21:40.297Z,8.23
2019-02-22T23:24:07.822Z,10.83
2019-02-22T23:26:34.930Z,11.40
2019-02-22T23:29:02.056Z,8.47
2019-02-22T23:31:29.565Z,8.67
2019-02-22T23:33:57.196Z,9.37
2019-02-22T23:36:43.847Z,8.20
2019-02-22T23:39:11.285Z,7.73
2019-02-22T23:41:38.396Z,9.60
2019-02-22T23:44:05.566Z,9.93
2019-02-22T23:46:33.265Z,7.87
2019-02-22T23:49:00.636Z,8.20
2019-02-22T23:51:27.842Z,10.10
2019-02-22T23:53:55.366Z,8.67
2019-02-22T23:56:41.697Z,7.07
2019-02-22T23:59:08.664Z,8.33
