createdAt,value
2022-11-16T10:25:10.764Z,0.00
2022-11-16T10:26:56.900Z,0.00
2022-11-16T10:28:43.153Z,0.00
2022-11-16T10:30:29.411Z,0.00
2022-11-16T10:32:16.042Z,0.00
2022-11-16T10:34:02.279Z,0.00
2022-11-16T10:35:50.807Z,0.00
2022-11-16T10:37:40.162Z,0.00
2022-11-16T10:39:29.809Z,0.00
2022-11-16T10:41:19.376Z,0.00
2022-11-16T10:43:08.736Z,0.00
2022-11-16T10:44:58.073Z,0.00
2022-11-16T10:46:47.447Z,0.00
2022-11-16T10:48:36.849Z,0.00
2022-11-16T10:50:26.174Z,0.00
2022-11-16T10:52:15.540Z,0.00
2022-11-16T10:54:05.089Z,0.00
2022-11-16T10:55:54.488Z,0.00
2022-11-16T10:57:43.914Z,0.00
2022-11-16T10:59:33.177Z,0.00
2022-11-16T11:01:22.749Z,0.00
2022-11-16T11:03:12.169Z,0.00
2022-11-16T11:05:01.446Z,0.00
2022-11-16T11:06:50.820Z,0.00
2022-11-16T11:08:40.204Z,0.00
2022-11-16T11:10:29.614Z,0.00
2022-11-16T11:12:19.085Z,0.00
2022-11-16T11:14:09.412Z,0.00
2022-11-16T11:15:58.994Z,0.00
2022-11-16T11:17:48.339Z,0.00
2022-11-16T11:19:38.456Z,0.00
2022-11-16T11:21:27.786Z,0.00
2022-11-16T11:23:17.299Z,0.00
2022-11-16T11:25:06.676Z,0.00
2022-11-16T11:26:56.009Z,0.00
2022-11-16T11:28:45.409Z,0.00
2022-11-16T11:30:34.822Z,0.00
2022-11-16T11:32:24.810Z,0.00
2022-11-16T11:34:14.197Z,0.00
2022-11-16T11:36:03.607Z,0.00
2022-11-16T11:37:53.389Z,0.00
2022-11-16T11:39:42.795Z,0.00
2022-11-16T11:41:32.120Z,0.00
2022-11-16T11:43:21.522Z,0.00
2022-11-16T11:45:11.123Z,0.00
2022-11-16T17:55:00.878Z,0.00
2022-11-16T17:56:50.237Z,0.00
2022-11-16T17:58:40.007Z,0.00
2022-11-16T18:00:29.488Z,0.00
2022-11-16T18:02:25.276Z,0.00
2022-11-16T18:04:14.752Z,0.00
2022-11-16T18:06:04.211Z,0.00
2022-11-16T18:07:53.584Z,0.00
2022-11-16T18:09:43.232Z,0.00
2022-11-16T18:11:32.787Z,0.00
2022-11-16T18:13:22.521Z,0.00
2022-11-16T18:15:29.578Z,0.00
2022-11-16T18:17:07.505Z,0.00
2022-11-16T18:18:56.980Z,0.00
2022-11-16T18:20:46.446Z,0.00
2022-11-16T18:22:35.905Z,0.00
2022-11-16T18:24:25.616Z,0.00
2022-11-16T18:26:15.103Z,0.00
2022-11-16T18:28:04.859Z,0.00
2022-11-16T18:29:54.353Z,0.00
2022-11-16T18:31:44.030Z,0.00
2022-11-16T18:33:34.019Z,0.00
2022-11-16T18:35:23.511Z,0.00
2022-11-16T18:37:12.960Z,0.00
2022-11-16T18:39:02.669Z,0.00
2022-11-16T18:40:52.057Z,0.00
2022-11-16T18:42:41.502Z,0.00
2022-11-16T18:44:31.099Z,0.00
2022-11-16T18:46:21.743Z,0.00
2022-11-16T18:48:11.240Z,0.00
2022-11-16T18:50:00.741Z,0.00
2022-11-16T18:51:50.239Z,0.00
2022-11-16T18:53:41.207Z,0.00
2022-11-16T18:55:30.686Z,0.00
2022-11-16T18:57:20.017Z,0.00
2022-11-16T18:59:09.489Z,0.00
2022-11-16T19:00:59.290Z,0.00
2022-11-16T19:02:48.721Z,0.00
2022-11-16T19:04:38.251Z,0.00
2022-11-16T19:06:27.745Z,0.00
2022-11-16T19:08:17.431Z,0.00
2022-11-16T19:10:07.946Z,0.00
2022-11-16T19:11:57.432Z,0.00
2022-11-16T19:13:46.959Z,0.00
2022-11-16T19:15:36.461Z,0.00
2022-11-16T19:17:26.383Z,0.00
2022-11-16T19:19:15.788Z,0.00
2022-11-16T19:21:05.254Z,0.00
2022-11-16T19:22:54.894Z,0.00
2022-11-16T19:24:44.415Z,0.00
2022-11-16T19:26:33.882Z,0.00
2022-11-16T19:28:23.353Z,0.00
2022-11-16T19:30:13.111Z,0.00
2022-11-16T19:32:02.627Z,0.00
2022-11-16T19:33:52.197Z,0.00
2022-11-16T19:35:41.898Z,0.00
2022-11-16T19:37:31.608Z,0.00
2022-11-16T19:39:21.103Z,0.00
2022-11-16T19:41:10.562Z,0.00
2022-11-16T19:43:00.052Z,0.00
2022-11-16T19:44:55.664Z,0.00
2022-11-16T19:46:45.116Z,0.00
2022-11-16T19:48:34.585Z,0.00
2022-11-16T19:50:24.201Z,0.00
2022-11-16T19:52:13.807Z,0.00
2022-11-16T19:54:03.232Z,0.00
2022-11-16T19:55:52.670Z,0.00
2022-11-16T19:57:42.184Z,0.00
2022-11-16T19:59:31.881Z,0.00
2022-11-16T20:01:21.409Z,0.00
2022-11-16T20:03:11.101Z,0.00
2022-11-16T20:05:00.571Z,0.00
2022-11-16T20:06:50.330Z,0.00
2022-11-16T20:08:39.765Z,0.00
2022-11-16T20:10:29.285Z,0.00
2022-11-16T20:12:18.779Z,0.00
2022-11-16T20:14:08.457Z,0.00
2022-11-16T20:15:57.790Z,0.00
2022-11-16T20:17:47.261Z,0.00
2022-11-16T20:19:36.745Z,0.00
2022-11-16T20:21:26.682Z,0.00
2022-11-16T20:23:16.183Z,0.00
2022-11-16T20:25:05.606Z,0.00
2022-11-16T20:26:55.081Z,0.00
2022-11-16T20:28:44.727Z,0.00
2022-11-16T20:30:34.189Z,0.00
2022-11-16T20:32:23.658Z,0.00
2022-11-16T20:34:13.118Z,0.00
2022-11-16T20:36:02.643Z,0.00
2022-11-16T20:37:52.133Z,0.00
2022-11-16T20:39:42.006Z,0.00
2022-11-16T20:41:31.384Z,0.00
2022-11-16T20:43:21.051Z,0.00
2022-11-16T20:45:10.555Z,0.00
2022-11-16T20:47:00.045Z,0.00
2022-11-16T20:48:49.408Z,0.00
2022-11-16T20:50:38.914Z,0.00
2022-11-16T20:52:28.332Z,0.00
2022-11-16T20:54:17.746Z,0.00
2022-11-16T20:56:07.238Z,0.00
2022-11-16T20:57:56.906Z,0.00
2022-11-16T20:59:46.410Z,0.00
2022-11-16T21:01:35.927Z,0.00
2022-11-16T21:03:25.356Z,0.00
2022-11-16T21:05:15.012Z,0.00
2022-11-16T21:07:04.548Z,0.00
2022-11-16T21:08:54.019Z,0.00
2022-11-16T21:10:43.538Z,0.00
2022-11-16T21:12:33.122Z,0.00
2022-11-16T21:14:22.577Z,0.00
2022-11-16T21:16:12.056Z,0.00
2022-11-16T21:18:01.800Z,0.00
2022-11-16T21:20:20.011Z,0.00
2022-11-16T21:21:46.802Z,0.00
2022-11-16T21:23:36.590Z,0.00
2022-11-16T21:25:26.338Z,0.00
2022-11-16T21:27:17.263Z,0.00
2022-11-16T21:29:06.772Z,0.00
2022-11-16T21:30:56.175Z,0.00
2022-11-16T21:32:45.701Z,0.00
2022-11-16T21:34:39.951Z,0.00
2022-11-16T21:36:30.000Z,0.00
2022-11-16T21:38:19.479Z,0.00
2022-11-16T21:40:08.944Z,0.00
2022-11-16T21:41:58.620Z,0.00
2022-11-16T21:43:48.070Z,0.00
2022-11-16T21:45:37.537Z,0.00
2022-11-16T21:47:27.050Z,0.00
2022-11-16T21:49:16.674Z,0.00
2022-11-16T21:51:06.159Z,0.00
2022-11-16T21:52:55.603Z,0.00
2022-11-16T21:54:45.080Z,0.00
2022-11-16T21:56:34.757Z,0.00
2022-11-16T21:58:24.219Z,0.00
2022-11-16T22:00:13.669Z,0.00
2022-11-16T22:02:03.228Z,0.00
2022-11-16T22:03:52.783Z,0.00
2022-11-16T22:05:42.303Z,0.00
2022-11-16T22:07:31.787Z,0.00
2022-11-16T22:09:21.260Z,0.00
2022-11-16T22:11:10.935Z,0.00
2022-11-16T22:13:00.427Z,0.00
2022-11-16T22:14:50.182Z,0.00
2022-11-16T22:16:39.663Z,0.00
2022-11-16T22:18:29.463Z,0.00
2022-11-16T22:20:18.854Z,0.00
2022-11-16T22:22:08.321Z,0.00
2022-11-16T22:23:57.793Z,0.00
2022-11-16T22:25:47.916Z,0.00
2022-11-16T22:27:58.431Z,0.00
2022-11-16T22:29:32.722Z,0.00
2022-11-16T22:31:22.216Z,0.00
2022-11-16T22:33:11.732Z,0.00
2022-11-16T22:35:01.317Z,0.00
2022-11-16T22:36:50.727Z,0.00
2022-11-16T22:38:40.146Z,0.00
2022-11-16T22:40:29.802Z,0.00
2022-11-16T22:42:19.655Z,0.00
2022-11-16T22:44:09.179Z,0.00
2022-11-16T22:45:57.064Z,0.00
2022-11-16T22:47:45.102Z,0.00
2022-11-16T22:49:32.277Z,0.00
2022-11-16T22:51:20.582Z,0.00
2022-11-16T22:53:06.799Z,0.00
2022-11-16T22:54:53.084Z,0.00
2022-11-16T22:56:39.589Z,0.00
2022-11-16T22:58:25.846Z,0.00
2022-11-16T23:00:12.114Z,0.00
2022-11-16T23:01:58.596Z,0.00
2022-11-16T23:03:44.924Z,0.00
2022-11-16T23:05:31.182Z,0.00
2022-11-16T23:07:17.434Z,0.00
2022-11-16T23:09:03.787Z,0.00
2022-11-16T23:10:50.006Z,0.00
2022-11-16T23:12:36.218Z,0.00
2022-11-16T23:14:22.736Z,0.09
2022-11-16T23:16:09.185Z,3.38
2022-11-16T23:17:55.434Z,5.62
2022-11-16T23:19:41.676Z,5.62
2022-11-16T23:21:27.860Z,5.62
2022-11-16T23:23:14.403Z,5.62
2022-11-16T23:25:00.449Z,10.50
2022-11-16T23:26:46.684Z,11.25
2022-11-16T23:28:32.916Z,11.25
2022-11-16T23:30:19.410Z,13.59
2022-11-16T23:32:05.645Z,16.88
2022-11-16T23:33:51.787Z,16.88
2022-11-16T23:35:38.014Z,17.81
2022-11-16T23:37:24.456Z,21.94
2022-11-16T23:39:10.792Z,17.16
2022-11-16T23:40:56.947Z,22.50
2022-11-16T23:42:43.115Z,22.12
2022-11-16T23:44:29.689Z,22.50
2022-11-16T23:46:15.951Z,24.00
2022-11-16T23:48:02.152Z,28.12
