createdAt,value
2022-10-18T00:02:04.288Z,100.00
2022-10-18T00:04:30.987Z,100.00
2022-10-18T00:06:57.760Z,100.00
2022-10-18T00:09:24.846Z,100.00
2022-10-18T00:11:51.632Z,100.00
2022-10-18T00:14:17.993Z,100.00
2022-10-18T00:16:44.394Z,100.00
2022-10-18T00:19:11.163Z,100.00
2022-10-18T00:21:37.555Z,100.00
2022-10-18T00:24:04.386Z,100.00
2022-10-18T00:26:31.380Z,100.00
2022-10-18T00:29:00.777Z,100.00
2022-10-18T00:31:31.198Z,100.00
2022-10-18T00:34:00.632Z,100.00
2022-10-18T00:36:29.050Z,100.00
2022-10-18T00:38:55.672Z,100.00
2022-10-18T00:41:28.806Z,100.00
2022-10-18T00:43:59.721Z,100.00
2022-10-18T00:46:29.029Z,100.00
2022-10-18T00:48:57.670Z,100.00
2022-10-18T00:51:28.662Z,100.00
2022-10-18T00:53:55.206Z,100.00
2022-10-18T00:56:21.868Z,100.00
2022-10-18T00:58:49.325Z,100.00
2022-10-18T01:01:15.886Z,100.00
2022-10-18T01:03:42.641Z,100.00
2022-10-18T01:06:09.122Z,100.00
2022-10-18T01:08:45.569Z,100.00
2022-10-18T01:11:26.630Z,100.00
2022-10-18T01:14:08.211Z,100.00
2022-10-18T01:16:42.489Z,100.00
2022-10-18T01:20:00.038Z,100.00
2022-10-18T01:22:52.909Z,100.00
2022-10-18T01:25:19.274Z,100.00
2022-10-18T01:28:04.304Z,100.00
2022-10-18T01:30:47.256Z,100.00
2022-10-18T01:33:17.458Z,100.00
2022-10-18T01:35:50.336Z,100.00
2022-10-18T01:38:19.876Z,100.00
2022-10-18T01:40:49.492Z,100.00
2022-10-18T01:43:17.253Z,100.00
2022-10-18T01:45:43.691Z,100.00
2022-10-18T01:48:11.997Z,100.00
2022-10-18T01:50:38.378Z,100.00
2022-10-18T01:53:04.725Z,100.00
2022-10-18T01:55:49.481Z,100.00
2022-10-18T01:58:15.964Z,100.00
2022-10-18T02:00:42.660Z,100.00
2022-10-18T02:03:23.286Z,100.00
2022-10-18T02:06:14.124Z,100.00
2022-10-18T02:08:53.206Z,100.00
2022-10-18T02:11:19.603Z,100.00
2022-10-18T02:13:50.563Z,100.00
2022-10-18T02:16:21.433Z,100.00
2022-10-18T02:18:57.434Z,100.00
2022-10-18T02:21:25.823Z,100.00
2022-10-18T02:23:52.766Z,100.00
2022-10-18T02:26:19.309Z,100.00
2022-10-18T02:28:45.899Z,100.00
2022-10-18T02:31:37.445Z,100.00
2022-10-18T02:34:32.041Z,100.00
2022-10-18T02:37:00.969Z,100.00
2022-10-18T02:39:31.986Z,100.00
2022-10-18T02:41:59.431Z,100.00
2022-10-18T02:44:26.148Z,100.00
2022-10-18T02:46:53.307Z,100.00
2022-10-18T02:49:19.734Z,100.00
2022-10-18T02:51:46.102Z,100.00
2022-10-18T02:54:12.483Z,100.00
2022-10-18T02:56:38.818Z,100.00
2022-10-18T02:59:07.265Z,100.00
2022-10-18T03:01:36.073Z,100.00
2022-10-18T03:04:03.489Z,100.00
2022-10-18T03:06:29.826Z,100.00
2022-10-18T03:08:56.369Z,100.00
2022-10-18T03:11:22.774Z,100.00
2022-10-18T03:13:50.934Z,100.00
2022-10-18T03:16:17.754Z,100.00
2022-10-18T03:18:44.459Z,100.00
2022-10-18T03:21:11.065Z,100.00
2022-10-18T03:23:37.519Z,100.00
2022-10-18T03:26:04.324Z,100.00
2022-10-18T03:28:32.043Z,100.00
2022-10-18T03:31:03.016Z,100.00
2022-10-18T03:33:30.381Z,100.00
2022-10-18T03:35:56.722Z,100.00
2022-10-18T03:38:23.418Z,100.00
2022-10-18T03:40:49.832Z,100.00
2022-10-18T03:43:16.226Z,100.00
2022-10-18T03:45:42.629Z,100.00
2022-10-18T03:48:09.238Z,100.00
2022-10-18T03:50:35.708Z,100.00
2022-10-18T03:53:02.055Z,100.00
2022-10-18T03:55:28.488Z,100.00
2022-10-18T03:57:55.013Z,100.00
2022-10-18T04:00:21.386Z,100.00
2022-10-18T04:02:50.796Z,100.00
2022-10-18T04:05:19.931Z,99.93
2022-10-18T04:07:46.501Z,99.85
2022-10-18T04:10:12.918Z,99.76
2022-10-18T04:12:39.241Z,99.81
2022-10-18T04:15:06.257Z,99.75
2022-10-18T04:17:32.854Z,99.63
2022-10-18T04:19:59.399Z,99.61
2022-10-18T04:22:25.764Z,99.54
2022-10-18T04:24:53.302Z,99.52
2022-10-18T04:27:19.955Z,99.73
2022-10-18T04:29:46.500Z,99.57
2022-10-18T04:32:12.841Z,99.45
2022-10-18T04:34:39.263Z,99.68
2022-10-18T04:37:05.667Z,99.75
2022-10-18T04:39:32.341Z,99.76
2022-10-18T04:41:58.672Z,99.72
2022-10-18T04:44:24.990Z,99.76
2022-10-18T04:46:51.383Z,99.67
2022-10-18T04:49:17.859Z,99.92
2022-10-18T04:51:44.221Z,99.89
2022-10-18T04:54:10.588Z,99.93
2022-10-18T04:56:36.963Z,100.00
2022-10-18T04:59:03.448Z,100.00
2022-10-18T05:01:30.266Z,100.00
2022-10-18T05:03:56.610Z,100.00
2022-10-18T05:06:23.173Z,99.94
2022-10-18T05:08:49.825Z,100.00
2022-10-18T05:11:16.189Z,100.00
2022-10-18T05:13:44.954Z,100.00
2022-10-18T05:16:13.627Z,100.00
2022-10-18T05:18:39.989Z,100.00
2022-10-18T05:21:06.340Z,100.00
2022-10-18T05:23:32.700Z,100.00
2022-10-18T05:26:05.092Z,100.00
2022-10-18T05:28:41.130Z,100.00
2022-10-18T05:31:10.434Z,100.00
2022-10-18T05:33:36.866Z,100.00
2022-10-18T05:36:03.867Z,100.00
2022-10-18T05:38:31.073Z,100.00
2022-10-18T05:40:58.197Z,100.00
2022-10-18T05:43:27.782Z,100.00
2022-10-18T05:45:54.332Z,100.00
2022-10-18T05:48:20.873Z,100.00
2022-10-18T05:50:47.222Z,100.00
2022-10-18T05:53:35.129Z,100.00
2022-10-18T05:56:01.417Z,100.00
2022-10-18T05:58:27.903Z,100.00
2022-10-18T06:00:54.238Z,100.00
2022-10-18T06:03:20.597Z,100.00
2022-10-18T06:05:46.998Z,100.00
2022-10-18T06:08:13.640Z,100.00
2022-10-18T06:10:40.361Z,100.00
2022-10-18T06:13:06.745Z,100.00
2022-10-18T06:15:33.163Z,100.00
2022-10-18T06:17:59.559Z,100.00
2022-10-18T06:20:25.959Z,100.00
2022-10-18T06:22:53.478Z,100.00
2022-10-18T06:25:19.886Z,100.00
2022-10-18T06:27:46.565Z,100.00
2022-10-18T06:30:12.978Z,100.00
2022-10-18T06:32:39.322Z,100.00
2022-10-18T06:35:06.270Z,100.00
2022-10-18T06:37:33.017Z,100.00
2022-10-18T06:39:59.750Z,100.00
2022-10-18T06:42:26.234Z,100.00
2022-10-18T06:44:52.595Z,100.00
2022-10-18T06:47:19.014Z,100.00
2022-10-18T06:49:45.379Z,100.00
2022-10-18T06:52:11.762Z,100.00
2022-10-18T06:54:38.138Z,100.00
2022-10-18T06:57:04.577Z,100.00
2022-10-18T06:59:31.590Z,100.00
2022-10-18T07:01:58.192Z,100.00
2022-10-18T07:04:27.649Z,100.00
2022-10-18T07:06:54.205Z,100.00
2022-10-18T07:09:20.806Z,100.00
2022-10-18T07:11:47.239Z,99.96
2022-10-18T07:14:16.308Z,99.83
2022-10-18T07:16:43.024Z,100.00
2022-10-18T07:19:09.408Z,100.00
2022-10-18T07:21:36.378Z,100.00
2022-10-18T07:24:02.820Z,100.00
2022-10-18T07:26:31.600Z,100.00
2022-10-18T07:29:10.509Z,100.00
2022-10-18T07:31:38.656Z,100.00
2022-10-18T07:34:05.734Z,100.00
2022-10-18T07:36:32.155Z,100.00
2022-10-18T07:38:59.632Z,100.00
2022-10-18T07:41:26.134Z,100.00
2022-10-18T07:43:53.197Z,100.00
2022-10-18T07:46:21.376Z,100.00
2022-10-18T07:48:48.031Z,100.00
2022-10-18T07:51:14.686Z,100.00
2022-10-18T07:53:41.183Z,100.00
2022-10-18T07:56:21.347Z,100.00
2022-10-18T07:58:53.759Z,100.00
2022-10-18T08:01:21.902Z,100.00
2022-10-18T08:03:48.773Z,100.00
2022-10-18T08:06:18.329Z,100.00
2022-10-18T08:08:45.544Z,100.00
2022-10-18T08:11:17.137Z,100.00
2022-10-18T08:13:43.958Z,100.00
2022-10-18T08:16:17.040Z,100.00
2022-10-18T08:18:43.572Z,100.00
2022-10-18T08:21:11.758Z,100.00
2022-10-18T08:23:38.499Z,100.00
2022-10-18T08:26:10.893Z,100.00
2022-10-18T08:28:37.569Z,100.00
2022-10-18T08:31:10.913Z,100.00
2022-10-18T08:33:39.163Z,100.00
2022-10-18T08:36:08.171Z,99.78
2022-10-18T08:38:36.266Z,99.52
2022-10-18T08:41:14.167Z,99.38
2022-10-18T08:43:46.144Z,99.41
2022-10-18T08:46:13.342Z,98.75
2022-10-18T08:48:44.556Z,98.58
2022-10-18T08:51:24.566Z,98.27
2022-10-18T08:54:04.627Z,97.93
2022-10-18T08:56:33.418Z,97.86
2022-10-18T08:59:03.770Z,97.59
2022-10-18T09:01:51.839Z,97.07
2022-10-18T09:04:28.764Z,96.76
2022-10-18T09:07:23.459Z,96.50
2022-10-18T09:10:01.832Z,96.15
2022-10-18T09:12:39.334Z,95.65
2022-10-18T09:15:08.559Z,95.34
2022-10-18T09:17:58.582Z,94.60
2022-10-18T09:20:35.123Z,93.86
2022-10-18T09:23:23.018Z,93.43
2022-10-18T09:25:56.260Z,93.11
2022-10-18T09:28:35.402Z,92.79
2022-10-18T09:31:11.375Z,92.07
2022-10-18T09:33:46.571Z,91.71
2022-10-18T09:36:20.662Z,91.34
2022-10-18T09:38:51.396Z,90.04
2022-10-18T09:41:45.378Z,86.76
2022-10-18T09:44:33.244Z,86.78
2022-10-18T09:47:16.562Z,85.08
2022-10-18T09:49:49.773Z,84.21
2022-10-18T09:52:24.343Z,84.15
2022-10-18T09:55:04.175Z,83.01
2022-10-18T09:57:43.681Z,82.15
2022-10-18T10:00:25.796Z,81.81
2022-10-18T10:02:52.451Z,78.98
2022-10-18T10:05:19.790Z,77.95
2022-10-18T10:07:48.213Z,76.47
2022-10-18T10:10:23.290Z,76.09
2022-10-18T10:13:04.358Z,74.59
2022-10-18T10:15:35.369Z,74.80
2022-10-18T10:18:34.572Z,73.17
2022-10-18T10:21:05.579Z,72.74
2022-10-18T10:23:35.580Z,71.90
2022-10-18T10:26:06.530Z,71.51
2022-10-18T10:28:46.137Z,72.41
2022-10-18T10:31:18.610Z,72.06
2022-10-18T10:33:47.527Z,72.46
2022-10-18T10:36:19.742Z,71.29
2022-10-18T10:39:01.717Z,69.63
2022-10-18T10:41:28.468Z,70.77
2022-10-18T10:43:55.171Z,70.30
2022-10-18T10:46:23.141Z,70.16
2022-10-18T10:48:52.159Z,68.22
2022-10-18T10:51:38.964Z,68.49
2022-10-18T10:54:11.394Z,68.27
2022-10-18T10:56:59.929Z,67.97
2022-10-18T10:59:30.514Z,67.22
2022-10-18T11:02:21.250Z,68.75
2022-10-18T11:04:50.061Z,66.07
2022-10-18T11:07:27.749Z,67.27
2022-10-18T11:10:09.265Z,66.37
2022-10-18T11:12:38.585Z,67.18
2022-10-18T11:15:13.913Z,65.32
2022-10-18T11:17:56.856Z,65.01
2022-10-18T11:20:40.198Z,64.14
2022-10-18T11:23:10.740Z,61.20
2022-10-18T11:25:49.263Z,65.43
2022-10-18T11:28:40.258Z,63.42
2022-10-18T11:31:11.390Z,62.68
2022-10-18T11:34:09.871Z,63.07
2022-10-18T11:36:56.132Z,62.77
2022-10-18T11:39:53.341Z,61.95
2022-10-18T11:42:41.769Z,61.91
2022-10-18T11:45:37.032Z,61.84
2022-10-18T11:48:37.576Z,61.53
2022-10-18T11:51:34.328Z,60.86
2022-10-18T11:54:29.819Z,61.72
2022-10-18T11:57:14.638Z,61.13
2022-10-18T11:59:55.043Z,62.23
2022-10-18T12:02:42.728Z,59.95
2022-10-18T12:05:23.149Z,60.27
2022-10-18T12:08:02.862Z,60.32
2022-10-18T12:10:44.406Z,60.27
2022-10-18T12:13:30.320Z,59.96
2022-10-18T12:15:57.424Z,60.28
2022-10-18T12:18:26.285Z,60.71
2022-10-18T12:20:57.932Z,61.42
2022-10-18T12:23:42.194Z,59.66
2022-10-18T12:26:11.124Z,57.69
2022-10-18T12:28:41.416Z,58.53
2022-10-18T12:31:36.858Z,56.70
2022-10-18T12:34:17.181Z,59.43
2022-10-18T12:40:09.780Z,57.54
2022-10-18T12:42:45.255Z,57.42
2022-10-18T12:45:22.338Z,55.84
2022-10-18T12:47:49.082Z,56.65
2022-10-18T12:50:38.142Z,56.54
2022-10-18T12:53:28.437Z,56.63
2022-10-18T12:55:55.740Z,55.10
2022-10-18T12:58:29.054Z,55.46
2022-10-18T13:00:58.648Z,53.86
2022-10-18T13:03:24.930Z,55.16
2022-10-18T13:05:53.963Z,56.59
2022-10-18T13:08:27.733Z,55.28
2022-10-18T13:11:12.274Z,54.56
2022-10-18T13:14:06.697Z,54.17
2022-10-18T13:16:39.251Z,54.92
2022-10-18T13:19:18.495Z,55.90
2022-10-18T13:22:15.216Z,55.89
2022-10-18T13:25:01.639Z,56.36
2022-10-18T13:27:37.218Z,55.79
2022-10-18T13:30:41.919Z,54.99
2022-10-18T13:33:28.984Z,55.30
2022-10-18T13:35:59.349Z,57.22
2022-10-18T13:38:40.386Z,58.40
2022-10-18T13:41:16.646Z,55.07
2022-10-18T13:43:52.665Z,53.30
2022-10-18T13:46:34.104Z,50.33
2022-10-18T13:49:24.752Z,51.62
2022-10-18T13:51:57.172Z,50.64
2022-10-18T13:54:48.668Z,50.97
2022-10-18T13:57:24.618Z,51.43
2022-10-18T14:00:18.862Z,51.53
2022-10-18T14:03:26.850Z,54.25
2022-10-18T14:06:10.775Z,53.54
2022-10-18T14:08:42.594Z,55.14
2022-10-18T14:11:29.969Z,55.08
2022-10-18T14:14:16.527Z,57.09
2022-10-18T14:17:07.271Z,56.06
2022-10-18T14:19:36.230Z,56.76
2022-10-18T14:22:24.896Z,57.32
2022-10-18T14:24:54.480Z,55.58
2022-10-18T14:27:21.966Z,54.88
2022-10-18T14:29:50.026Z,54.08
2022-10-18T14:32:22.169Z,54.90
2022-10-18T14:34:48.658Z,57.53
2022-10-18T14:37:27.158Z,58.49
2022-10-18T14:39:54.041Z,58.96
2022-10-18T14:42:23.673Z,60.08
2022-10-18T14:44:54.261Z,60.74
2022-10-18T14:47:27.742Z,60.89
2022-10-18T14:49:54.837Z,61.34
2022-10-18T14:52:35.808Z,61.90
2022-10-18T14:55:02.716Z,61.08
2022-10-18T14:57:36.293Z,61.94
2022-10-18T15:00:08.380Z,62.05
2022-10-18T15:02:38.513Z,62.77
2022-10-18T15:05:19.267Z,62.59
2022-10-18T15:07:47.337Z,62.14
2022-10-18T15:10:27.251Z,62.45
2022-10-18T15:13:10.813Z,62.68
2022-10-18T15:15:38.517Z,62.53
2022-10-18T15:18:06.634Z,62.94
2022-10-18T15:20:39.241Z,63.55
2022-10-18T15:23:27.856Z,63.72
2022-10-18T15:26:02.988Z,63.90
2022-10-18T15:28:32.841Z,64.05
2022-10-18T15:31:01.634Z,64.37
2022-10-18T15:33:34.288Z,63.88
2022-10-18T15:36:11.703Z,62.93
2022-10-18T15:38:38.643Z,62.25
2022-10-18T15:41:56.197Z,63.30
2022-10-18T15:44:34.756Z,64.20
2022-10-18T15:47:13.213Z,65.21
2022-10-18T15:49:46.104Z,66.01
2022-10-18T15:52:21.589Z,66.89
2022-10-18T15:57:19.933Z,68.18
2022-10-18T16:00:05.599Z,68.57
2022-10-18T16:02:31.962Z,68.95
2022-10-18T16:05:02.655Z,69.42
2022-10-18T16:07:29.571Z,69.61
2022-10-18T16:09:55.938Z,69.58
2022-10-18T16:12:22.282Z,70.33
2022-10-18T16:14:48.648Z,70.58
2022-10-18T16:17:17.046Z,70.81
2022-10-18T16:19:44.330Z,70.97
2022-10-18T16:24:40.519Z,71.56
2022-10-18T16:27:07.124Z,71.75
2022-10-18T16:29:33.633Z,71.94
2022-10-18T16:32:01.088Z,72.23
2022-10-18T16:34:27.561Z,72.56
2022-10-18T16:36:54.865Z,72.81
2022-10-18T16:39:22.777Z,73.09
2022-10-18T16:41:49.783Z,73.50
2022-10-18T16:44:17.085Z,73.91
2022-10-18T16:46:43.608Z,74.09
2022-10-18T16:49:29.801Z,74.49
2022-10-18T16:51:56.161Z,74.46
2022-10-18T16:54:23.575Z,74.88
2022-10-18T16:56:50.503Z,75.48
2022-10-18T16:59:31.472Z,76.26
2022-10-18T17:01:58.125Z,76.67
2022-10-18T17:04:24.599Z,77.17
2022-10-18T17:06:52.534Z,77.51
2022-10-18T17:09:18.880Z,77.64
2022-10-18T17:11:45.220Z,78.08
2022-10-18T17:14:11.589Z,78.65
2022-10-18T17:16:38.911Z,79.06
2022-10-18T17:19:07.664Z,79.14
2022-10-18T17:21:34.289Z,78.96
2022-10-18T17:24:05.929Z,79.78
2022-10-18T17:26:33.462Z,80.01
2022-10-18T17:29:03.251Z,80.21
2022-10-18T17:31:31.607Z,80.57
2022-10-18T17:34:01.322Z,80.67
2022-10-18T17:36:28.492Z,80.74
2022-10-18T17:38:55.591Z,80.64
2022-10-18T17:41:22.282Z,80.55
2022-10-18T17:43:49.071Z,80.42
2022-10-18T17:46:15.854Z,80.71
2022-10-18T17:48:42.718Z,81.06
2022-10-18T17:51:11.012Z,81.61
2022-10-18T17:53:37.557Z,81.80
2022-10-18T17:56:04.396Z,82.52
2022-10-18T17:58:31.739Z,82.91
2022-10-18T18:01:08.611Z,83.30
2022-10-18T18:03:34.982Z,83.47
2022-10-18T18:06:10.722Z,83.58
2022-10-18T18:08:37.114Z,83.87
2022-10-18T18:11:03.442Z,84.19
2022-10-18T18:13:29.823Z,84.68
2022-10-18T18:15:56.161Z,84.67
2022-10-18T18:18:22.672Z,84.83
2022-10-18T18:20:55.356Z,84.58
2022-10-18T18:23:21.837Z,84.17
2022-10-18T18:25:57.521Z,84.02
2022-10-18T18:28:24.122Z,83.83
2022-10-18T18:30:50.481Z,83.82
2022-10-18T18:33:16.867Z,83.70
2022-10-18T18:35:43.285Z,84.29
2022-10-18T18:38:09.669Z,84.64
2022-10-18T18:40:35.997Z,85.32
2022-10-18T18:43:18.932Z,85.84
2022-10-18T18:45:52.101Z,85.97
2022-10-18T18:48:19.910Z,86.32
2022-10-18T18:50:50.442Z,86.44
2022-10-18T18:53:16.820Z,86.39
2022-10-18T18:55:43.263Z,86.56
2022-10-18T18:58:11.191Z,86.79
2022-10-18T19:00:44.275Z,86.46
2022-10-18T19:03:15.387Z,86.73
2022-10-18T19:05:41.799Z,87.22
2022-10-18T19:08:08.814Z,87.23
2022-10-18T19:10:35.186Z,87.04
2022-10-18T19:13:01.521Z,87.16
2022-10-18T19:15:27.949Z,86.82
2022-10-18T19:17:55.528Z,86.79
2022-10-18T19:20:21.986Z,86.92
2022-10-18T19:22:48.403Z,86.77
2022-10-18T19:25:14.903Z,86.63
2022-10-18T19:27:41.251Z,87.10
2022-10-18T19:30:11.058Z,87.09
2022-10-18T19:32:37.402Z,87.08
2022-10-18T19:35:03.998Z,87.06
2022-10-18T19:37:30.686Z,87.47
2022-10-18T19:39:58.478Z,87.69
2022-10-18T19:42:28.960Z,87.44
2022-10-18T19:44:57.723Z,87.53
2022-10-18T19:47:24.050Z,87.48
2022-10-18T19:49:51.757Z,87.42
2022-10-18T19:52:18.228Z,87.40
2022-10-18T19:54:45.067Z,87.23
2022-10-18T19:57:11.635Z,87.44
2022-10-18T19:59:38.437Z,87.36
2022-10-18T20:02:04.962Z,87.22
2022-10-18T20:04:34.435Z,87.29
2022-10-18T20:07:02.655Z,87.55
2022-10-18T20:09:29.207Z,87.57
2022-10-18T20:11:55.577Z,87.31
2022-10-18T20:14:22.014Z,86.99
2022-10-18T20:16:48.380Z,87.31
2022-10-18T20:19:14.728Z,87.79
2022-10-18T20:21:41.093Z,88.03
2022-10-18T20:24:09.173Z,88.10
2022-10-18T20:26:35.920Z,88.28
2022-10-18T20:29:03.012Z,88.38
2022-10-18T20:31:35.508Z,88.18
2022-10-18T20:34:04.323Z,88.45
2022-10-18T20:36:32.305Z,88.75
2022-10-18T20:38:59.798Z,88.76
2022-10-18T20:41:35.024Z,88.48
2022-10-18T20:44:03.693Z,88.68
2022-10-18T20:46:32.292Z,88.54
2022-10-18T20:48:58.757Z,88.89
2022-10-18T20:51:25.651Z,88.78
2022-10-18T20:53:53.359Z,88.57
2022-10-18T20:56:22.375Z,88.71
2022-10-18T20:58:55.433Z,88.90
2022-10-18T21:01:27.487Z,88.68
2022-10-18T21:03:55.585Z,88.66
2022-10-18T21:06:27.785Z,88.53
2022-10-18T21:09:02.601Z,88.09
2022-10-18T21:11:30.813Z,88.20
2022-10-18T21:14:00.010Z,88.26
2022-10-18T21:16:27.314Z,88.02
2022-10-18T21:18:53.776Z,87.72
2022-10-18T21:21:22.971Z,88.27
2022-10-18T21:23:50.492Z,88.78
2022-10-18T21:26:18.188Z,88.82
2022-10-18T21:28:44.836Z,88.64
2022-10-18T21:31:18.837Z,89.27
2022-10-18T21:33:46.433Z,88.97
2022-10-18T21:36:13.956Z,89.30
2022-10-18T21:38:44.161Z,88.84
2022-10-18T21:41:11.874Z,88.38
2022-10-18T21:43:40.978Z,88.54
2022-10-18T21:46:08.150Z,88.29
2022-10-18T21:48:34.593Z,87.82
2022-10-18T21:51:07.788Z,87.85
2022-10-18T21:53:35.204Z,87.96
2022-10-18T21:56:10.247Z,88.49
2022-10-18T21:58:37.473Z,88.56
2022-10-18T22:01:11.963Z,88.34
2022-10-18T22:03:38.519Z,88.23
2022-10-18T22:06:09.490Z,88.25
2022-10-18T22:08:36.088Z,88.32
2022-10-18T22:11:03.280Z,88.14
2022-10-18T22:13:29.739Z,88.63
2022-10-18T22:15:56.132Z,88.84
2022-10-18T22:18:22.810Z,88.68
2022-10-18T22:20:58.470Z,88.64
2022-10-18T22:23:25.021Z,88.42
2022-10-18T22:25:51.446Z,88.65
2022-10-18T22:28:17.845Z,88.52
2022-10-18T22:30:44.230Z,88.95
2022-10-18T22:33:10.573Z,89.42
2022-10-18T22:35:36.889Z,89.03
2022-10-18T22:38:03.410Z,89.44
2022-10-18T22:40:29.738Z,89.61
2022-10-18T22:42:56.085Z,89.89
2022-10-18T22:45:22.410Z,89.97
2022-10-18T22:47:48.917Z,89.97
2022-10-18T22:50:15.312Z,90.02
2022-10-18T22:52:41.648Z,89.91
2022-10-18T22:55:08.103Z,89.96
2022-10-18T22:57:34.765Z,90.60
2022-10-18T23:00:01.097Z,90.60
2022-10-18T23:02:27.466Z,91.20
2022-10-18T23:04:53.824Z,91.50
2022-10-18T23:07:20.166Z,91.43
2022-10-18T23:09:46.786Z,91.48
2022-10-18T23:12:13.141Z,91.97
2022-10-18T23:14:39.505Z,91.96
2022-10-18T23:17:05.864Z,91.96
2022-10-18T23:19:32.268Z,91.70
2022-10-18T23:21:58.598Z,91.66
2022-10-18T23:24:24.941Z,91.68
2022-10-18T23:26:51.460Z,91.75
2022-10-18T23:29:17.873Z,91.84
2022-10-18T23:31:44.229Z,92.13
2022-10-18T23:34:10.702Z,92.41
2022-10-18T23:36:37.107Z,92.60
2022-10-18T23:39:04.141Z,92.52
2022-10-18T23:41:30.652Z,92.63
2022-10-18T23:43:57.041Z,92.63
2022-10-18T23:46:23.949Z,92.72
2022-10-18T23:48:50.581Z,92.71
2022-10-18T23:51:17.798Z,92.58
2022-10-18T23:53:44.322Z,92.04
2022-10-18T23:56:13.692Z,92.35
2022-10-18T23:58:40.781Z,92.35
