createdAt,value
2023-01-20T00:01:37.166Z,11.05
2023-01-20T00:04:04.580Z,11.93
2023-01-20T00:06:31.649Z,12.07
2023-01-20T00:09:00.620Z,9.80
2023-01-20T00:11:28.376Z,11.43
2023-01-20T00:13:57.009Z,11.27
2023-01-20T00:16:24.492Z,10.77
2023-01-20T00:18:51.424Z,11.38
2023-01-20T00:21:18.461Z,13.77
2023-01-20T00:23:46.739Z,11.10
2023-01-20T00:26:19.550Z,12.73
2023-01-20T00:31:18.920Z,12.65
2023-01-20T00:33:47.439Z,13.05
2023-01-20T00:36:16.414Z,14.43
2023-01-20T00:38:43.493Z,13.40
2023-01-20T00:41:10.963Z,14.85
2023-01-20T00:43:38.397Z,18.73
2023-01-20T00:46:05.902Z,20.00
2023-01-20T00:48:33.354Z,23.70
2023-01-20T00:51:00.504Z,24.35
2023-01-20T00:53:27.592Z,22.52
2023-01-20T00:55:54.433Z,23.00
2023-01-20T00:58:21.340Z,17.00
2023-01-20T01:00:49.883Z,12.50
2023-01-20T01:03:17.122Z,14.48
2023-01-20T01:05:44.995Z,14.48
2023-01-20T01:08:12.505Z,15.70
2023-01-20T01:10:40.398Z,17.00
2023-01-20T01:13:08.098Z,11.90
2023-01-20T01:15:34.978Z,15.32
2023-01-20T01:18:02.762Z,15.05
2023-01-20T01:20:30.039Z,14.88
2023-01-20T01:22:57.221Z,13.63
2023-01-20T01:25:24.156Z,11.88
2023-01-20T01:27:51.095Z,13.48
2023-01-20T01:30:18.126Z,11.90
2023-01-20T01:32:45.016Z,12.75
2023-01-20T01:35:12.297Z,12.27
2023-01-20T01:37:39.540Z,12.40
2023-01-20T01:40:07.253Z,14.05
2023-01-20T01:42:34.187Z,12.90
2023-01-20T01:45:10.020Z,14.60
2023-01-20T01:48:07.597Z,14.93
2023-01-20T01:50:45.776Z,16.73
2023-01-20T01:53:15.010Z,16.30
2023-01-20T01:55:50.889Z,15.82
2023-01-20T01:58:24.108Z,15.85
2023-01-20T02:00:51.318Z,17.88
2023-01-20T02:03:18.553Z,19.35
2023-01-20T02:05:46.356Z,13.70
2023-01-20T02:08:13.250Z,13.70
2023-01-20T02:10:40.242Z,14.90
2023-01-20T02:13:07.250Z,15.15
2023-01-20T02:15:59.889Z,17.02
2023-01-20T02:18:50.026Z,13.82
2023-01-20T02:21:27.649Z,17.27
2023-01-20T02:24:41.897Z,15.43
2023-01-20T02:27:23.786Z,18.10
2023-01-20T02:29:56.537Z,14.10
2023-01-20T02:35:12.092Z,16.48
2023-01-20T02:37:45.311Z,16.85
2023-01-20T02:40:30.475Z,12.65
2023-01-20T02:43:06.415Z,16.98
2023-01-20T02:45:48.594Z,15.45
2023-01-20T02:48:27.510Z,15.90
2023-01-20T02:51:10.390Z,13.80
2023-01-20T02:54:17.741Z,14.95
2023-01-20T02:56:44.971Z,15.25
2023-01-20T02:59:13.823Z,14.77
2023-01-20T03:01:47.572Z,15.18
2023-01-20T03:04:19.866Z,18.60
2023-01-20T03:06:58.561Z,10.82
2023-01-20T03:09:30.472Z,14.20
2023-01-20T03:12:03.983Z,13.35
2023-01-20T03:14:30.994Z,12.00
2023-01-20T03:16:57.780Z,15.38
2023-01-20T03:19:24.916Z,16.45
2023-01-20T03:21:52.666Z,14.38
2023-01-20T03:24:20.573Z,14.27
2023-01-20T03:26:47.372Z,13.45
2023-01-20T03:29:16.063Z,12.27
2023-01-20T03:31:47.830Z,14.73
2023-01-20T03:34:19.841Z,15.70
2023-01-20T03:36:47.498Z,13.38
2023-01-20T03:39:14.885Z,14.50
2023-01-20T03:42:32.387Z,16.30
2023-01-20T03:45:17.169Z,13.02
2023-01-20T03:48:01.681Z,13.77
2023-01-20T03:50:58.905Z,13.55
2023-01-20T03:53:30.672Z,15.38
2023-01-20T03:56:21.583Z,14.27
2023-01-20T03:58:52.605Z,10.90
2023-01-20T04:01:24.632Z,15.25
2023-01-20T04:03:53.919Z,11.95
2023-01-20T04:06:24.233Z,12.93
2023-01-20T04:08:59.657Z,13.73
2023-01-20T04:11:27.989Z,13.98
2023-01-20T04:13:55.161Z,14.00
2023-01-20T04:16:22.982Z,11.70
2023-01-20T04:18:51.737Z,11.32
2023-01-20T04:21:38.751Z,11.73
2023-01-20T04:24:26.270Z,13.38
2023-01-20T04:26:53.195Z,12.27
2023-01-20T04:29:20.081Z,15.25
2023-01-20T04:31:46.915Z,11.45
2023-01-20T04:34:17.879Z,14.85
2023-01-20T04:36:44.665Z,12.63
2023-01-20T04:39:11.487Z,10.15
2023-01-20T04:41:38.371Z,13.48
2023-01-20T04:44:05.198Z,9.35
2023-01-20T04:46:32.098Z,10.35
2023-01-20T04:48:58.958Z,15.50
2023-01-20T04:51:25.824Z,10.95
2023-01-20T04:53:57.429Z,13.50
2023-01-20T04:56:24.547Z,12.48
2023-01-20T04:58:51.531Z,13.10
2023-01-20T05:01:18.501Z,11.55
2023-01-20T05:03:45.319Z,12.05
2023-01-20T05:06:12.237Z,11.95
2023-01-20T05:08:39.421Z,12.55
2023-01-20T05:11:06.573Z,14.45
2023-01-20T05:13:38.442Z,12.60
2023-01-20T05:16:08.182Z,10.53
2023-01-20T05:18:35.159Z,16.60
2023-01-20T05:21:03.979Z,9.88
2023-01-20T05:23:30.869Z,12.02
2023-01-20T05:25:57.653Z,12.00
2023-01-20T05:28:24.609Z,11.88
2023-01-20T05:30:51.974Z,12.15
2023-01-20T05:33:18.812Z,13.63
2023-01-20T05:35:45.620Z,12.52
2023-01-20T05:38:12.461Z,11.50
2023-01-20T05:40:39.257Z,10.52
2023-01-20T05:43:06.049Z,10.82
2023-01-20T05:45:33.088Z,11.00
2023-01-20T05:48:00.360Z,9.93
2023-01-20T05:50:28.784Z,12.65
2023-01-20T05:52:55.644Z,10.30
2023-01-20T05:55:22.522Z,11.48
2023-01-20T05:57:49.251Z,9.55
2023-01-20T06:00:18.813Z,12.45
2023-01-20T06:02:46.022Z,10.13
2023-01-20T06:05:13.283Z,11.07
2023-01-20T06:07:40.368Z,9.73
2023-01-20T06:10:08.795Z,12.02
2023-01-20T06:12:35.793Z,10.13
2023-01-20T06:15:02.762Z,11.13
2023-01-20T06:17:29.555Z,9.50
2023-01-20T06:19:56.404Z,11.65
2023-01-20T06:22:23.439Z,8.70
2023-01-20T06:24:50.267Z,9.68
2023-01-20T06:27:17.045Z,13.80
2023-01-20T06:29:44.072Z,13.13
2023-01-20T06:32:10.957Z,12.27
2023-01-20T06:34:37.939Z,9.02
2023-01-20T06:37:04.765Z,14.43
2023-01-20T06:39:31.576Z,10.10
2023-01-20T06:41:59.469Z,12.15
2023-01-20T06:44:26.957Z,9.98
2023-01-20T06:46:54.314Z,10.13
2023-01-20T06:49:21.257Z,11.07
2023-01-20T06:51:48.869Z,11.95
2023-01-20T06:54:16.099Z,10.77
2023-01-20T06:56:42.934Z,9.63
2023-01-20T06:59:10.981Z,12.93
2023-01-20T07:01:38.059Z,12.23
2023-01-20T07:04:06.505Z,10.25
2023-01-20T07:06:35.972Z,10.40
2023-01-20T07:09:02.879Z,13.63
2023-01-20T07:11:31.474Z,11.80
2023-01-20T07:13:58.568Z,10.40
2023-01-20T07:16:25.416Z,10.90
2023-01-20T07:18:53.648Z,13.93
2023-01-20T07:21:21.419Z,12.15
2023-01-20T07:23:49.171Z,12.20
2023-01-20T07:26:20.304Z,12.40
2023-01-20T07:28:48.011Z,9.43
2023-01-20T07:31:21.221Z,12.07
2023-01-20T07:33:48.451Z,15.48
2023-01-20T07:36:16.377Z,9.90
2023-01-20T07:38:43.311Z,14.77
2023-01-20T07:41:15.970Z,12.38
2023-01-20T07:46:10.589Z,12.65
2023-01-20T07:48:37.770Z,12.20
2023-01-20T07:51:07.037Z,11.73
2023-01-20T07:53:39.443Z,11.10
2023-01-20T07:56:12.225Z,14.25
2023-01-20T08:01:15.392Z,12.77
2023-01-20T08:03:43.512Z,12.13
2023-01-20T08:06:12.516Z,13.23
2023-01-20T08:08:39.404Z,12.50
2023-01-20T08:11:07.609Z,13.65
2023-01-20T08:13:35.985Z,13.27
2023-01-20T08:16:05.887Z,15.95
2023-01-20T08:18:34.003Z,15.35
2023-01-20T08:21:01.906Z,12.25
2023-01-20T08:23:28.765Z,14.88
2023-01-20T08:26:04.561Z,13.73
2023-01-20T08:28:34.077Z,17.70
2023-01-20T08:31:08.447Z,14.32
2023-01-20T08:33:35.568Z,16.27
2023-01-20T08:36:11.821Z,22.75
2023-01-20T08:38:39.426Z,21.30
2023-01-20T08:41:08.276Z,15.10
2023-01-20T08:43:35.191Z,13.25
2023-01-20T08:46:04.802Z,11.90
2023-01-20T08:48:31.652Z,11.63
2023-01-20T08:50:58.732Z,11.65
2023-01-20T08:53:26.135Z,14.10
2023-01-20T08:55:58.225Z,12.27
2023-01-20T08:58:26.225Z,12.23
2023-01-20T09:00:53.535Z,12.13
2023-01-20T09:03:21.207Z,11.48
2023-01-20T09:05:48.299Z,10.98
2023-01-20T09:08:15.985Z,11.25
2023-01-20T09:10:43.469Z,9.32
2023-01-20T09:13:10.224Z,13.63
2023-01-20T09:15:39.334Z,12.32
2023-01-20T09:18:06.269Z,13.05
2023-01-20T09:20:33.245Z,11.68
2023-01-20T09:23:03.228Z,11.93
2023-01-20T09:25:30.392Z,10.18
2023-01-20T09:28:01.296Z,16.13
2023-01-20T09:30:28.500Z,12.43
2023-01-20T09:32:58.004Z,9.88
2023-01-20T09:35:32.638Z,11.25
2023-01-20T09:38:17.948Z,11.23
2023-01-20T09:41:32.540Z,11.13
2023-01-20T09:44:08.652Z,11.73
2023-01-20T09:47:12.830Z,11.82
2023-01-20T09:50:35.082Z,10.55
2023-01-20T09:53:23.590Z,10.30
2023-01-20T09:55:56.900Z,14.93
2023-01-20T09:58:29.464Z,11.68
2023-01-20T10:01:14.611Z,10.65
2023-01-20T10:03:56.990Z,9.00
2023-01-20T10:06:37.587Z,9.13
2023-01-20T10:09:14.707Z,8.13
2023-01-20T10:11:46.155Z,9.15
2023-01-20T10:14:35.436Z,8.70
2023-01-20T10:17:13.752Z,8.48
2023-01-20T10:19:52.881Z,8.93
2023-01-20T10:22:29.470Z,10.27
2023-01-20T10:25:20.613Z,8.52
2023-01-20T10:27:58.146Z,9.13
2023-01-20T10:30:31.445Z,10.27
2023-01-20T10:33:09.888Z,7.38
2023-01-20T10:35:44.479Z,11.40
2023-01-20T10:38:24.621Z,8.27
2023-01-20T10:40:57.233Z,9.38
2023-01-20T10:43:24.109Z,8.45
2023-01-20T10:45:59.872Z,8.93
2023-01-20T10:48:59.729Z,10.90
2023-01-20T10:51:54.286Z,9.48
2023-01-20T10:54:49.131Z,12.40
2023-01-20T10:57:16.466Z,9.65
2023-01-20T10:59:50.532Z,13.30
2023-01-20T11:02:32.133Z,10.50
2023-01-20T11:05:24.723Z,13.70
2023-01-20T11:07:53.704Z,8.32
2023-01-20T11:10:24.874Z,7.43
2023-01-20T11:12:54.986Z,9.43
2023-01-20T11:15:31.458Z,12.98
2023-01-20T11:18:16.649Z,8.40
2023-01-20T11:20:53.789Z,9.48
2023-01-20T11:23:27.112Z,10.05
2023-01-20T11:25:57.386Z,12.52
2023-01-20T11:28:25.473Z,9.48
2023-01-20T11:30:55.490Z,11.82
2023-01-20T11:33:23.863Z,12.60
2023-01-20T11:36:16.487Z,8.25
2023-01-20T11:38:48.994Z,8.70
2023-01-20T11:41:28.769Z,10.23
2023-01-20T11:44:00.804Z,9.07
2023-01-20T11:46:32.945Z,8.77
2023-01-20T11:49:16.845Z,8.40
2023-01-20T11:51:50.303Z,12.45
2023-01-20T11:54:28.754Z,13.75
2023-01-20T11:57:07.678Z,8.45
2023-01-20T11:59:36.433Z,10.52
2023-01-20T12:02:09.327Z,9.63
2023-01-20T12:05:00.782Z,12.88
2023-01-20T12:07:34.431Z,11.35
2023-01-20T12:10:29.388Z,11.77
2023-01-20T12:13:12.864Z,13.82
2023-01-20T12:15:44.258Z,10.40
2023-01-20T12:18:19.661Z,8.70
2023-01-20T12:20:55.803Z,8.77
2023-01-20T12:23:56.366Z,8.18
2023-01-20T12:26:24.250Z,12.02
2023-01-20T12:29:07.593Z,9.93
2023-01-20T12:31:34.499Z,6.63
2023-01-20T12:34:14.749Z,7.70
2023-01-20T12:36:59.338Z,7.10
2023-01-20T12:39:39.865Z,5.82
2023-01-20T12:42:30.645Z,5.68
2023-01-20T12:45:02.051Z,9.60
2023-01-20T12:47:50.989Z,7.72
2023-01-20T12:50:44.109Z,7.93
2023-01-20T12:53:10.892Z,5.10
2023-01-20T12:55:46.582Z,4.45
2023-01-20T12:58:35.790Z,6.03
2023-01-20T13:01:21.318Z,5.25
2023-01-20T13:04:25.461Z,4.72
2023-01-20T13:07:14.231Z,5.20
2023-01-20T13:09:52.304Z,4.22
2023-01-20T13:12:48.960Z,6.05
2023-01-20T13:15:34.045Z,5.50
2023-01-20T13:18:17.550Z,3.90
2023-01-20T13:20:45.962Z,7.20
2023-01-20T13:23:28.408Z,3.90
2023-01-20T13:25:57.062Z,4.03
2023-01-20T13:28:26.785Z,5.38
2023-01-20T13:30:55.846Z,6.00
2023-01-20T13:33:38.904Z,4.88
2023-01-20T13:36:24.659Z,5.57
2023-01-20T13:39:29.642Z,3.58
2023-01-20T13:41:56.769Z,3.85
2023-01-20T13:44:40.883Z,5.57
2023-01-20T13:47:10.950Z,4.68
2023-01-20T13:49:53.420Z,6.18
2023-01-20T13:52:51.117Z,3.65
2023-01-20T13:55:45.972Z,4.30
2023-01-20T13:58:15.447Z,5.03
2023-01-20T14:00:42.726Z,3.92
2023-01-20T14:03:29.738Z,3.60
2023-01-20T14:06:06.984Z,5.68
2023-01-20T14:08:48.525Z,4.68
2023-01-20T14:11:21.857Z,4.57
2023-01-20T14:14:03.011Z,3.15
2023-01-20T14:16:36.025Z,2.95
2023-01-20T14:19:20.201Z,3.92
2023-01-20T14:21:53.199Z,2.72
2023-01-20T14:24:34.430Z,5.72
2023-01-20T14:27:17.808Z,3.00
2023-01-20T14:29:51.829Z,4.03
2023-01-20T14:32:23.182Z,5.75
2023-01-20T14:34:51.090Z,6.00
2023-01-20T14:37:39.054Z,4.57
2023-01-20T14:40:32.621Z,3.75
2023-01-20T14:43:06.256Z,7.18
2023-01-20T14:45:37.065Z,3.53
2023-01-20T14:48:06.133Z,4.53
2023-01-20T14:50:40.802Z,4.15
2023-01-20T14:53:16.413Z,7.90
2023-01-20T14:56:01.144Z,5.50
2023-01-20T14:58:30.601Z,4.85
2023-01-20T15:01:02.869Z,7.80
2023-01-20T15:03:30.898Z,6.13
2023-01-20T15:06:11.104Z,6.32
2023-01-20T15:08:39.158Z,7.07
2023-01-20T15:11:13.940Z,6.10
2023-01-20T15:13:46.376Z,10.07
2023-01-20T15:16:20.443Z,9.02
2023-01-20T15:19:20.046Z,5.65
2023-01-20T15:21:56.290Z,6.63
2023-01-20T15:24:30.393Z,6.65
2023-01-20T15:27:00.194Z,6.38
2023-01-20T15:29:35.557Z,6.10
2023-01-20T15:32:09.877Z,7.80
2023-01-20T15:34:36.778Z,7.10
2023-01-20T15:37:11.886Z,6.20
2023-01-20T15:39:38.645Z,7.32
2023-01-20T15:42:08.876Z,6.40
2023-01-20T15:44:35.847Z,6.10
2023-01-20T15:47:02.807Z,12.02
2023-01-20T15:49:29.615Z,6.32
2023-01-20T15:51:57.904Z,8.50
2023-01-20T15:54:24.733Z,7.18
2023-01-20T15:56:51.594Z,6.75
2023-01-20T15:59:22.450Z,7.43
2023-01-20T16:01:50.389Z,5.38
2023-01-20T16:04:18.786Z,7.15
2023-01-20T16:06:46.052Z,7.10
2023-01-20T16:09:37.090Z,6.60
2023-01-20T16:12:04.517Z,7.18
2023-01-20T16:14:31.412Z,8.10
2023-01-20T16:16:58.303Z,7.05
2023-01-20T16:19:25.125Z,9.18
2023-01-20T16:21:52.059Z,6.95
2023-01-20T16:24:19.077Z,8.27
2023-01-20T16:26:47.078Z,11.30
2023-01-20T16:29:13.945Z,7.32
2023-01-20T16:31:40.913Z,8.27
2023-01-20T16:34:08.370Z,7.68
2023-01-20T16:36:35.265Z,7.40
2023-01-20T16:39:02.319Z,8.15
2023-01-20T16:41:30.884Z,9.45
2023-01-20T16:43:58.625Z,10.45
2023-01-20T16:46:30.986Z,10.18
2023-01-20T16:49:02.138Z,10.98
2023-01-20T16:51:30.635Z,10.73
2023-01-20T16:53:58.754Z,11.35
2023-01-20T16:56:27.969Z,9.82
2023-01-20T16:58:57.855Z,10.27
2023-01-20T17:01:26.740Z,11.55
2023-01-20T17:03:55.762Z,11.13
2023-01-20T17:06:27.966Z,11.68
2023-01-20T17:08:58.371Z,10.32
2023-01-20T17:11:36.590Z,9.45
2023-01-20T17:14:05.455Z,11.70
2023-01-20T17:16:32.787Z,9.15
2023-01-20T17:19:01.328Z,13.07
2023-01-20T17:21:31.130Z,11.45
2023-01-20T17:24:01.573Z,12.07
2023-01-20T17:26:28.712Z,10.25
2023-01-20T17:28:57.870Z,10.48
2023-01-20T17:31:25.377Z,10.25
2023-01-20T17:33:52.373Z,14.45
2023-01-20T17:36:19.370Z,10.10
2023-01-20T17:38:46.940Z,9.18
2023-01-20T17:41:14.555Z,8.05
2023-01-20T17:43:44.284Z,15.43
2023-01-20T17:46:24.324Z,9.60
2023-01-20T17:48:51.561Z,9.45
2023-01-20T17:51:23.802Z,21.77
2023-01-20T17:53:51.571Z,19.77
2023-01-20T17:56:20.149Z,23.70
2023-01-20T17:58:47.866Z,24.40
2023-01-20T18:01:22.547Z,29.60
2023-01-20T18:03:53.674Z,34.20
2023-01-20T18:06:22.524Z,30.52
2023-01-20T18:08:57.635Z,22.38
2023-01-20T18:11:26.990Z,21.42
2023-01-20T18:13:55.699Z,21.48
2023-01-20T18:16:28.206Z,19.17
2023-01-20T18:18:58.768Z,17.88
2023-01-20T18:21:28.937Z,19.95
2023-01-20T18:23:56.846Z,23.17
2023-01-20T18:26:25.985Z,21.88
2023-01-20T18:28:57.665Z,23.25
2023-01-20T18:31:26.337Z,22.77
2023-01-20T18:33:55.618Z,25.35
2023-01-20T18:36:25.108Z,20.48
2023-01-20T18:38:53.737Z,17.95
2023-01-20T18:41:21.624Z,11.85
2023-01-20T18:43:48.755Z,13.02
2023-01-20T18:46:16.280Z,11.25
2023-01-20T18:48:48.323Z,10.38
2023-01-20T18:51:17.791Z,10.90
2023-01-20T18:53:46.026Z,10.50
2023-01-20T18:56:16.039Z,10.85
2023-01-20T18:58:47.063Z,9.85
2023-01-20T19:01:35.673Z,14.07
2023-01-20T19:04:04.260Z,13.95
2023-01-20T19:06:34.835Z,18.70
2023-01-20T19:09:02.011Z,16.70
2023-01-20T19:11:34.433Z,11.25
2023-01-20T19:14:01.990Z,8.88
2023-01-20T19:16:36.096Z,8.48
2023-01-20T19:19:05.017Z,9.35
2023-01-20T19:21:33.250Z,9.35
2023-01-20T19:24:05.914Z,9.90
2023-01-20T19:26:35.705Z,11.30
2023-01-20T19:29:06.356Z,10.25
2023-01-20T19:31:36.068Z,11.23
2023-01-20T19:34:03.399Z,32.60
2023-01-20T19:36:33.261Z,40.60
2023-01-20T19:39:01.064Z,22.67
2023-01-20T19:41:31.990Z,15.32
2023-01-20T19:44:00.882Z,12.45
2023-01-20T19:46:39.471Z,10.23
2023-01-20T19:49:06.970Z,9.90
2023-01-20T19:51:33.922Z,11.65
2023-01-20T19:54:01.611Z,14.38
2023-01-20T19:56:30.522Z,12.27
2023-01-20T19:59:00.714Z,9.70
2023-01-20T20:01:33.080Z,10.00
2023-01-20T20:04:05.448Z,9.45
2023-01-20T20:06:34.611Z,14.85
2023-01-20T20:09:16.580Z,10.85
2023-01-20T20:11:43.948Z,10.23
2023-01-20T20:14:16.661Z,10.40
2023-01-20T20:19:13.419Z,11.75
2023-01-20T20:21:40.359Z,14.15
2023-01-20T20:24:08.722Z,9.98
2023-01-20T20:26:36.523Z,12.73
2023-01-20T20:29:15.004Z,9.77
2023-01-20T20:31:41.987Z,11.15
2023-01-20T20:34:11.838Z,9.80
2023-01-20T20:36:39.750Z,9.32
2023-01-20T20:39:07.879Z,10.90
2023-01-20T20:41:37.381Z,11.85
2023-01-20T20:44:04.749Z,10.18
2023-01-20T20:46:32.329Z,9.00
2023-01-20T20:49:02.234Z,10.43
2023-01-20T20:51:31.970Z,13.82
2023-01-20T20:54:01.067Z,10.68
2023-01-20T20:56:31.542Z,13.00
2023-01-20T20:59:02.542Z,11.05
2023-01-20T21:01:33.002Z,11.73
2023-01-20T21:04:00.790Z,11.45
2023-01-20T21:06:28.744Z,13.15
2023-01-20T21:08:55.734Z,10.82
2023-01-20T21:11:24.132Z,10.95
2023-01-20T21:13:51.987Z,11.57
2023-01-20T21:16:23.850Z,11.35
2023-01-20T21:18:52.616Z,7.47
2023-01-20T21:21:20.616Z,10.27
2023-01-20T21:23:52.315Z,11.95
2023-01-20T21:26:20.232Z,10.57
2023-01-20T21:28:49.278Z,13.15
2023-01-20T21:31:22.502Z,62.38
2023-01-20T21:33:54.135Z,89.32
2023-01-20T21:36:21.739Z,62.40
2023-01-20T21:38:49.251Z,50.15
2023-01-20T21:41:16.965Z,27.45
2023-01-20T21:44:04.506Z,18.05
2023-01-20T21:46:38.233Z,13.05
2023-01-20T21:49:25.332Z,11.32
2023-01-20T21:52:10.644Z,13.77
2023-01-20T21:54:39.888Z,9.77
2023-01-20T21:57:07.090Z,16.10
2023-01-20T21:59:33.990Z,11.32
2023-01-20T22:02:00.901Z,13.20
2023-01-20T22:04:29.996Z,10.60
2023-01-20T22:06:56.839Z,9.82
2023-01-20T22:09:23.693Z,12.73
2023-01-20T22:11:51.125Z,8.23
2023-01-20T22:14:17.994Z,11.80
2023-01-20T22:16:44.955Z,15.00
2023-01-20T22:19:15.429Z,15.43
2023-01-20T22:21:42.666Z,11.93
2023-01-20T22:24:10.215Z,9.23
2023-01-20T22:26:37.347Z,12.48
2023-01-20T22:29:04.221Z,9.65
2023-01-20T22:31:32.124Z,12.68
2023-01-20T22:34:04.010Z,13.35
2023-01-20T22:36:31.158Z,6.75
2023-01-20T22:38:58.201Z,9.73
2023-01-20T22:41:25.293Z,8.13
2023-01-20T22:43:52.151Z,9.10
2023-01-20T22:46:21.249Z,14.65
2023-01-20T22:48:51.240Z,9.23
2023-01-20T22:51:20.639Z,12.88
2023-01-20T22:53:48.052Z,10.00
2023-01-20T22:56:17.852Z,9.02
2023-01-20T22:58:45.794Z,9.15
2023-01-20T23:01:25.363Z,11.23
2023-01-20T23:03:57.332Z,9.52
2023-01-20T23:06:25.211Z,10.68
2023-01-20T23:08:52.267Z,10.50
2023-01-20T23:11:21.786Z,9.05
2023-01-20T23:13:49.327Z,8.32
2023-01-20T23:16:18.901Z,10.85
2023-01-20T23:18:46.499Z,8.90
2023-01-20T23:21:14.016Z,9.93
2023-01-20T23:23:40.860Z,8.15
2023-01-20T23:26:10.849Z,9.73
2023-01-20T23:28:37.796Z,8.07
2023-01-20T23:31:07.487Z,9.68
2023-01-20T23:33:34.653Z,9.02
2023-01-20T23:36:15.677Z,10.15
2023-01-20T23:38:43.407Z,8.50
2023-01-20T23:41:10.844Z,10.65
2023-01-20T23:43:37.779Z,9.18
2023-01-20T23:46:06.330Z,10.00
2023-01-20T23:48:34.156Z,9.77
2023-01-20T23:51:02.045Z,9.13
2023-01-20T23:53:31.019Z,8.63
2023-01-20T23:56:12.297Z,9.90
2023-01-20T23:58:39.729Z,13.32
