createdAt,value
2019-05-13T00:00:53.905Z,0.50
2019-05-13T00:03:23.940Z,0.60
2019-05-13T00:05:53.591Z,0.60
2019-05-13T00:08:24.796Z,0.60
2019-05-13T00:10:54.191Z,0.50
2019-05-13T00:13:23.730Z,0.40
2019-05-13T00:15:54.338Z,0.50
2019-05-13T00:18:23.568Z,0.50
2019-05-13T00:20:54.030Z,0.30
2019-05-13T00:23:23.368Z,0.50
2019-05-13T00:25:51.620Z,0.40
2019-05-13T00:28:19.708Z,0.50
2019-05-13T00:30:47.728Z,0.37
2019-05-13T00:33:15.895Z,0.45
2019-05-13T00:35:44.361Z,0.40
2019-05-13T00:38:14.257Z,0.53
2019-05-13T00:40:44.518Z,0.50
2019-05-13T00:43:14.330Z,0.35
2019-05-13T00:45:44.368Z,0.60
2019-05-13T00:48:14.287Z,0.40
2019-05-13T00:50:44.285Z,0.62
2019-05-13T00:53:13.335Z,0.70
2019-05-13T00:55:44.532Z,0.57
2019-05-13T00:58:14.041Z,0.30
2019-05-13T01:00:44.403Z,0.72
2019-05-13T01:03:14.070Z,0.40
2019-05-13T01:05:44.509Z,0.50
2019-05-13T01:08:14.580Z,0.50
2019-05-13T01:10:44.892Z,0.53
2019-05-13T01:13:13.660Z,0.50
2019-05-13T01:15:44.122Z,0.68
2019-05-13T01:18:14.150Z,0.78
2019-05-13T01:20:43.727Z,0.50
2019-05-13T01:23:13.898Z,0.88
2019-05-13T01:25:44.237Z,0.50
2019-05-13T01:28:13.511Z,0.40
2019-05-13T01:30:43.874Z,0.45
2019-05-13T01:33:14.471Z,0.60
2019-05-13T01:35:44.510Z,0.37
2019-05-13T01:38:13.519Z,0.75
2019-05-13T01:40:44.056Z,0.60
2019-05-13T01:43:14.139Z,0.50
2019-05-13T01:45:43.948Z,0.40
2019-05-13T01:48:13.878Z,0.40
2019-05-13T01:50:47.406Z,0.80
2019-05-13T01:53:15.454Z,0.50
2019-05-13T01:55:44.336Z,0.33
2019-05-13T01:58:14.582Z,0.70
2019-05-13T02:00:44.269Z,0.70
2019-05-13T02:03:14.465Z,0.40
2019-05-13T02:05:44.355Z,0.62
2019-05-13T02:08:14.346Z,0.70
2019-05-13T02:10:54.679Z,0.40
2019-05-13T02:13:24.845Z,0.60
2019-05-13T02:15:55.264Z,0.53
2019-05-13T02:18:24.705Z,0.40
2019-05-13T02:20:55.449Z,0.57
2019-05-13T02:23:24.063Z,0.50
2019-05-13T02:25:54.219Z,0.50
2019-05-13T02:28:24.653Z,0.60
2019-05-13T02:30:56.082Z,0.55
2019-05-13T02:33:23.786Z,0.40
2019-05-13T02:35:53.197Z,0.50
2019-05-13T02:38:26.286Z,0.40
2019-05-13T02:40:52.761Z,0.42
2019-05-13T02:43:23.012Z,0.50
2019-05-13T02:45:53.102Z,0.42
2019-05-13T02:48:23.422Z,0.40
2019-05-13T02:50:52.873Z,0.57
2019-05-13T02:53:23.691Z,0.40
2019-05-13T02:55:52.460Z,0.40
2019-05-13T02:58:24.174Z,0.50
2019-05-13T03:00:53.503Z,0.65
2019-05-13T03:03:23.189Z,0.57
2019-05-13T03:05:52.805Z,0.50
2019-05-13T03:08:38.696Z,0.57
2019-05-13T03:10:53.122Z,0.40
2019-05-13T03:13:23.408Z,0.50
2019-05-13T03:16:16.023Z,0.57
2019-05-13T03:18:44.111Z,0.50
2019-05-13T03:21:12.976Z,0.40
2019-05-13T03:23:43.941Z,0.50
2019-05-13T03:26:12.962Z,0.37
2019-05-13T03:28:43.684Z,0.57
2019-05-13T03:31:17.060Z,0.40
2019-05-13T03:33:46.401Z,0.47
2019-05-13T03:36:16.245Z,0.50
2019-05-13T03:38:59.761Z,0.50
2019-05-13T03:41:13.038Z,0.60
2019-05-13T03:43:43.619Z,0.70
2019-05-13T03:46:13.287Z,0.50
2019-05-13T03:48:42.850Z,0.50
2019-05-13T03:51:13.336Z,0.40
2019-05-13T03:53:43.162Z,0.40
2019-05-13T03:56:12.817Z,0.50
2019-05-13T03:58:43.350Z,0.62
2019-05-13T04:01:12.997Z,0.40
2019-05-13T04:03:43.837Z,0.60
2019-05-13T04:06:13.581Z,0.50
2019-05-13T04:08:43.397Z,0.57
2019-05-13T04:11:12.604Z,0.60
2019-05-13T04:13:42.983Z,0.45
2019-05-13T04:16:12.969Z,0.50
2019-05-13T04:18:42.545Z,0.47
2019-05-13T04:21:12.980Z,0.50
2019-05-13T04:23:42.591Z,0.50
2019-05-13T04:26:14.963Z,0.50
2019-05-13T04:28:43.427Z,0.42
2019-05-13T04:31:14.153Z,0.45
2019-05-13T04:33:42.860Z,0.42
2019-05-13T04:36:13.240Z,0.40
2019-05-13T04:38:44.086Z,0.53
2019-05-13T04:41:12.190Z,0.50
2019-05-13T04:43:43.398Z,0.40
2019-05-13T04:46:13.620Z,0.65
2019-05-13T04:48:43.888Z,0.57
2019-05-13T04:51:13.666Z,0.60
2019-05-13T04:53:42.582Z,0.47
2019-05-13T04:56:13.677Z,0.50
2019-05-13T04:58:42.773Z,0.45
2019-05-13T05:02:17.379Z,0.62
2019-05-13T05:05:02.977Z,0.50
2019-05-13T05:08:27.377Z,0.50
2019-05-13T05:11:42.635Z,0.50
2019-05-13T05:14:55.406Z,0.40
2019-05-13T05:18:15.159Z,0.60
2019-05-13T05:21:11.809Z,0.50
2019-05-13T05:24:41.916Z,0.45
2019-05-13T05:28:06.016Z,0.50
2019-05-13T05:30:58.332Z,0.60
2019-05-13T05:34:15.058Z,0.50
2019-05-13T05:37:36.656Z,0.30
2019-05-13T05:40:05.555Z,0.80
2019-05-13T05:42:37.090Z,0.72
2019-05-13T05:45:05.957Z,0.43
2019-05-13T05:47:37.236Z,0.45
2019-05-13T05:50:05.732Z,0.45
2019-05-13T05:52:35.140Z,0.65
2019-05-13T05:55:03.642Z,0.50
2019-05-13T05:57:33.090Z,0.47
2019-05-13T06:00:03.539Z,0.57
2019-05-13T06:02:32.335Z,0.68
2019-05-13T06:05:02.775Z,0.55
2019-05-13T06:07:32.438Z,0.47
2019-05-13T06:10:02.347Z,0.40
2019-05-13T06:12:31.584Z,0.42
2019-05-13T06:15:02.649Z,0.30
2019-05-13T06:17:31.981Z,0.50
2019-05-13T06:20:03.391Z,0.60
2019-05-13T06:22:32.047Z,0.70
2019-05-13T06:25:01.384Z,0.50
2019-05-13T06:27:31.731Z,0.40
2019-05-13T06:30:02.287Z,0.60
2019-05-13T06:32:31.432Z,0.42
2019-05-13T06:35:01.882Z,0.50
2019-05-13T06:37:32.181Z,0.62
2019-05-13T06:40:02.035Z,0.60
2019-05-13T06:42:32.446Z,0.50
2019-05-13T06:45:01.931Z,0.80
2019-05-13T06:47:32.506Z,0.60
2019-05-13T06:50:03.012Z,0.60
2019-05-13T06:52:31.922Z,0.50
2019-05-13T06:55:02.748Z,0.70
2019-05-13T06:57:32.229Z,0.50
2019-05-13T07:00:01.603Z,0.50
2019-05-13T07:02:32.115Z,0.62
2019-05-13T07:05:02.376Z,0.50
2019-05-13T07:07:31.849Z,0.60
2019-05-13T07:10:02.466Z,0.50
2019-05-13T07:12:31.319Z,0.45
2019-05-13T07:15:02.254Z,0.70
2019-05-13T07:17:32.197Z,0.72
2019-05-13T07:20:02.089Z,0.55
2019-05-13T07:22:32.133Z,0.40
2019-05-13T07:24:59.239Z,0.65
2019-05-13T07:27:27.333Z,0.55
2019-05-13T07:29:55.857Z,0.40
2019-05-13T07:32:25.028Z,0.70
2019-05-13T07:34:53.562Z,0.53
2019-05-13T07:37:22.141Z,0.50
2019-05-13T07:39:52.814Z,0.57
2019-05-13T07:42:22.181Z,0.60
2019-05-13T07:44:52.151Z,0.55
2019-05-13T07:47:22.295Z,0.60
2019-05-13T07:49:51.567Z,0.68
2019-05-13T07:52:22.501Z,0.40
2019-05-13T07:54:52.087Z,0.50
2019-05-13T07:57:21.481Z,0.90
2019-05-13T07:59:52.213Z,0.37
2019-05-13T08:02:21.764Z,0.80
2019-05-13T08:04:52.606Z,0.70
2019-05-13T08:07:22.448Z,0.50
2019-05-13T08:09:51.823Z,0.70
2019-05-13T08:12:21.587Z,0.50
2019-05-13T08:14:52.177Z,0.55
2019-05-13T08:17:22.266Z,0.70
2019-05-13T08:19:51.869Z,0.53
2019-05-13T08:22:21.877Z,0.53
2019-05-13T08:24:51.996Z,0.65
2019-05-13T08:27:21.625Z,1.00
2019-05-13T08:29:52.011Z,0.98
2019-05-13T08:32:22.109Z,0.55
2019-05-13T08:34:52.505Z,1.15
2019-05-13T08:37:21.686Z,0.98
2019-05-13T08:39:52.140Z,1.10
2019-05-13T08:42:23.405Z,1.00
2019-05-13T08:44:52.231Z,2.72
2019-05-13T08:47:22.406Z,1.40
2019-05-13T08:49:52.096Z,1.12
2019-05-13T08:52:21.912Z,1.30
2019-05-13T08:54:52.529Z,1.30
2019-05-13T08:57:22.099Z,1.35
2019-05-13T08:59:51.689Z,1.32
2019-05-13T09:02:22.140Z,1.17
2019-05-13T09:04:51.447Z,1.12
2019-05-13T09:07:23.639Z,1.30
2019-05-13T09:09:51.694Z,1.10
2019-05-13T09:12:29.540Z,1.45
2019-05-13T09:14:52.400Z,1.35
2019-05-13T09:17:21.324Z,1.37
2019-05-13T09:19:51.827Z,1.10
2019-05-13T09:22:21.318Z,1.60
2019-05-13T09:24:49.605Z,1.10
2019-05-13T09:27:17.572Z,1.32
2019-05-13T09:29:45.897Z,1.47
2019-05-13T09:32:13.890Z,1.30
2019-05-13T09:34:42.410Z,1.20
2019-05-13T09:37:11.866Z,1.10
2019-05-13T09:39:41.431Z,1.17
2019-05-13T09:42:10.273Z,1.20
2019-05-13T09:44:41.935Z,1.12
2019-05-13T09:47:12.855Z,1.30
2019-05-13T09:49:43.073Z,1.82
2019-05-13T09:52:12.157Z,1.17
2019-05-13T09:54:43.103Z,1.10
2019-05-13T09:57:12.130Z,1.20
2019-05-13T09:59:42.215Z,1.17
2019-05-13T10:02:12.451Z,1.00
2019-05-13T10:04:43.394Z,1.17
2019-05-13T10:07:12.295Z,1.00
2019-05-13T10:09:43.005Z,0.90
2019-05-13T10:12:12.077Z,1.05
2019-05-13T10:14:40.440Z,0.90
2019-05-13T10:17:08.424Z,0.80
2019-05-13T10:19:36.440Z,1.02
2019-05-13T10:22:04.968Z,0.70
2019-05-13T10:24:33.502Z,0.90
2019-05-13T10:27:02.637Z,0.70
2019-05-13T10:29:32.045Z,0.78
2019-05-13T10:32:02.704Z,0.70
2019-05-13T10:34:32.039Z,0.75
2019-05-13T10:37:02.173Z,0.50
2019-05-13T10:39:31.309Z,0.80
2019-05-13T10:42:03.036Z,0.68
2019-05-13T10:44:29.694Z,0.68
2019-05-13T10:46:58.156Z,0.80
2019-05-13T10:49:26.157Z,0.70
2019-05-13T10:51:54.517Z,0.75
2019-05-13T10:54:22.817Z,0.80
2019-05-13T10:56:53.052Z,0.75
2019-05-13T10:59:22.985Z,0.65
2019-05-13T11:01:52.039Z,0.80
2019-05-13T11:04:22.088Z,0.70
2019-05-13T11:07:06.180Z,0.75
2019-05-13T11:09:34.156Z,0.80
2019-05-13T11:12:03.140Z,0.80
2019-05-13T11:14:32.297Z,1.07
2019-05-13T11:17:01.596Z,1.70
2019-05-13T11:19:34.373Z,1.62
2019-05-13T11:22:02.849Z,1.50
2019-05-13T11:24:32.423Z,1.42
2019-05-13T11:27:02.560Z,1.12
2019-05-13T11:29:32.316Z,1.22
2019-05-13T11:32:02.002Z,1.70
2019-05-13T11:34:32.629Z,1.02
2019-05-13T11:37:03.301Z,1.20
2019-05-13T11:39:32.089Z,1.17
2019-05-13T11:42:02.115Z,1.10
2019-05-13T11:44:32.238Z,1.05
2019-05-13T11:47:02.336Z,0.95
2019-05-13T11:49:31.542Z,1.07
2019-05-13T11:52:02.695Z,1.02
2019-05-13T11:54:31.494Z,0.80
2019-05-13T11:57:02.708Z,1.05
2019-05-13T11:59:32.732Z,1.30
2019-05-13T12:02:03.975Z,0.95
2019-05-13T12:04:29.323Z,0.78
2019-05-13T12:06:57.357Z,1.07
2019-05-13T12:09:25.341Z,1.05
2019-05-13T12:11:53.302Z,1.00
2019-05-13T12:14:42.868Z,1.00
2019-05-13T12:16:51.639Z,0.93
2019-05-13T12:19:21.918Z,0.90
2019-05-13T12:21:53.648Z,1.20
2019-05-13T12:24:22.786Z,0.85
2019-05-13T12:26:52.810Z,1.50
2019-05-13T12:29:19.881Z,0.82
2019-05-13T12:31:48.020Z,1.00
2019-05-13T12:34:16.128Z,0.90
2019-05-13T12:36:44.173Z,0.70
2019-05-13T12:39:14.302Z,0.72
2019-05-13T12:41:43.039Z,0.60
2019-05-13T12:44:12.952Z,0.75
2019-05-13T12:46:41.516Z,0.68
2019-05-13T12:49:14.245Z,0.75
2019-05-13T12:51:43.949Z,0.70
2019-05-13T12:54:13.667Z,0.72
2019-05-13T12:56:42.531Z,0.70
2019-05-13T12:59:13.198Z,0.88
2019-05-13T13:01:41.068Z,0.65
2019-05-13T13:04:11.971Z,0.75
2019-05-13T13:06:41.683Z,0.60
2019-05-13T13:09:09.244Z,0.50
2019-05-13T13:11:37.197Z,0.40
2019-05-13T13:14:10.370Z,0.50
2019-05-13T13:16:36.467Z,0.47
2019-05-13T13:19:04.705Z,0.45
2019-05-13T13:21:37.353Z,0.50
2019-05-13T13:24:04.429Z,0.30
2019-05-13T13:26:33.552Z,0.40
2019-05-13T13:29:01.881Z,0.50
2019-05-13T13:31:32.951Z,0.30
2019-05-13T13:34:08.198Z,0.40
2019-05-13T13:36:32.679Z,0.33
2019-05-13T13:38:59.610Z,0.65
2019-05-13T13:41:28.305Z,0.37
2019-05-13T13:43:56.280Z,0.40
2019-05-13T13:46:36.882Z,0.37
2019-05-13T13:48:55.543Z,0.30
2019-05-13T13:51:26.598Z,0.30
2019-05-13T13:53:56.446Z,0.35
2019-05-13T13:56:25.421Z,0.30
2019-05-13T13:58:53.637Z,0.47
2019-05-13T14:01:26.994Z,0.30
2019-05-13T14:03:53.047Z,0.30
2019-05-13T14:07:22.275Z,0.30
2019-05-13T14:08:51.937Z,0.20
2019-05-13T14:11:23.148Z,0.25
2019-05-13T14:13:51.637Z,0.30
2019-05-13T14:16:26.029Z,0.37
2019-05-13T14:18:50.230Z,0.20
2019-05-13T14:21:21.561Z,0.42
2019-05-13T14:23:52.027Z,0.13
2019-05-13T14:26:22.107Z,0.20
2019-05-13T14:28:53.465Z,0.30
2019-05-13T14:31:21.587Z,0.30
2019-05-13T14:33:52.066Z,0.23
2019-05-13T14:36:22.633Z,0.20
2019-05-13T14:38:52.749Z,0.20
2019-05-13T14:41:21.948Z,0.10
2019-05-13T14:43:51.694Z,0.20
2019-05-13T14:46:24.927Z,0.10
2019-05-13T14:48:50.070Z,0.10
2019-05-13T14:51:18.422Z,0.15
2019-05-13T14:53:47.109Z,0.08
2019-05-13T14:56:15.134Z,0.20
2019-05-13T14:58:43.098Z,0.10
2019-05-13T15:01:18.467Z,0.37
2019-05-13T15:03:41.663Z,0.10
2019-05-13T15:06:11.938Z,0.10
2019-05-13T15:08:41.959Z,0.13
2019-05-13T15:11:12.352Z,0.15
2019-05-13T15:13:42.301Z,0.08
2019-05-13T15:16:09.853Z,0.20
2019-05-13T15:18:38.247Z,0.10
2019-05-13T15:21:06.195Z,0.10
2019-05-13T15:23:34.185Z,0.20
2019-05-13T15:26:02.612Z,0.05
2019-05-13T15:28:31.854Z,0.20
2019-05-13T15:31:00.130Z,0.20
2019-05-13T15:33:28.404Z,0.10
2019-05-13T15:35:56.820Z,0.00
2019-05-13T15:38:25.134Z,0.10
2019-05-13T15:40:53.426Z,0.10
2019-05-13T15:43:22.398Z,0.00
2019-05-13T15:45:51.295Z,0.00
2019-05-13T15:48:21.566Z,0.10
2019-05-13T15:50:51.308Z,0.00
2019-05-13T15:53:21.486Z,0.00
2019-05-13T15:55:51.163Z,0.00
2019-05-13T15:58:19.216Z,0.00
2019-05-13T16:00:47.183Z,0.10
2019-05-13T16:03:15.314Z,0.20
2019-05-13T16:05:43.944Z,0.00
2019-05-13T16:08:12.386Z,0.00
2019-05-13T16:10:42.009Z,0.00
2019-05-13T16:13:11.825Z,0.00
2019-05-13T16:15:41.641Z,0.10
2019-05-13T16:18:11.689Z,0.10
2019-05-13T16:20:42.872Z,0.03
2019-05-13T16:23:12.376Z,0.03
2019-05-13T16:25:41.678Z,0.00
2019-05-13T16:28:09.993Z,0.20
2019-05-13T16:30:37.989Z,0.10
2019-05-13T16:33:05.964Z,0.08
2019-05-13T16:35:34.080Z,0.10
2019-05-13T16:38:02.052Z,0.00
2019-05-13T16:40:36.154Z,0.00
2019-05-13T16:43:01.348Z,0.10
2019-05-13T16:45:31.583Z,0.05
2019-05-13T16:48:03.813Z,0.05
2019-05-13T16:50:31.263Z,0.10
2019-05-13T16:53:01.714Z,0.10
2019-05-13T16:55:29.522Z,0.00
2019-05-13T16:57:57.564Z,0.00
2019-05-13T17:00:25.630Z,0.10
2019-05-13T17:02:53.603Z,0.00
2019-05-13T17:05:23.319Z,0.10
2019-05-13T17:07:51.613Z,0.10
2019-05-13T17:10:19.824Z,0.10
2019-05-13T17:12:47.836Z,0.10
2019-05-13T17:15:16.220Z,0.13
2019-05-13T17:17:44.634Z,0.10
2019-05-13T17:20:12.915Z,0.10
2019-05-13T17:22:42.398Z,0.00
2019-05-13T17:25:12.610Z,0.10
2019-05-13T17:27:40.990Z,0.10
2019-05-13T17:30:11.433Z,0.20
2019-05-13T17:32:39.837Z,0.00
2019-05-13T17:35:08.186Z,0.10
2019-05-13T17:37:36.820Z,0.10
2019-05-13T17:40:05.433Z,0.00
2019-05-13T17:42:33.574Z,0.17
2019-05-13T17:45:02.424Z,0.00
2019-05-13T17:47:32.257Z,0.00
2019-05-13T17:50:01.049Z,0.10
2019-05-13T17:52:29.702Z,0.10
2019-05-13T17:54:57.695Z,0.17
2019-05-13T17:57:25.702Z,0.00
2019-05-13T17:59:53.722Z,0.10
2019-05-13T18:02:21.701Z,0.10
2019-05-13T18:04:51.958Z,0.08
2019-05-13T18:07:21.518Z,0.13
2019-05-13T18:09:52.044Z,0.10
2019-05-13T18:12:22.316Z,0.03
2019-05-13T18:14:51.692Z,0.37
2019-05-13T18:17:21.551Z,0.17
2019-05-13T18:19:51.468Z,0.10
2019-05-13T18:22:19.573Z,0.10
2019-05-13T18:24:47.896Z,0.23
2019-05-13T18:27:15.999Z,0.15
2019-05-13T18:29:43.999Z,0.00
2019-05-13T18:32:12.505Z,0.15
2019-05-13T18:34:40.544Z,0.13
2019-05-13T18:37:08.557Z,0.25
2019-05-13T18:39:36.620Z,0.10
2019-05-13T18:42:04.919Z,0.10
2019-05-13T18:44:32.915Z,0.10
2019-05-13T18:47:01.649Z,0.20
2019-05-13T18:49:31.836Z,0.10
2019-05-13T18:52:00.178Z,0.10
2019-05-13T18:54:28.532Z,0.03
2019-05-13T18:56:56.528Z,0.20
2019-05-13T18:59:24.543Z,0.00
2019-05-13T19:01:52.959Z,0.10
2019-05-13T19:04:21.757Z,0.10
2019-05-13T19:06:51.670Z,0.10
2019-05-13T19:09:21.772Z,0.10
2019-05-13T19:11:51.574Z,0.10
2019-05-13T19:14:21.224Z,0.13
2019-05-13T19:16:50.323Z,0.10
2019-05-13T19:19:20.703Z,0.10
2019-05-13T19:21:48.381Z,0.10
2019-05-13T19:24:16.503Z,0.10
2019-05-13T19:26:44.554Z,0.20
2019-05-13T19:29:12.623Z,0.13
2019-05-13T19:31:41.832Z,0.20
2019-05-13T19:34:12.585Z,0.23
2019-05-13T19:36:40.969Z,0.30
2019-05-13T19:39:11.433Z,0.30
2019-05-13T19:41:39.473Z,0.80
2019-05-13T19:44:07.591Z,0.33
2019-05-13T19:46:35.974Z,0.20
2019-05-13T19:49:04.049Z,0.40
2019-05-13T19:51:32.394Z,0.35
2019-05-13T19:54:01.560Z,0.40
2019-05-13T19:56:31.892Z,0.50
2019-05-13T19:59:01.529Z,0.50
2019-05-13T20:01:32.049Z,0.55
2019-05-13T20:04:02.137Z,0.50
2019-05-13T20:06:31.866Z,0.40
2019-05-13T20:09:01.534Z,0.40
2019-05-13T20:11:31.055Z,0.40
2019-05-13T20:14:01.362Z,0.50
2019-05-13T20:16:29.163Z,0.90
2019-05-13T20:18:57.155Z,0.90
2019-05-13T20:21:25.226Z,0.65
2019-05-13T20:23:53.298Z,0.68
2019-05-13T20:26:21.884Z,0.75
2019-05-13T20:28:51.313Z,0.62
2019-05-13T20:31:21.540Z,0.70
2019-05-13T20:33:51.540Z,0.78
2019-05-13T20:36:19.437Z,0.60
2019-05-13T20:38:47.406Z,0.55
2019-05-13T20:41:15.537Z,0.60
2019-05-13T20:43:43.547Z,0.55
2019-05-13T20:46:11.905Z,0.53
2019-05-13T20:48:41.181Z,0.47
2019-05-13T20:51:11.210Z,0.62
2019-05-13T20:53:41.161Z,0.80
2019-05-13T20:56:09.059Z,0.50
2019-05-13T20:58:38.514Z,0.60
2019-05-13T21:01:06.488Z,0.70
2019-05-13T21:03:34.479Z,0.88
2019-05-13T21:06:02.468Z,0.57
2019-05-13T21:08:32.191Z,0.62
2019-05-13T21:11:02.261Z,0.30
2019-05-13T21:13:31.853Z,0.60
2019-05-13T21:16:02.261Z,0.50
2019-05-13T21:18:31.578Z,0.60
2019-05-13T21:20:59.845Z,0.60
2019-05-13T21:23:27.833Z,0.50
2019-05-13T21:25:55.807Z,0.50
2019-05-13T21:28:23.780Z,0.70
2019-05-13T21:30:51.796Z,0.72
2019-05-13T21:33:22.167Z,0.70
2019-05-13T21:35:51.129Z,0.62
2019-05-13T21:38:21.937Z,0.57
2019-05-13T21:40:49.265Z,0.42
2019-05-13T21:43:17.583Z,0.30
2019-05-13T21:45:45.911Z,0.62
2019-05-13T21:48:14.028Z,0.50
2019-05-13T21:50:41.997Z,0.30
2019-05-13T21:53:12.256Z,0.42
2019-05-13T21:55:41.388Z,0.37
2019-05-13T21:58:11.319Z,0.40
2019-05-13T22:00:42.080Z,0.65
2019-05-13T22:03:11.549Z,0.40
2019-05-13T22:05:39.985Z,0.75
2019-05-13T22:08:08.046Z,0.45
2019-05-13T22:10:36.091Z,0.35
2019-05-13T22:13:05.165Z,0.30
2019-05-13T22:15:33.155Z,0.42
2019-05-13T22:18:01.889Z,0.42
2019-05-13T22:20:33.048Z,0.30
2019-05-13T22:23:01.490Z,0.30
2019-05-13T22:25:29.703Z,0.20
2019-05-13T22:27:57.687Z,0.35
2019-05-13T22:30:26.265Z,0.25
2019-05-13T22:32:55.510Z,0.20
2019-05-13T22:35:23.501Z,0.50
2019-05-13T22:37:51.479Z,0.42
2019-05-13T22:40:21.723Z,0.70
2019-05-13T22:42:56.320Z,0.53
2019-05-13T22:45:21.916Z,0.33
2019-05-13T22:47:52.060Z,0.55
2019-05-13T22:50:21.774Z,0.60
2019-05-13T22:52:50.022Z,0.30
2019-05-13T22:55:19.104Z,0.33
2019-05-13T22:57:47.124Z,0.40
2019-05-13T23:00:15.581Z,0.53
2019-05-13T23:02:46.102Z,0.50
2019-05-13T23:05:14.197Z,0.30
2019-05-13T23:07:42.178Z,0.50
2019-05-13T23:10:11.861Z,0.20
2019-05-13T23:12:41.912Z,0.30
2019-05-13T23:15:11.915Z,0.28
2019-05-13T23:17:41.529Z,0.35
2019-05-13T23:20:09.870Z,0.20
2019-05-13T23:22:38.162Z,0.30
2019-05-13T23:25:06.462Z,0.40
2019-05-13T23:27:34.628Z,0.30
2019-05-13T23:30:02.783Z,0.35
2019-05-13T23:32:32.514Z,0.20
2019-05-13T23:35:01.942Z,0.30
2019-05-13T23:37:31.092Z,0.10
2019-05-13T23:40:01.261Z,0.20
2019-05-13T23:42:31.803Z,0.60
2019-05-13T23:44:59.194Z,0.35
2019-05-13T23:47:27.162Z,0.40
2019-05-13T23:49:55.135Z,0.20
2019-05-13T23:52:23.536Z,0.30
2019-05-13T23:54:51.768Z,0.30
2019-05-13T23:57:22.224Z,0.25
2019-05-13T23:59:51.127Z,0.15
