createdAt,value
2019-01-03T00:02:02.186Z,3.87
2019-01-03T00:04:44.324Z,5.43
2019-01-03T00:07:20.293Z,7.33
2019-01-03T00:09:59.350Z,2.00
2019-01-03T00:12:47.785Z,9.23
2019-01-03T00:15:29.407Z,5.53
2019-01-03T00:18:08.273Z,6.63
2019-01-03T00:20:50.143Z,6.93
2019-01-03T00:23:38.098Z,6.60
2019-01-03T00:26:17.161Z,3.97
2019-01-03T00:29:03.741Z,6.60
2019-01-03T00:31:51.856Z,9.87
2019-01-03T00:34:31.148Z,4.73
2019-01-03T00:37:17.439Z,3.67
2019-01-03T00:39:49.921Z,4.50
2019-01-03T00:42:21.500Z,10.50
2019-01-03T00:45:00.623Z,9.93
2019-01-03T00:47:42.570Z,7.03
2019-01-03T00:50:18.069Z,8.43
2019-01-03T00:52:50.925Z,6.37
2019-01-03T00:55:38.512Z,7.07
2019-01-03T00:58:24.711Z,7.77
2019-01-03T01:01:00.757Z,6.97
2019-01-03T01:03:30.777Z,5.33
2019-01-03T01:06:20.105Z,4.33
2019-01-03T01:09:26.300Z,7.87
2019-01-03T01:12:11.401Z,6.80
2019-01-03T01:14:41.437Z,6.37
2019-01-03T01:17:11.465Z,5.97
2019-01-03T01:19:47.489Z,9.67
2019-01-03T01:22:29.572Z,5.07
2019-01-03T01:25:02.807Z,3.43
2019-01-03T01:27:57.930Z,8.73
2019-01-03T01:30:30.703Z,6.77
2019-01-03T01:33:15.690Z,5.23
2019-01-03T01:35:54.420Z,5.07
2019-01-03T01:38:30.073Z,5.87
2019-01-03T01:41:02.781Z,6.73
2019-01-03T01:43:54.666Z,3.77
2019-01-03T01:46:42.892Z,2.43
2019-01-03T01:49:32.269Z,3.97
2019-01-03T01:52:02.296Z,5.83
2019-01-03T01:54:46.864Z,4.87
2019-01-03T01:57:25.973Z,4.47
2019-01-03T01:59:58.866Z,4.90
2019-01-03T02:02:37.721Z,1.83
2019-01-03T02:05:07.902Z,3.03
2019-01-03T02:07:47.094Z,1.90
2019-01-03T02:10:22.877Z,6.10
2019-01-03T02:12:58.803Z,5.40
2019-01-03T02:15:28.830Z,7.43
2019-01-03T02:18:00.493Z,8.00
2019-01-03T02:20:45.725Z,9.47
2019-01-03T02:23:32.208Z,4.83
2019-01-03T02:26:11.265Z,3.83
2019-01-03T02:29:00.381Z,6.40
2019-01-03T02:31:36.273Z,10.80
2019-01-03T02:34:06.982Z,6.83
2019-01-03T02:36:53.574Z,4.93
2019-01-03T02:39:41.703Z,5.17
2019-01-03T02:42:29.773Z,5.33
2019-01-03T02:45:08.601Z,5.93
2019-01-03T02:47:41.232Z,5.70
2019-01-03T02:50:17.298Z,5.80
2019-01-03T02:53:03.804Z,6.13
2019-01-03T02:55:50.330Z,4.07
2019-01-03T02:58:38.309Z,6.77
2019-01-03T03:01:16.625Z,3.07
2019-01-03T03:04:04.540Z,5.97
2019-01-03T03:06:43.844Z,5.57
2019-01-03T03:09:25.691Z,5.30
2019-01-03T03:11:55.729Z,3.70
2019-01-03T03:14:42.417Z,4.97
2019-01-03T03:17:30.995Z,5.83
2019-01-03T03:20:01.045Z,2.90
2019-01-03T03:22:47.405Z,6.70
2019-01-03T03:25:29.073Z,5.83
2019-01-03T03:28:04.801Z,6.57
2019-01-03T03:30:45.086Z,5.87
2019-01-03T03:33:33.179Z,7.33
2019-01-03T03:36:03.198Z,4.67
2019-01-03T03:38:38.861Z,7.80
2019-01-03T03:41:08.891Z,4.83
2019-01-03T03:43:41.844Z,7.33
2019-01-03T03:46:30.081Z,7.87
2019-01-03T03:49:20.907Z,12.97
2019-01-03T03:52:05.102Z,6.00
2019-01-03T03:54:35.159Z,9.93
2019-01-03T03:57:17.461Z,4.90
2019-01-03T03:59:50.562Z,3.43
2019-01-03T04:02:30.581Z,8.30
2019-01-03T04:05:15.632Z,8.67
2019-01-03T04:07:45.679Z,14.17
2019-01-03T04:10:33.762Z,9.40
2019-01-03T04:13:09.543Z,9.30
2019-01-03T04:15:52.035Z,7.87
2019-01-03T04:18:25.240Z,3.90
2019-01-03T04:20:55.272Z,10.43
2019-01-03T04:23:34.554Z,8.77
2019-01-03T04:26:10.418Z,4.87
2019-01-03T04:28:55.494Z,13.07
2019-01-03T04:31:45.637Z,6.07
2019-01-03T04:34:31.845Z,12.07
2019-01-03T04:37:04.867Z,7.60
2019-01-03T04:39:35.130Z,7.13
2019-01-03T04:42:11.313Z,8.00
2019-01-03T04:44:41.338Z,6.63
2019-01-03T04:47:26.690Z,6.30
2019-01-03T04:50:11.877Z,9.27
2019-01-03T04:52:58.244Z,9.53
2019-01-03T04:55:46.173Z,6.07
2019-01-03T04:58:19.553Z,5.57
2019-01-03T05:01:01.665Z,5.47
2019-01-03T05:03:34.470Z,9.00
2019-01-03T05:06:04.512Z,8.43
2019-01-03T05:08:51.081Z,12.57
2019-01-03T05:11:37.707Z,12.13
2019-01-03T05:14:17.051Z,8.63
2019-01-03T05:16:50.198Z,10.23
2019-01-03T05:19:36.950Z,9.80
2019-01-03T05:22:09.906Z,12.30
2019-01-03T05:24:56.433Z,11.73
2019-01-03T05:27:30.797Z,11.83
2019-01-03T05:30:18.562Z,8.07
2019-01-03T05:33:06.693Z,7.17
2019-01-03T05:35:52.858Z,8.57
2019-01-03T05:38:30.165Z,10.43
2019-01-03T05:41:16.734Z,5.80
2019-01-03T05:43:52.377Z,7.30
2019-01-03T05:46:25.125Z,10.87
2019-01-03T05:49:09.860Z,12.30
2019-01-03T05:51:54.702Z,5.87
2019-01-03T05:54:33.466Z,7.30
2019-01-03T05:57:03.749Z,7.87
2019-01-03T05:59:42.677Z,7.03
2019-01-03T06:02:12.719Z,4.37
2019-01-03T06:04:51.422Z,9.70
2019-01-03T06:07:26.901Z,8.30
2019-01-03T06:10:12.142Z,7.03
2019-01-03T06:12:42.478Z,9.57
2019-01-03T06:15:30.707Z,8.60
2019-01-03T06:18:19.986Z,7.93
2019-01-03T06:21:02.017Z,11.97
2019-01-03T06:23:34.716Z,7.17
2019-01-03T06:26:26.812Z,11.37
2019-01-03T06:29:13.340Z,6.17
2019-01-03T06:32:01.508Z,5.60
2019-01-03T06:34:46.809Z,12.80
2019-01-03T06:37:19.867Z,6.63
2019-01-03T06:40:06.525Z,7.60
2019-01-03T06:42:53.267Z,6.70
2019-01-03T06:45:27.565Z,6.10
2019-01-03T06:48:20.146Z,13.20
2019-01-03T06:51:10.322Z,8.83
2019-01-03T06:53:57.027Z,7.97
2019-01-03T06:56:36.089Z,6.10
2019-01-03T06:59:24.869Z,6.60
2019-01-03T07:02:10.002Z,6.00
2019-01-03T07:04:45.690Z,10.53
2019-01-03T07:07:15.750Z,11.83
2019-01-03T07:10:06.552Z,7.77
2019-01-03T07:12:55.040Z,11.43
2019-01-03T07:15:41.234Z,6.20
2019-01-03T07:18:14.054Z,5.43
2019-01-03T07:20:44.080Z,9.20
2019-01-03T07:23:15.057Z,7.10
2019-01-03T07:25:54.090Z,6.87
2019-01-03T07:28:31.514Z,6.60
2019-01-03T07:31:10.481Z,6.20
2019-01-03T07:33:58.158Z,11.30
2019-01-03T07:36:45.285Z,11.07
2019-01-03T07:39:30.123Z,8.70
2019-01-03T07:42:16.837Z,17.20
2019-01-03T07:44:49.839Z,9.37
2019-01-03T07:47:38.889Z,10.07
2019-01-03T07:50:10.455Z,12.60
2019-01-03T07:52:56.891Z,6.80
2019-01-03T07:55:43.442Z,12.07
2019-01-03T07:58:30.164Z,8.70
2019-01-03T08:01:05.762Z,6.37
2019-01-03T08:03:50.841Z,7.43
2019-01-03T08:06:47.763Z,10.13
2019-01-03T08:09:32.597Z,9.93
2019-01-03T08:12:12.652Z,15.17
2019-01-03T08:14:51.478Z,12.40
2019-01-03T08:17:39.621Z,11.53
2019-01-03T08:20:13.028Z,13.20
2019-01-03T08:22:49.135Z,12.33
2019-01-03T08:25:36.369Z,13.57
2019-01-03T08:28:25.422Z,14.07
2019-01-03T08:31:07.177Z,17.20
2019-01-03T08:33:49.584Z,10.77
2019-01-03T08:36:37.734Z,9.93
2019-01-03T08:39:27.295Z,13.07
2019-01-03T08:42:00.434Z,14.97
2019-01-03T08:44:46.971Z,11.60
2019-01-03T08:47:17.250Z,10.40
2019-01-03T08:49:56.330Z,5.97
2019-01-03T08:52:29.358Z,9.77
2019-01-03T08:54:59.624Z,10.93
2019-01-03T08:57:46.372Z,9.13
2019-01-03T09:00:32.635Z,16.53
2019-01-03T09:03:17.661Z,15.93
2019-01-03T09:06:04.097Z,11.90
2019-01-03T09:08:54.738Z,12.80
2019-01-03T09:11:43.190Z,10.53
2019-01-03T09:14:29.693Z,15.83
2019-01-03T09:17:02.449Z,16.80
2019-01-03T09:19:44.273Z,18.43
2019-01-03T09:22:29.204Z,12.90
2019-01-03T09:24:59.229Z,23.07
2019-01-03T09:27:35.152Z,16.47
2019-01-03T09:30:06.057Z,22.03
2019-01-03T09:32:38.824Z,18.53
2019-01-03T09:35:14.297Z,18.17
2019-01-03T09:37:50.103Z,16.93
2019-01-03T09:40:23.183Z,15.23
2019-01-03T09:43:08.531Z,20.47
2019-01-03T09:45:44.211Z,22.43
2019-01-03T09:48:09.848Z,18.00
2019-01-03T09:50:38.494Z,21.57
2019-01-03T09:53:09.505Z,19.80
2019-01-03T09:55:37.897Z,20.47
2019-01-03T09:58:10.212Z,20.10
2019-01-03T10:00:41.616Z,20.03
2019-01-03T10:03:10.251Z,17.93
2019-01-03T10:05:40.515Z,18.50
2019-01-03T10:08:19.371Z,14.00
2019-01-03T10:10:44.042Z,13.07
2019-01-03T10:13:12.689Z,17.43
2019-01-03T10:15:41.071Z,14.30
2019-01-03T10:18:09.705Z,15.50
2019-01-03T10:20:38.098Z,15.33
2019-01-03T10:23:06.732Z,18.37
2019-01-03T10:25:35.106Z,20.80
2019-01-03T10:28:03.497Z,13.93
2019-01-03T10:30:41.070Z,19.30
2019-01-03T10:33:09.457Z,16.90
2019-01-03T10:35:37.844Z,19.77
2019-01-03T10:38:06.223Z,14.50
2019-01-03T10:40:34.608Z,19.00
2019-01-03T10:43:04.375Z,13.50
2019-01-03T10:45:38.733Z,21.17
2019-01-03T10:48:07.347Z,17.33
2019-01-03T10:50:35.737Z,21.60
2019-01-03T10:53:05.774Z,22.43
2019-01-03T10:55:36.718Z,18.27
2019-01-03T10:58:08.025Z,22.37
2019-01-03T11:00:40.566Z,23.87
2019-01-03T11:03:08.936Z,17.50
2019-01-03T11:05:37.330Z,19.00
2019-01-03T11:08:08.616Z,15.43
2019-01-03T11:10:42.625Z,18.17
2019-01-03T11:13:12.536Z,16.50
2019-01-03T11:15:43.758Z,21.00
2019-01-03T11:18:12.109Z,20.90
2019-01-03T11:20:43.750Z,22.20
2019-01-03T11:23:12.140Z,18.80
2019-01-03T11:25:41.798Z,19.10
2019-01-03T11:28:10.139Z,21.83
2019-01-03T11:30:38.637Z,22.23
2019-01-03T11:33:07.034Z,14.07
2019-01-03T11:35:35.740Z,18.60
2019-01-03T11:38:05.929Z,18.20
2019-01-03T11:40:34.320Z,16.73
2019-01-03T11:43:02.712Z,13.70
2019-01-03T11:45:31.152Z,16.70
2019-01-03T11:47:59.562Z,11.23
2019-01-03T11:50:27.938Z,16.83
2019-01-03T11:52:59.028Z,18.80
2019-01-03T11:55:30.981Z,17.83
2019-01-03T11:57:59.366Z,14.63
2019-01-03T12:00:27.757Z,19.00
2019-01-03T12:02:59.041Z,13.23
2019-01-03T12:05:27.450Z,17.27
2019-01-03T12:07:57.177Z,16.23
2019-01-03T12:10:27.161Z,19.77
2019-01-03T12:12:59.066Z,11.87
2019-01-03T12:15:27.461Z,20.07
2019-01-03T12:17:55.845Z,14.33
2019-01-03T12:20:24.436Z,15.17
2019-01-03T12:22:58.558Z,20.37
2019-01-03T12:25:29.934Z,14.87
2019-01-03T12:28:04.381Z,19.23
2019-01-03T12:30:38.977Z,22.53
2019-01-03T12:33:07.357Z,22.73
2019-01-03T12:35:35.986Z,14.60
2019-01-03T12:38:04.440Z,19.80
2019-01-03T12:40:32.838Z,16.07
2019-01-03T12:43:01.230Z,23.90
2019-01-03T12:45:29.650Z,20.03
2019-01-03T12:47:58.038Z,21.07
2019-01-03T12:50:26.422Z,25.17
2019-01-03T12:52:59.388Z,24.23
2019-01-03T12:55:27.792Z,22.17
2019-01-03T12:57:56.266Z,16.77
2019-01-03T13:00:25.021Z,19.27
2019-01-03T13:02:58.142Z,23.10
2019-01-03T13:05:26.601Z,21.13
2019-01-03T13:07:57.916Z,22.27
2019-01-03T13:10:26.329Z,18.70
2019-01-03T13:12:54.713Z,21.43
2019-01-03T13:15:23.094Z,19.93
2019-01-03T13:17:51.482Z,20.20
2019-01-03T13:20:19.878Z,16.60
2019-01-03T13:22:48.253Z,16.47
2019-01-03T13:25:16.652Z,18.43
2019-01-03T13:27:45.037Z,24.60
2019-01-03T13:30:13.429Z,19.87
2019-01-03T13:32:41.813Z,19.90
2019-01-03T13:35:10.214Z,23.97
2019-01-03T13:37:38.842Z,23.20
2019-01-03T13:40:08.083Z,22.60
2019-01-03T13:42:36.482Z,21.57
2019-01-03T13:45:05.930Z,18.90
2019-01-03T13:47:34.327Z,18.20
2019-01-03T13:50:03.927Z,24.07
2019-01-03T13:52:32.320Z,17.33
2019-01-03T13:55:00.706Z,18.97
2019-01-03T13:57:29.098Z,18.23
2019-01-03T13:59:57.491Z,21.17
2019-01-03T14:02:25.883Z,18.93
2019-01-03T14:04:54.261Z,17.23
2019-01-03T14:07:22.646Z,20.63
2019-01-03T14:09:51.047Z,21.03
2019-01-03T14:12:19.433Z,21.90
2019-01-03T14:14:48.105Z,24.33
2019-01-03T14:17:16.477Z,25.97
2019-01-03T14:19:44.900Z,21.73
2019-01-03T14:22:13.446Z,21.47
2019-01-03T14:24:41.821Z,18.77
2019-01-03T14:27:10.241Z,19.37
2019-01-03T14:29:38.644Z,16.60
2019-01-03T14:32:07.057Z,24.10
2019-01-03T14:34:35.721Z,16.23
2019-01-03T14:37:04.105Z,23.23
2019-01-03T14:39:32.565Z,20.93
2019-01-03T14:42:00.949Z,21.27
2019-01-03T14:44:29.342Z,23.30
2019-01-03T14:46:57.729Z,21.50
2019-01-03T14:49:26.125Z,20.27
2019-01-03T14:51:54.779Z,23.73
2019-01-03T14:54:23.184Z,24.23
2019-01-03T14:56:51.588Z,25.10
2019-01-03T14:59:20.239Z,23.63
2019-01-03T15:01:48.626Z,25.07
2019-01-03T15:04:17.022Z,28.27
2019-01-03T15:06:45.404Z,22.57
2019-01-03T15:09:13.815Z,30.03
2019-01-03T15:11:42.200Z,22.20
2019-01-03T15:14:10.598Z,30.03
2019-01-03T15:16:39.268Z,20.57
2019-01-03T15:19:07.659Z,26.50
2019-01-03T15:21:36.067Z,21.90
2019-01-03T15:24:04.472Z,19.00
2019-01-03T15:26:33.108Z,15.17
2019-01-03T15:29:01.531Z,13.37
2019-01-03T15:31:30.875Z,10.03
2019-01-03T15:33:59.502Z,12.53
2019-01-03T15:36:27.905Z,9.83
2019-01-03T15:38:56.533Z,11.10
2019-01-03T15:41:24.913Z,12.40
2019-01-03T15:43:53.551Z,14.10
2019-01-03T15:46:21.959Z,14.30
2019-01-03T15:48:50.346Z,13.40
2019-01-03T15:51:18.725Z,15.50
2019-01-03T15:53:47.117Z,13.57
2019-01-03T15:56:15.761Z,15.97
2019-01-03T15:58:44.171Z,11.67
2019-01-03T16:01:12.562Z,17.80
2019-01-03T16:03:40.961Z,16.50
2019-01-03T16:06:09.605Z,18.50
2019-01-03T16:08:37.989Z,20.57
2019-01-03T16:11:06.401Z,22.03
2019-01-03T16:13:34.796Z,18.57
2019-01-03T16:16:03.199Z,19.93
2019-01-03T16:18:31.597Z,23.63
2019-01-03T16:21:00.229Z,20.30
2019-01-03T16:23:31.334Z,23.10
2019-01-03T16:26:02.859Z,26.57
2019-01-03T16:28:31.236Z,26.90
2019-01-03T16:31:02.689Z,26.13
2019-01-03T16:33:33.869Z,27.43
2019-01-03T16:36:04.973Z,31.47
2019-01-03T16:38:39.504Z,33.70
2019-01-03T16:41:10.677Z,33.47
2019-01-03T16:43:42.409Z,22.97
2019-01-03T16:46:10.805Z,29.40
2019-01-03T16:48:39.184Z,28.27
2019-01-03T16:51:08.578Z,30.60
2019-01-03T16:53:37.425Z,30.70
2019-01-03T16:56:05.808Z,27.97
2019-01-03T16:58:34.213Z,28.83
2019-01-03T17:01:06.947Z,28.47
2019-01-03T17:03:36.522Z,32.00
2019-01-03T17:06:07.977Z,31.97
2019-01-03T17:08:36.381Z,28.80
2019-01-03T17:11:04.769Z,38.07
2019-01-03T17:13:36.104Z,33.43
2019-01-03T17:16:07.777Z,27.63
2019-01-03T17:18:39.274Z,36.47
2019-01-03T17:21:07.665Z,25.17
2019-01-03T17:23:40.117Z,29.53
2019-01-03T17:26:10.172Z,31.10
2019-01-03T17:28:43.206Z,42.60
2019-01-03T17:31:17.361Z,38.23
2019-01-03T17:33:51.471Z,31.70
2019-01-03T17:36:22.850Z,41.37
2019-01-03T17:38:51.251Z,45.93
2019-01-03T17:41:25.478Z,35.83
2019-01-03T17:43:58.520Z,36.77
2019-01-03T17:46:26.919Z,42.17
2019-01-03T17:48:55.317Z,41.20
2019-01-03T17:51:23.716Z,40.20
2019-01-03T17:53:53.637Z,34.60
2019-01-03T17:56:22.036Z,39.80
2019-01-03T17:58:53.645Z,35.97
2019-01-03T18:01:24.608Z,37.20
2019-01-03T18:03:56.213Z,33.43
2019-01-03T18:06:27.181Z,39.10
2019-01-03T18:08:59.984Z,41.20
2019-01-03T18:11:30.016Z,43.07
2019-01-03T18:14:00.449Z,46.47
2019-01-03T18:16:31.901Z,47.97
2019-01-03T18:19:03.005Z,37.77
2019-01-03T18:21:31.647Z,40.10
2019-01-03T18:24:00.051Z,42.33
2019-01-03T18:26:28.513Z,37.33
2019-01-03T18:28:56.922Z,33.33
2019-01-03T18:31:26.164Z,31.60
2019-01-03T18:33:56.189Z,28.93
2019-01-03T18:36:27.891Z,31.30
2019-01-03T18:38:57.920Z,38.23
2019-01-03T18:41:26.559Z,29.17
2019-01-03T18:43:58.009Z,34.97
2019-01-03T18:46:28.290Z,31.17
2019-01-03T18:49:07.216Z,32.77
2019-01-03T18:51:37.278Z,33.07
2019-01-03T18:54:05.682Z,32.80
2019-01-03T18:56:38.735Z,34.67
2019-01-03T18:59:13.290Z,33.47
2019-01-03T19:01:44.853Z,42.63
2019-01-03T19:04:13.244Z,37.80
2019-01-03T19:06:41.669Z,30.50
2019-01-03T19:09:12.717Z,38.13
2019-01-03T19:11:47.144Z,29.10
2019-01-03T19:14:15.675Z,36.03
2019-01-03T19:16:46.646Z,27.87
2019-01-03T19:19:16.683Z,35.67
2019-01-03T19:21:48.256Z,29.37
2019-01-03T19:24:18.296Z,35.33
2019-01-03T19:26:47.834Z,32.30
2019-01-03T19:29:17.242Z,37.70
2019-01-03T19:31:45.628Z,32.70
2019-01-03T19:34:17.120Z,41.07
2019-01-03T19:36:50.744Z,52.73
2019-01-03T19:39:23.797Z,44.30
2019-01-03T19:41:52.461Z,39.47
2019-01-03T19:44:20.942Z,42.00
2019-01-03T19:46:49.362Z,35.63
2019-01-03T19:49:17.761Z,41.73
2019-01-03T19:51:46.409Z,41.20
2019-01-03T19:54:17.782Z,41.20
2019-01-03T19:56:51.257Z,33.90
2019-01-03T19:59:19.641Z,42.90
2019-01-03T20:01:48.041Z,50.53
2019-01-03T20:04:16.442Z,55.20
2019-01-03T20:06:47.247Z,55.87
2019-01-03T20:09:15.640Z,55.57
2019-01-03T20:11:46.926Z,56.23
2019-01-03T20:14:17.226Z,43.83
2019-01-03T20:16:48.337Z,31.63
2019-01-03T20:19:16.724Z,36.43
2019-01-03T20:21:45.129Z,24.97
2019-01-03T20:24:14.485Z,35.90
2019-01-03T20:26:51.812Z,29.47
2019-01-03T20:29:20.614Z,31.37
2019-01-03T20:31:49.065Z,32.03
2019-01-03T20:34:17.457Z,29.77
2019-01-03T20:36:49.238Z,23.77
2019-01-03T20:39:21.041Z,33.57
2019-01-03T20:41:49.769Z,25.93
2019-01-03T20:44:18.270Z,26.47
2019-01-03T20:46:49.383Z,28.33
2019-01-03T20:49:18.018Z,26.60
2019-01-03T20:51:48.145Z,25.73
2019-01-03T20:54:16.794Z,27.20
2019-01-03T20:56:46.125Z,28.87
2019-01-03T20:59:16.166Z,32.80
2019-01-03T21:01:44.581Z,36.70
2019-01-03T21:04:12.988Z,34.87
2019-01-03T21:06:41.611Z,26.83
2019-01-03T21:09:10.027Z,39.20
2019-01-03T21:11:38.659Z,39.30
2019-01-03T21:14:07.085Z,33.23
2019-01-03T21:16:35.512Z,44.93
2019-01-03T21:19:03.954Z,50.27
2019-01-03T21:21:35.276Z,41.73
2019-01-03T21:24:03.674Z,52.77
2019-01-03T21:26:32.057Z,54.47
2019-01-03T21:29:00.533Z,39.20
2019-01-03T21:31:29.081Z,47.47
2019-01-03T21:33:57.515Z,40.73
2019-01-03T21:36:25.996Z,28.53
2019-01-03T21:38:57.067Z,33.27
2019-01-03T21:41:25.478Z,30.23
2019-01-03T21:43:53.925Z,38.67
2019-01-03T21:46:22.313Z,40.93
2019-01-03T21:48:53.216Z,36.57
2019-01-03T21:51:20.897Z,42.63
2019-01-03T21:53:49.326Z,32.57
2019-01-03T21:56:20.425Z,38.27
2019-01-03T21:58:51.802Z,44.50
2019-01-03T22:01:28.870Z,32.77
2019-01-03T22:03:57.266Z,42.87
2019-01-03T22:06:31.589Z,39.40
2019-01-03T22:09:02.519Z,39.40
2019-01-03T22:11:32.450Z,34.70
2019-01-03T22:14:04.598Z,42.23
2019-01-03T22:16:33.045Z,38.23
2019-01-03T22:19:01.442Z,39.03
2019-01-03T22:21:32.622Z,39.13
2019-01-03T22:24:01.038Z,35.77
2019-01-03T22:26:31.320Z,39.40
2019-01-03T22:29:01.488Z,59.33
2019-01-03T22:31:35.652Z,57.20
2019-01-03T22:34:06.980Z,49.97
2019-01-03T22:36:35.610Z,52.20
2019-01-03T22:39:07.481Z,61.50
2019-01-03T22:41:35.871Z,58.07
2019-01-03T22:44:05.904Z,64.17
2019-01-03T22:46:34.553Z,62.63
2019-01-03T22:49:02.948Z,65.00
2019-01-03T22:51:32.077Z,71.83
2019-01-03T22:54:00.459Z,80.83
2019-01-03T22:56:31.714Z,83.70
2019-01-03T22:59:01.621Z,90.23
2019-01-03T23:01:31.434Z,92.47
2019-01-03T23:04:01.658Z,76.20
2019-01-03T23:06:37.637Z,61.93
2019-01-03T23:09:06.025Z,67.53
2019-01-03T23:11:36.079Z,70.43
2019-01-03T23:14:06.085Z,66.40
2019-01-03T23:16:34.469Z,61.27
2019-01-03T23:19:03.647Z,66.87
2019-01-03T23:21:32.051Z,55.10
2019-01-03T23:24:01.017Z,51.73
2019-01-03T23:26:33.828Z,51.17
2019-01-03T23:29:02.228Z,56.37
2019-01-03T23:31:32.308Z,49.33
2019-01-03T23:34:03.757Z,45.93
2019-01-03T23:36:33.745Z,39.00
2019-01-03T23:39:02.135Z,45.47
2019-01-03T23:41:33.253Z,44.63
2019-01-03T23:44:01.657Z,43.03
2019-01-03T23:46:30.082Z,56.33
2019-01-03T23:49:01.346Z,55.20
2019-01-03T23:51:33.334Z,51.40
2019-01-03T23:54:03.602Z,42.37
2019-01-03T23:56:32.008Z,43.60
2019-01-03T23:59:03.338Z,37.83
