createdAt,value
2022-11-07T00:01:52.487Z,2.13
2022-11-07T00:04:20.289Z,1.15
2022-11-07T00:06:48.007Z,1.73
2022-11-07T00:09:15.868Z,1.70
2022-11-07T00:11:43.640Z,1.85
2022-11-07T00:14:14.413Z,1.60
2022-11-07T00:16:42.551Z,1.00
2022-11-07T00:19:10.941Z,1.30
2022-11-07T00:21:39.531Z,1.65
2022-11-07T00:24:08.912Z,1.23
2022-11-07T00:26:37.235Z,1.63
2022-11-07T00:29:05.579Z,1.55
2022-11-07T00:31:34.673Z,1.35
2022-11-07T00:34:02.379Z,0.98
2022-11-07T00:36:30.587Z,1.77
2022-11-07T00:38:58.667Z,1.30
2022-11-07T00:41:27.175Z,1.42
2022-11-07T00:43:55.621Z,0.85
2022-11-07T00:46:24.701Z,0.75
2022-11-07T00:48:53.754Z,1.00
2022-11-07T00:51:24.587Z,1.48
2022-11-07T00:53:53.195Z,0.60
2022-11-07T00:56:23.968Z,1.58
2022-11-07T00:58:55.705Z,1.25
2022-11-07T01:01:26.220Z,1.55
2022-11-07T01:04:13.985Z,1.02
2022-11-07T01:06:44.719Z,1.25
2022-11-07T01:09:16.862Z,0.95
2022-11-07T01:11:45.759Z,1.38
2022-11-07T01:14:16.119Z,1.25
2022-11-07T01:16:44.143Z,0.77
2022-11-07T01:19:13.239Z,1.30
2022-11-07T01:21:42.478Z,1.38
2022-11-07T01:24:13.513Z,1.38
2022-11-07T01:26:43.237Z,1.60
2022-11-07T01:29:11.599Z,1.27
2022-11-07T01:31:39.350Z,0.75
2022-11-07T01:34:07.405Z,1.42
2022-11-07T01:36:36.537Z,1.35
2022-11-07T01:39:05.553Z,1.40
2022-11-07T01:41:37.990Z,1.83
2022-11-07T01:44:55.876Z,2.13
2022-11-07T01:47:29.614Z,1.65
2022-11-07T01:49:57.573Z,1.95
2022-11-07T01:52:32.744Z,1.67
2022-11-07T01:55:08.001Z,1.35
2022-11-07T01:57:42.650Z,1.45
2022-11-07T02:02:45.783Z,2.17
2022-11-07T02:05:22.171Z,2.03
2022-11-07T02:07:51.865Z,1.30
2022-11-07T02:10:21.053Z,2.53
2022-11-07T02:12:48.976Z,1.95
2022-11-07T02:15:16.868Z,1.52
2022-11-07T02:17:44.598Z,1.38
2022-11-07T02:20:13.263Z,1.65
2022-11-07T02:22:51.249Z,1.77
2022-11-07T02:25:22.027Z,1.70
2022-11-07T02:27:54.485Z,1.35
2022-11-07T02:30:25.849Z,2.15
2022-11-07T02:32:54.117Z,2.03
2022-11-07T02:35:38.962Z,1.55
2022-11-07T02:38:12.822Z,1.65
2022-11-07T02:40:44.224Z,1.15
2022-11-07T02:43:14.628Z,1.30
2022-11-07T02:45:48.563Z,1.45
2022-11-07T02:48:17.218Z,1.80
2022-11-07T02:50:46.098Z,1.38
2022-11-07T02:53:14.256Z,1.52
2022-11-07T02:55:43.676Z,1.88
2022-11-07T02:58:11.684Z,1.55
2022-11-07T03:00:39.414Z,1.58
2022-11-07T03:03:07.756Z,1.23
2022-11-07T03:05:35.494Z,1.58
2022-11-07T03:08:03.220Z,1.42
2022-11-07T03:10:30.931Z,1.60
2022-11-07T03:13:00.010Z,1.13
2022-11-07T03:15:27.699Z,2.42
2022-11-07T03:17:55.411Z,1.77
2022-11-07T03:20:23.143Z,1.35
2022-11-07T03:22:50.876Z,1.65
2022-11-07T03:25:19.197Z,1.73
2022-11-07T03:27:48.358Z,1.70
2022-11-07T03:30:18.681Z,1.27
2022-11-07T03:32:46.687Z,1.60
2022-11-07T03:35:14.787Z,1.75
2022-11-07T03:37:42.498Z,1.45
2022-11-07T03:40:11.248Z,1.98
2022-11-07T03:42:40.298Z,1.85
2022-11-07T03:45:11.450Z,1.85
2022-11-07T03:47:43.733Z,1.45
2022-11-07T03:50:15.732Z,2.28
2022-11-07T03:52:44.147Z,1.77
2022-11-07T03:55:15.845Z,1.73
2022-11-07T03:57:43.864Z,1.27
2022-11-07T04:00:14.328Z,1.58
2022-11-07T04:02:46.156Z,1.38
2022-11-07T04:05:14.005Z,1.52
2022-11-07T04:07:41.790Z,1.80
2022-11-07T04:10:10.906Z,1.27
2022-11-07T04:12:56.226Z,0.90
2022-11-07T04:15:41.522Z,1.50
2022-11-07T04:18:10.617Z,0.90
2022-11-07T04:20:38.343Z,1.23
2022-11-07T04:23:06.188Z,1.52
2022-11-07T04:25:51.479Z,0.95
2022-11-07T04:28:19.224Z,1.10
2022-11-07T04:30:46.976Z,1.25
2022-11-07T04:33:16.337Z,1.55
2022-11-07T04:35:44.297Z,1.23
2022-11-07T04:38:12.086Z,1.02
2022-11-07T04:40:39.839Z,1.75
2022-11-07T04:43:10.030Z,1.63
2022-11-07T04:45:38.090Z,1.20
2022-11-07T04:48:08.396Z,1.42
2022-11-07T04:50:37.873Z,1.17
2022-11-07T04:53:05.945Z,1.52
2022-11-07T04:55:33.734Z,1.45
2022-11-07T04:58:01.549Z,1.30
2022-11-07T05:00:29.274Z,1.25
2022-11-07T05:02:57.306Z,1.40
2022-11-07T05:05:25.100Z,1.20
2022-11-07T05:07:54.266Z,0.95
2022-11-07T05:10:25.504Z,1.60
2022-11-07T05:12:54.188Z,0.77
2022-11-07T05:15:22.389Z,0.77
2022-11-07T05:17:50.660Z,0.73
2022-11-07T05:20:30.673Z,0.60
2022-11-07T05:23:20.922Z,0.38
2022-11-07T05:25:51.744Z,0.73
2022-11-07T05:28:29.890Z,1.00
2022-11-07T05:31:00.326Z,0.70
2022-11-07T05:33:28.840Z,0.80
2022-11-07T05:35:56.712Z,0.80
2022-11-07T05:38:25.827Z,0.98
2022-11-07T05:40:53.804Z,0.57
2022-11-07T05:43:21.555Z,0.57
2022-11-07T05:45:49.303Z,0.70
2022-11-07T05:48:17.038Z,0.50
2022-11-07T05:50:44.894Z,0.32
2022-11-07T05:53:12.919Z,0.98
2022-11-07T05:55:42.957Z,0.90
2022-11-07T05:58:12.415Z,0.73
2022-11-07T06:00:40.846Z,0.60
2022-11-07T06:03:10.079Z,0.60
2022-11-07T06:05:38.835Z,0.65
2022-11-07T06:08:07.559Z,0.43
2022-11-07T06:10:36.657Z,0.50
2022-11-07T06:13:09.084Z,0.85
2022-11-07T06:15:38.871Z,0.73
2022-11-07T06:18:12.533Z,0.65
2022-11-07T06:20:40.433Z,0.73
2022-11-07T06:23:08.405Z,0.63
2022-11-07T06:25:37.084Z,0.90
2022-11-07T06:28:10.526Z,0.60
2022-11-07T06:30:38.489Z,0.55
2022-11-07T06:33:09.165Z,0.68
2022-11-07T06:35:37.569Z,1.10
2022-11-07T06:38:08.716Z,0.77
2022-11-07T06:40:36.800Z,1.10
2022-11-07T06:43:10.391Z,0.70
2022-11-07T06:45:38.995Z,0.88
2022-11-07T06:48:07.868Z,1.10
2022-11-07T06:50:36.494Z,1.15
2022-11-07T06:53:07.401Z,1.38
2022-11-07T06:55:36.120Z,1.17
2022-11-07T06:58:05.693Z,0.75
2022-11-07T07:00:37.566Z,0.60
2022-11-07T07:03:06.152Z,1.00
2022-11-07T07:05:34.384Z,0.80
2022-11-07T07:08:02.674Z,0.45
2022-11-07T07:10:30.630Z,0.65
2022-11-07T07:12:58.442Z,0.77
2022-11-07T07:15:26.170Z,0.57
2022-11-07T07:17:55.216Z,0.75
2022-11-07T07:20:22.912Z,0.63
2022-11-07T07:22:57.779Z,0.68
2022-11-07T07:25:27.384Z,0.85
2022-11-07T07:27:56.105Z,0.30
2022-11-07T07:30:23.843Z,0.80
2022-11-07T07:32:51.577Z,0.50
2022-11-07T07:35:21.836Z,0.57
2022-11-07T07:37:51.756Z,0.60
2022-11-07T07:40:20.949Z,0.52
2022-11-07T07:42:49.074Z,0.45
2022-11-07T07:45:18.208Z,0.77
2022-11-07T07:47:46.074Z,0.50
2022-11-07T07:50:14.921Z,0.82
2022-11-07T07:52:44.079Z,0.60
2022-11-07T07:55:13.280Z,0.77
2022-11-07T07:57:42.679Z,1.08
2022-11-07T08:00:13.294Z,1.02
2022-11-07T08:02:43.305Z,0.98
2022-11-07T08:05:11.812Z,0.98
2022-11-07T08:07:47.903Z,0.90
2022-11-07T08:10:40.372Z,0.55
2022-11-07T08:13:03.967Z,0.50
2022-11-07T08:15:31.724Z,0.63
2022-11-07T08:18:02.605Z,0.95
2022-11-07T08:20:30.405Z,0.73
2022-11-07T08:23:04.832Z,0.75
2022-11-07T08:25:33.115Z,1.45
2022-11-07T08:28:01.370Z,0.68
2022-11-07T08:30:31.510Z,1.33
2022-11-07T08:33:01.549Z,1.15
2022-11-07T08:35:29.453Z,1.00
2022-11-07T08:37:57.517Z,0.55
2022-11-07T08:40:27.042Z,0.88
2022-11-07T08:43:00.491Z,0.90
2022-11-07T08:45:28.704Z,0.93
2022-11-07T08:48:00.711Z,0.75
2022-11-07T08:50:29.080Z,0.85
2022-11-07T08:53:02.169Z,0.82
2022-11-07T08:55:32.788Z,0.40
2022-11-07T08:58:00.946Z,0.93
2022-11-07T09:00:30.387Z,1.00
2022-11-07T09:05:50.436Z,0.98
2022-11-07T09:08:18.416Z,0.90
2022-11-07T09:10:47.451Z,0.90
2022-11-07T09:13:15.542Z,0.75
2022-11-07T09:15:50.373Z,0.55
2022-11-07T09:18:19.314Z,0.73
2022-11-07T09:20:47.179Z,0.50
2022-11-07T09:23:15.355Z,0.80
2022-11-07T09:25:43.471Z,0.60
2022-11-07T09:28:12.676Z,1.15
2022-11-07T09:30:40.873Z,0.57
2022-11-07T09:33:08.664Z,0.40
2022-11-07T09:35:36.554Z,0.77
2022-11-07T09:38:04.301Z,0.60
2022-11-07T09:40:48.228Z,0.90
2022-11-07T09:43:39.586Z,0.60
2022-11-07T09:46:28.223Z,0.40
2022-11-07T09:49:05.626Z,0.68
2022-11-07T09:51:39.449Z,0.40
2022-11-07T09:54:15.807Z,0.80
2022-11-07T09:56:45.522Z,0.50
2022-11-07T09:59:24.163Z,0.45
2022-11-07T10:01:52.067Z,0.95
2022-11-07T10:04:25.311Z,0.50
2022-11-07T10:07:00.865Z,0.35
2022-11-07T10:09:41.961Z,0.57
2022-11-07T10:12:26.591Z,0.45
2022-11-07T10:15:09.119Z,0.80
2022-11-07T10:17:54.083Z,0.60
2022-11-07T10:23:23.645Z,0.52
2022-11-07T10:26:00.892Z,0.73
2022-11-07T10:28:28.615Z,0.25
2022-11-07T10:31:05.875Z,0.32
2022-11-07T10:33:41.676Z,0.45
2022-11-07T10:36:21.221Z,0.38
2022-11-07T10:38:48.963Z,0.57
2022-11-07T10:41:19.940Z,0.60
2022-11-07T10:43:53.051Z,1.20
2022-11-07T10:46:28.232Z,0.80
2022-11-07T10:48:59.616Z,0.88
2022-11-07T10:51:38.984Z,0.50
2022-11-07T10:54:08.126Z,0.40
2022-11-07T10:56:47.227Z,0.40
2022-11-07T10:59:25.707Z,0.75
2022-11-07T11:01:58.061Z,0.60
2022-11-07T11:04:29.073Z,0.38
2022-11-07T11:07:03.677Z,0.50
2022-11-07T11:12:06.709Z,0.57
2022-11-07T11:14:35.652Z,0.20
2022-11-07T11:17:05.223Z,0.40
2022-11-07T11:19:42.935Z,0.63
2022-11-07T11:22:18.197Z,0.30
2022-11-07T11:24:46.214Z,0.40
2022-11-07T11:27:20.577Z,0.40
2022-11-07T11:29:58.436Z,0.30
2022-11-07T11:32:36.005Z,0.95
2022-11-07T11:35:32.252Z,0.25
2022-11-07T11:38:09.582Z,0.50
2022-11-07T11:40:41.588Z,0.30
2022-11-07T11:43:20.893Z,0.73
2022-11-07T11:46:09.780Z,0.65
2022-11-07T11:48:46.349Z,0.55
2022-11-07T11:51:22.458Z,0.60
2022-11-07T11:53:50.418Z,0.55
2022-11-07T11:56:33.985Z,0.30
2022-11-07T11:59:43.554Z,0.70
2022-11-07T12:02:42.965Z,0.52
2022-11-07T12:05:35.748Z,0.40
2022-11-07T12:08:28.409Z,0.60
2022-11-07T12:11:06.243Z,0.57
2022-11-07T12:13:48.439Z,0.68
2022-11-07T12:16:31.309Z,0.57
2022-11-07T12:19:13.212Z,0.50
2022-11-07T12:21:57.682Z,0.55
2022-11-07T12:24:39.000Z,0.10
2022-11-07T12:27:24.144Z,0.50
2022-11-07T12:30:11.370Z,0.40
2022-11-07T12:32:58.141Z,0.57
2022-11-07T12:35:44.430Z,0.40
2022-11-07T12:38:53.878Z,0.55
2022-11-07T12:41:40.158Z,0.35
2022-11-07T12:44:28.951Z,0.63
2022-11-07T12:47:00.710Z,0.65
2022-11-07T12:49:58.583Z,0.47
2022-11-07T12:52:49.431Z,0.32
2022-11-07T12:55:25.741Z,0.40
2022-11-07T12:57:56.268Z,0.57
2022-11-07T13:00:29.814Z,0.32
2022-11-07T13:03:23.771Z,0.70
2022-11-07T13:06:07.461Z,0.68
2022-11-07T13:08:43.852Z,0.57
2022-11-07T13:11:23.663Z,0.40
2022-11-07T13:14:08.208Z,0.65
2022-11-07T13:16:37.667Z,0.30
2022-11-07T13:19:22.000Z,0.28
2022-11-07T13:22:00.720Z,0.43
2022-11-07T13:24:29.639Z,0.43
2022-11-07T13:26:59.017Z,0.52
2022-11-07T13:29:36.185Z,0.30
2022-11-07T13:32:11.090Z,0.40
2022-11-07T13:34:45.917Z,0.40
2022-11-07T13:37:21.703Z,0.40
2022-11-07T13:39:54.333Z,0.57
2022-11-07T13:42:30.248Z,0.50
2022-11-07T13:45:07.196Z,0.40
2022-11-07T13:47:43.600Z,0.88
2022-11-07T13:50:24.551Z,0.40
2022-11-07T13:53:03.647Z,0.80
2022-11-07T13:55:42.368Z,0.43
2022-11-07T13:58:17.272Z,0.20
2022-11-07T14:00:46.283Z,0.75
2022-11-07T14:03:26.998Z,0.40
2022-11-07T14:05:56.269Z,0.43
2022-11-07T14:08:31.091Z,0.40
2022-11-07T14:10:59.820Z,0.50
2022-11-07T14:13:38.236Z,0.65
2022-11-07T14:16:21.536Z,0.80
2022-11-07T14:18:52.753Z,0.30
2022-11-07T14:21:24.873Z,0.30
2022-11-07T14:23:52.612Z,0.30
2022-11-07T14:26:25.746Z,0.43
2022-11-07T14:28:57.506Z,0.32
2022-11-07T14:31:30.859Z,0.35
2022-11-07T14:34:02.956Z,0.47
2022-11-07T14:36:31.510Z,0.40
2022-11-07T14:39:11.264Z,0.40
2022-11-07T14:41:43.842Z,0.60
2022-11-07T14:44:18.433Z,0.45
2022-11-07T14:46:48.665Z,0.70
2022-11-07T14:49:25.844Z,0.50
2022-11-07T14:51:55.574Z,0.45
2022-11-07T14:54:32.133Z,0.63
2022-11-07T14:57:02.180Z,0.52
2022-11-07T14:59:35.236Z,0.43
2022-11-07T15:02:21.505Z,0.28
2022-11-07T15:04:50.222Z,0.20
2022-11-07T15:07:25.342Z,0.40
2022-11-07T15:09:57.348Z,0.73
2022-11-07T15:12:28.262Z,0.70
2022-11-07T15:15:16.537Z,0.75
2022-11-07T15:17:48.251Z,0.43
2022-11-07T15:20:23.940Z,0.60
2022-11-07T15:22:51.694Z,0.50
2022-11-07T15:25:28.207Z,0.57
2022-11-07T15:27:57.007Z,0.60
2022-11-07T15:30:31.764Z,0.40
2022-11-07T15:33:00.435Z,0.65
2022-11-07T15:35:45.100Z,0.52
2022-11-07T15:40:47.529Z,0.10
2022-11-07T15:43:16.104Z,0.30
2022-11-07T15:45:46.964Z,0.35
2022-11-07T15:48:19.838Z,0.38
2022-11-07T15:50:50.360Z,0.30
2022-11-07T15:53:24.041Z,0.90
2022-11-07T15:55:54.806Z,0.20
2022-11-07T15:58:25.413Z,0.40
2022-11-07T16:00:55.902Z,0.30
2022-11-07T16:03:27.210Z,0.93
2022-11-07T16:06:01.472Z,0.30
2022-11-07T16:08:31.465Z,0.63
2022-11-07T16:11:02.277Z,1.02
2022-11-07T16:13:30.449Z,0.30
2022-11-07T16:16:02.771Z,0.28
2022-11-07T16:18:37.525Z,0.30
2022-11-07T16:21:05.935Z,0.80
2022-11-07T16:23:33.686Z,0.38
2022-11-07T16:26:01.561Z,1.23
2022-11-07T16:28:33.236Z,1.15
2022-11-07T16:31:03.752Z,1.08
2022-11-07T16:33:31.999Z,0.40
2022-11-07T16:36:03.990Z,0.30
2022-11-07T16:38:35.357Z,0.60
2022-11-07T16:41:03.609Z,0.68
2022-11-07T16:43:34.883Z,0.73
2022-11-07T16:46:06.352Z,1.40
2022-11-07T16:48:38.932Z,1.17
2022-11-07T16:51:07.297Z,1.08
2022-11-07T16:53:35.071Z,0.68
2022-11-07T16:56:04.435Z,0.88
2022-11-07T16:58:35.221Z,0.63
2022-11-07T17:01:07.434Z,0.40
2022-11-07T17:03:35.259Z,0.63
2022-11-07T17:06:05.424Z,0.98
2022-11-07T17:08:39.488Z,0.40
2022-11-07T17:11:07.305Z,0.60
2022-11-07T17:13:35.552Z,1.38
2022-11-07T17:16:04.780Z,0.50
2022-11-07T17:18:32.532Z,0.93
2022-11-07T17:21:00.288Z,0.90
2022-11-07T17:23:30.533Z,0.63
2022-11-07T17:26:01.237Z,0.98
2022-11-07T17:28:29.125Z,0.50
2022-11-07T17:30:56.807Z,0.50
2022-11-07T17:33:25.873Z,0.60
2022-11-07T17:35:56.367Z,0.40
2022-11-07T17:38:25.248Z,0.30
2022-11-07T17:40:53.085Z,0.60
2022-11-07T17:43:20.909Z,0.52
2022-11-07T17:45:48.707Z,0.38
2022-11-07T17:48:16.620Z,0.73
2022-11-07T17:50:45.978Z,0.50
2022-11-07T17:53:13.866Z,0.52
2022-11-07T17:55:41.758Z,0.32
2022-11-07T17:58:10.917Z,0.40
2022-11-07T18:00:38.640Z,0.52
2022-11-07T18:03:06.462Z,0.70
2022-11-07T18:05:34.667Z,0.70
2022-11-07T18:08:04.604Z,1.00
2022-11-07T18:10:32.751Z,0.40
2022-11-07T18:13:02.313Z,0.55
2022-11-07T18:15:30.037Z,0.80
2022-11-07T18:17:57.759Z,0.30
2022-11-07T18:20:25.872Z,0.63
2022-11-07T18:22:53.752Z,0.57
2022-11-07T18:25:22.850Z,0.80
2022-11-07T18:27:51.580Z,0.98
2022-11-07T18:30:19.441Z,0.57
2022-11-07T18:32:47.350Z,0.70
2022-11-07T18:35:15.148Z,0.60
2022-11-07T18:37:42.883Z,0.50
2022-11-07T18:40:12.430Z,0.73
2022-11-07T18:42:45.758Z,0.40
2022-11-07T18:45:14.595Z,0.40
2022-11-07T18:47:42.338Z,0.47
2022-11-07T18:50:11.137Z,1.25
2022-11-07T18:52:38.859Z,0.70
2022-11-07T18:55:07.591Z,1.05
2022-11-07T18:57:35.344Z,0.80
2022-11-07T19:00:10.693Z,0.95
2022-11-07T19:02:41.090Z,0.85
2022-11-07T19:05:09.285Z,0.70
2022-11-07T19:07:39.630Z,0.70
2022-11-07T19:10:09.211Z,0.60
2022-11-07T19:12:37.039Z,0.80
2022-11-07T19:15:08.834Z,0.88
2022-11-07T19:17:37.124Z,0.60
2022-11-07T19:20:06.404Z,0.88
2022-11-07T19:22:34.137Z,0.80
2022-11-07T19:25:01.842Z,0.88
2022-11-07T19:27:30.252Z,1.13
2022-11-07T19:29:57.987Z,0.98
2022-11-07T19:32:27.109Z,0.65
2022-11-07T19:34:55.434Z,0.38
2022-11-07T19:37:23.194Z,0.93
2022-11-07T19:39:50.924Z,0.52
2022-11-07T19:42:18.654Z,0.50
2022-11-07T19:44:51.554Z,0.40
2022-11-07T19:47:22.120Z,0.75
2022-11-07T19:49:51.364Z,0.70
2022-11-07T19:52:19.096Z,1.05
2022-11-07T19:54:50.117Z,0.70
2022-11-07T19:57:18.072Z,0.80
2022-11-07T19:59:45.823Z,1.10
2022-11-07T20:05:04.187Z,0.63
2022-11-07T20:07:31.974Z,0.88
2022-11-07T20:10:01.130Z,0.95
2022-11-07T20:12:29.539Z,0.43
2022-11-07T20:14:58.281Z,0.57
2022-11-07T20:17:25.973Z,0.75
2022-11-07T20:19:53.722Z,0.38
2022-11-07T20:22:22.810Z,0.65
2022-11-07T20:24:50.566Z,0.90
2022-11-07T20:27:18.316Z,0.50
2022-11-07T20:29:46.055Z,0.43
2022-11-07T20:32:13.948Z,0.77
2022-11-07T20:34:41.716Z,0.77
2022-11-07T20:37:09.506Z,0.35
2022-11-07T20:39:42.298Z,0.65
2022-11-07T20:42:10.075Z,0.80
2022-11-07T20:44:37.817Z,0.38
2022-11-07T20:47:05.633Z,0.50
2022-11-07T20:49:33.698Z,0.70
2022-11-07T20:52:01.470Z,0.80
2022-11-07T20:54:29.792Z,0.43
2022-11-07T20:56:59.345Z,0.80
2022-11-07T20:59:27.154Z,1.08
2022-11-07T21:02:00.223Z,0.80
2022-11-07T21:04:44.528Z,0.32
2022-11-07T21:07:19.419Z,0.73
2022-11-07T21:09:47.758Z,0.32
2022-11-07T21:12:16.835Z,0.52
2022-11-07T21:14:45.263Z,0.50
2022-11-07T21:17:13.232Z,0.68
2022-11-07T21:19:40.975Z,1.27
2022-11-07T21:22:08.669Z,0.90
2022-11-07T21:24:36.400Z,0.60
2022-11-07T21:27:05.741Z,0.70
2022-11-07T21:29:34.833Z,1.02
2022-11-07T21:32:03.049Z,0.50
2022-11-07T21:34:30.818Z,0.88
2022-11-07T21:36:58.548Z,0.70
2022-11-07T21:39:26.357Z,0.80
2022-11-07T21:41:54.050Z,0.70
2022-11-07T21:44:21.839Z,0.68
2022-11-07T21:46:50.919Z,0.50
2022-11-07T21:49:18.770Z,0.50
2022-11-07T21:51:46.557Z,0.80
2022-11-07T21:54:14.331Z,0.82
2022-11-07T21:56:42.048Z,0.60
2022-11-07T21:59:12.627Z,0.80
2022-11-07T22:01:41.987Z,1.00
2022-11-07T22:04:13.689Z,1.33
2022-11-07T22:06:45.243Z,1.17
2022-11-07T22:09:16.996Z,0.93
2022-11-07T22:11:45.656Z,0.75
2022-11-07T22:14:17.125Z,0.50
2022-11-07T22:16:45.780Z,0.77
2022-11-07T22:19:16.201Z,0.63
2022-11-07T22:21:44.433Z,0.40
2022-11-07T22:24:12.395Z,0.60
2022-11-07T22:26:40.300Z,0.80
2022-11-07T22:29:08.135Z,1.10
2022-11-07T22:31:36.181Z,0.70
2022-11-07T22:34:04.835Z,0.90
2022-11-07T22:36:34.000Z,0.88
2022-11-07T22:39:01.746Z,0.82
2022-11-07T22:41:30.017Z,0.57
2022-11-07T22:43:58.914Z,1.15
2022-11-07T22:46:31.467Z,0.70
2022-11-07T22:49:00.744Z,0.73
2022-11-07T22:51:31.137Z,0.60
2022-11-07T22:54:03.205Z,1.08
2022-11-07T22:56:31.668Z,0.40
2022-11-07T22:59:00.059Z,0.63
2022-11-07T23:01:30.545Z,0.70
2022-11-07T23:03:59.605Z,0.95
2022-11-07T23:06:29.452Z,0.60
2022-11-07T23:09:00.174Z,0.95
2022-11-07T23:11:48.236Z,0.55
2022-11-07T23:14:19.383Z,0.82
2022-11-07T23:16:51.072Z,0.70
2022-11-07T23:19:21.864Z,0.55
2022-11-07T23:21:52.373Z,0.98
2022-11-07T23:24:22.008Z,0.70
2022-11-07T23:26:50.522Z,0.73
2022-11-07T23:29:20.945Z,0.60
2022-11-07T23:31:51.407Z,0.32
2022-11-07T23:34:20.968Z,0.40
2022-11-07T23:36:52.082Z,0.65
2022-11-07T23:39:25.798Z,0.73
2022-11-07T23:41:53.694Z,0.47
2022-11-07T23:44:21.861Z,0.70
2022-11-07T23:47:07.522Z,1.15
2022-11-07T23:49:49.215Z,0.63
2022-11-07T23:52:17.211Z,0.63
2022-11-07T23:55:04.445Z,0.50
2022-11-07T23:57:55.565Z,0.75
