createdAt,value
2023-05-24T00:03:35.279Z,31.75
2023-05-24T00:06:07.248Z,34.05
2023-05-24T00:08:35.535Z,34.30
2023-05-24T00:11:03.277Z,33.42
2023-05-24T00:13:33.397Z,33.78
2023-05-24T00:16:04.702Z,32.00
2023-05-24T00:18:33.464Z,30.00
2023-05-24T00:21:02.331Z,34.22
2023-05-24T00:23:30.462Z,30.83
2023-05-24T00:25:59.157Z,31.08
2023-05-24T00:28:28.644Z,29.15
2023-05-24T00:30:56.354Z,31.73
2023-05-24T00:33:24.294Z,31.23
2023-05-24T00:35:56.544Z,34.47
2023-05-24T00:38:25.439Z,30.70
2023-05-24T00:40:56.508Z,28.38
2023-05-24T00:43:26.984Z,27.88
2023-05-24T00:46:20.681Z,25.05
2023-05-24T00:48:49.416Z,27.98
2023-05-24T00:51:18.531Z,27.13
2023-05-24T00:53:47.183Z,26.40
2023-05-24T00:56:21.677Z,27.77
2023-05-24T00:58:53.510Z,26.73
2023-05-24T01:01:26.443Z,27.45
2023-05-24T01:03:54.816Z,27.08
2023-05-24T01:06:25.080Z,27.88
2023-05-24T01:09:28.200Z,26.90
2023-05-24T01:12:06.760Z,26.73
2023-05-24T01:14:54.367Z,27.13
2023-05-24T01:17:26.725Z,25.42
2023-05-24T01:20:10.479Z,26.50
2023-05-24T01:23:14.925Z,24.38
2023-05-24T01:26:17.971Z,25.98
2023-05-24T01:28:45.813Z,25.95
2023-05-24T01:32:20.214Z,27.73
2023-05-24T01:36:30.364Z,26.85
2023-05-24T01:44:45.547Z,30.40
2023-05-24T01:48:02.177Z,33.15
2023-05-24T01:50:37.437Z,32.55
2023-05-24T01:53:10.143Z,31.70
2023-05-24T02:00:25.771Z,30.95
2023-05-24T02:03:03.633Z,32.65
2023-05-24T02:06:36.242Z,33.45
2023-05-24T02:09:37.480Z,34.30
2023-05-24T02:12:06.054Z,32.90
2023-05-24T02:14:34.292Z,33.30
2023-05-24T02:17:02.996Z,34.05
2023-05-24T02:19:40.396Z,33.75
2023-05-24T02:22:09.679Z,32.03
2023-05-24T02:24:40.909Z,34.28
2023-05-24T02:27:42.686Z,35.13
2023-05-24T02:30:16.633Z,33.97
2023-05-24T02:32:44.496Z,33.17
2023-05-24T02:35:15.629Z,33.72
2023-05-24T02:38:17.201Z,35.78
2023-05-24T02:40:53.697Z,37.30
2023-05-24T02:43:22.547Z,34.28
2023-05-24T02:46:22.534Z,32.47
2023-05-24T02:48:53.029Z,32.35
2023-05-24T02:51:28.806Z,33.13
2023-05-24T02:53:56.460Z,33.55
2023-05-24T02:57:11.131Z,32.83
2023-05-24T02:59:40.210Z,34.75
2023-05-24T03:02:15.104Z,34.97
2023-05-24T03:05:16.100Z,34.23
2023-05-24T03:07:46.900Z,35.05
2023-05-24T03:10:16.736Z,34.45
2023-05-24T03:12:51.883Z,35.17
2023-05-24T03:15:21.012Z,39.63
2023-05-24T03:17:57.434Z,32.55
2023-05-24T03:20:25.406Z,34.17
2023-05-24T03:22:53.665Z,33.25
2023-05-24T03:25:23.110Z,36.88
2023-05-24T03:27:50.896Z,35.08
2023-05-24T03:30:27.819Z,36.80
2023-05-24T03:32:58.958Z,36.90
2023-05-24T03:36:34.226Z,36.85
2023-05-24T03:40:44.465Z,36.65
2023-05-24T03:45:19.529Z,37.80
2023-05-24T03:47:55.937Z,37.42
2023-05-24T03:52:00.996Z,38.35
2023-05-24T03:55:07.069Z,38.03
2023-05-24T03:58:12.746Z,38.47
2023-05-24T04:06:19.330Z,37.20
2023-05-24T04:08:57.335Z,35.85
2023-05-24T04:11:30.199Z,34.35
2023-05-24T04:21:05.048Z,33.88
2023-05-24T04:28:54.485Z,32.65
2023-05-24T04:32:26.553Z,32.95
2023-05-24T04:34:55.952Z,30.45
2023-05-24T04:37:33.189Z,31.75
2023-05-24T04:40:39.452Z,33.42
2023-05-24T04:43:16.008Z,33.10
2023-05-24T04:46:27.395Z,35.03
2023-05-24T04:49:02.858Z,34.53
2023-05-24T04:51:31.056Z,33.22
2023-05-24T04:59:32.080Z,30.77
2023-05-24T05:01:59.793Z,29.33
2023-05-24T05:05:03.613Z,27.98
2023-05-24T05:07:38.631Z,26.92
2023-05-24T05:11:12.309Z,24.98
2023-05-24T05:13:47.948Z,25.05
2023-05-24T05:17:20.438Z,22.23
2023-05-24T05:19:48.365Z,21.90
2023-05-24T05:23:55.120Z,21.70
2023-05-24T05:26:32.990Z,22.33
2023-05-24T05:29:00.967Z,23.25
2023-05-24T05:32:12.518Z,22.52
2023-05-24T05:40:45.381Z,23.98
2023-05-24T05:44:51.153Z,23.20
2023-05-24T05:47:51.782Z,23.83
2023-05-24T05:50:28.000Z,21.05
2023-05-24T05:57:03.984Z,19.67
2023-05-24T06:00:09.120Z,19.50
2023-05-24T06:02:43.101Z,18.35
2023-05-24T06:05:43.298Z,18.20
2023-05-24T06:08:11.416Z,18.92
2023-05-24T06:10:45.840Z,18.58
2023-05-24T06:13:21.987Z,19.88
2023-05-24T06:16:28.936Z,21.25
2023-05-24T06:19:05.477Z,21.83
2023-05-24T06:21:38.136Z,21.38
2023-05-24T06:24:09.995Z,18.40
2023-05-24T06:26:46.107Z,18.30
2023-05-24T06:29:20.802Z,18.40
2023-05-24T06:31:51.422Z,17.85
2023-05-24T06:34:23.567Z,18.02
2023-05-24T06:36:55.023Z,16.73
2023-05-24T06:39:22.828Z,15.75
2023-05-24T06:41:51.910Z,15.45
2023-05-24T06:44:34.926Z,16.42
2023-05-24T06:47:04.706Z,15.25
2023-05-24T06:49:40.177Z,14.60
2023-05-24T06:52:11.477Z,13.30
2023-05-24T06:54:40.354Z,13.63
2023-05-24T06:57:13.493Z,13.10
2023-05-24T06:59:42.882Z,11.40
2023-05-24T07:02:11.694Z,12.10
2023-05-24T07:04:41.486Z,10.98
2023-05-24T07:07:10.514Z,12.05
2023-05-24T07:09:38.888Z,12.25
2023-05-24T07:12:08.933Z,14.07
2023-05-24T07:14:39.113Z,11.52
2023-05-24T07:17:07.246Z,11.50
2023-05-24T07:19:36.371Z,11.00
2023-05-24T07:28:06.386Z,11.40
2023-05-24T07:30:42.541Z,11.68
2023-05-24T07:49:34.419Z,12.13
2023-05-24T07:53:40.795Z,12.10
2023-05-24T07:56:10.618Z,11.90
2023-05-24T07:59:53.913Z,12.10
2023-05-24T08:02:29.340Z,11.00
2023-05-24T08:11:16.783Z,9.55
2023-05-24T08:19:54.951Z,7.53
2023-05-24T08:23:05.522Z,8.15
2023-05-24T08:41:42.144Z,9.43
2023-05-24T08:53:24.298Z,13.10
2023-05-24T08:56:34.026Z,9.13
2023-05-24T08:59:01.982Z,9.98
2023-05-24T09:01:34.733Z,9.40
2023-05-24T09:04:13.550Z,9.70
2023-05-24T09:06:48.045Z,9.45
2023-05-24T09:09:34.889Z,8.18
2023-05-24T09:12:08.636Z,8.27
2023-05-24T09:14:42.062Z,7.65
2023-05-24T09:17:41.850Z,5.95
2023-05-24T09:20:24.515Z,6.85
2023-05-24T09:22:54.451Z,7.18
2023-05-24T09:25:24.828Z,4.70
2023-05-24T09:27:54.460Z,4.93
2023-05-24T09:30:22.582Z,7.22
2023-05-24T09:33:34.566Z,6.30
2023-05-24T09:37:09.709Z,7.38
2023-05-24T09:40:43.687Z,5.10
2023-05-24T09:43:15.196Z,4.78
2023-05-24T09:46:00.314Z,4.43
2023-05-24T09:48:38.759Z,4.60
2023-05-24T09:51:10.665Z,4.90
2023-05-24T09:53:46.039Z,6.47
2023-05-24T09:57:27.227Z,5.13
2023-05-24T10:00:38.342Z,6.47
2023-05-24T10:03:41.601Z,4.82
2023-05-24T10:06:48.437Z,5.38
2023-05-24T10:09:35.929Z,5.15
2023-05-24T10:12:47.234Z,4.75
2023-05-24T10:21:56.043Z,4.72
2023-05-24T10:25:13.964Z,4.97
2023-05-24T10:28:57.778Z,5.55
2023-05-24T10:34:44.188Z,4.93
2023-05-24T10:38:26.089Z,10.00
2023-05-24T10:41:07.282Z,12.05
2023-05-24T10:47:33.487Z,13.60
2023-05-24T11:01:09.305Z,13.65
2023-05-24T11:04:22.837Z,6.50
2023-05-24T11:07:06.511Z,5.00
2023-05-24T11:09:46.953Z,5.07
2023-05-24T11:12:19.021Z,4.88
2023-05-24T11:14:53.583Z,5.32
2023-05-24T11:17:22.732Z,16.73
2023-05-24T11:19:55.600Z,18.90
2023-05-24T11:22:31.156Z,16.80
2023-05-24T11:25:04.150Z,21.38
2023-05-24T11:27:33.510Z,21.13
2023-05-24T11:30:04.001Z,13.75
2023-05-24T11:32:36.739Z,11.77
2023-05-24T11:35:14.241Z,8.48
2023-05-24T11:37:46.688Z,6.65
2023-05-24T11:40:17.815Z,6.70
2023-05-24T11:42:49.463Z,7.18
2023-05-24T11:45:26.392Z,5.07
2023-05-24T11:52:15.769Z,11.68
2023-05-24T11:54:45.602Z,7.30
2023-05-24T11:57:27.954Z,8.75
2023-05-24T12:00:00.169Z,15.45
2023-05-24T12:02:30.636Z,14.13
2023-05-24T12:05:10.216Z,12.73
2023-05-24T12:08:03.572Z,12.55
2023-05-24T12:10:35.382Z,15.45
2023-05-24T12:13:07.564Z,12.50
2023-05-24T12:15:39.729Z,9.48
2023-05-24T12:18:21.340Z,9.38
2023-05-24T12:21:22.950Z,11.02
2023-05-24T12:24:27.806Z,7.00
2023-05-24T12:27:04.879Z,6.03
2023-05-24T12:29:44.352Z,5.60
2023-05-24T12:32:20.539Z,5.70
2023-05-24T12:35:54.841Z,5.15
2023-05-24T12:38:59.264Z,4.30
2023-05-24T12:41:33.749Z,5.10
2023-05-24T12:44:02.351Z,5.22
2023-05-24T12:46:43.971Z,4.65
2023-05-24T12:50:05.629Z,5.45
2023-05-24T12:52:49.227Z,4.72
2023-05-24T12:55:19.941Z,5.50
2023-05-24T12:57:54.533Z,4.53
2023-05-24T13:00:29.267Z,5.70
2023-05-24T13:03:02.637Z,5.80
2023-05-24T13:05:33.474Z,5.55
2023-05-24T13:08:12.771Z,6.20
2023-05-24T13:10:44.260Z,5.10
2023-05-24T13:13:17.906Z,5.38
2023-05-24T13:15:47.622Z,4.72
2023-05-24T13:18:26.038Z,4.65
2023-05-24T13:20:54.145Z,4.65
2023-05-24T13:23:27.331Z,5.35
2023-05-24T13:25:55.967Z,4.88
2023-05-24T13:28:24.577Z,5.40
2023-05-24T13:30:57.556Z,4.80
2023-05-24T13:33:36.100Z,5.45
2023-05-24T13:36:05.772Z,4.72
2023-05-24T13:38:48.674Z,4.53
2023-05-24T13:41:43.718Z,5.25
2023-05-24T13:45:14.363Z,5.03
2023-05-24T13:48:11.571Z,4.45
2023-05-24T13:50:53.678Z,4.60
2023-05-24T13:53:48.631Z,4.60
2023-05-24T13:56:26.791Z,4.85
2023-05-24T14:01:50.756Z,4.05
2023-05-24T14:04:24.584Z,3.42
2023-05-24T14:06:55.560Z,4.43
2023-05-24T14:09:30.766Z,5.07
2023-05-24T14:11:58.932Z,4.30
2023-05-24T14:17:02.088Z,6.35
2023-05-24T14:19:37.788Z,6.18
2023-05-24T14:22:06.877Z,6.93
2023-05-24T14:24:34.874Z,6.53
2023-05-24T14:27:06.260Z,6.53
2023-05-24T14:29:43.549Z,6.47
2023-05-24T14:35:16.655Z,7.60
2023-05-24T14:38:10.376Z,6.05
2023-05-24T14:41:16.787Z,6.60
2023-05-24T14:43:49.666Z,6.20
2023-05-24T14:46:30.229Z,6.28
2023-05-24T14:49:05.054Z,6.65
2023-05-24T14:52:17.282Z,6.57
2023-05-24T14:54:48.734Z,6.15
2023-05-24T14:57:17.771Z,5.88
2023-05-24T14:59:46.739Z,6.47
2023-05-24T15:02:16.007Z,6.82
2023-05-24T15:04:55.827Z,6.85
2023-05-24T15:07:35.495Z,6.07
2023-05-24T15:10:13.832Z,6.88
2023-05-24T15:12:47.573Z,6.05
2023-05-24T15:15:15.867Z,6.55
2023-05-24T15:17:52.940Z,7.50
2023-05-24T15:20:21.089Z,7.13
2023-05-24T15:22:55.770Z,7.15
2023-05-24T15:25:35.266Z,7.00
2023-05-24T15:28:27.480Z,6.57
2023-05-24T15:31:12.948Z,6.75
2023-05-24T15:33:51.150Z,6.47
2023-05-24T15:36:37.453Z,7.47
2023-05-24T15:42:49.791Z,5.57
2023-05-24T15:45:27.857Z,5.68
2023-05-24T15:47:56.800Z,6.00
2023-05-24T15:50:51.980Z,6.68
2023-05-24T15:53:32.897Z,5.05
2023-05-24T15:56:52.141Z,6.28
2023-05-24T15:59:24.581Z,5.88
2023-05-24T16:01:56.869Z,5.55
2023-05-24T16:04:24.824Z,6.13
2023-05-24T16:06:53.305Z,6.47
2023-05-24T16:09:30.428Z,5.88
2023-05-24T16:12:00.864Z,5.40
2023-05-24T16:14:30.346Z,5.93
2023-05-24T16:17:01.039Z,7.20
2023-05-24T16:20:05.647Z,6.85
2023-05-24T16:22:35.791Z,6.57
2023-05-24T16:25:07.225Z,5.90
2023-05-24T16:28:08.414Z,5.55
2023-05-24T16:30:46.124Z,5.50
2023-05-24T16:33:20.587Z,6.03
2023-05-24T16:35:55.978Z,6.05
2023-05-24T16:38:59.068Z,6.85
2023-05-24T16:41:38.940Z,5.20
2023-05-24T16:44:06.934Z,5.70
2023-05-24T16:47:17.586Z,5.63
2023-05-24T16:49:45.550Z,6.15
2023-05-24T16:52:58.243Z,6.80
2023-05-24T16:55:58.203Z,7.10
2023-05-24T16:58:32.966Z,10.77
2023-05-24T17:01:12.297Z,8.50
2023-05-24T17:03:40.989Z,7.97
2023-05-24T17:06:10.834Z,8.73
2023-05-24T17:08:39.454Z,8.23
2023-05-24T17:11:17.206Z,6.95
2023-05-24T17:13:56.487Z,7.75
2023-05-24T17:16:25.110Z,7.10
2023-05-24T17:18:52.961Z,8.40
2023-05-24T17:21:21.870Z,9.82
2023-05-24T17:23:49.538Z,12.02
2023-05-24T17:26:17.828Z,9.30
2023-05-24T17:28:47.572Z,11.20
2023-05-24T17:31:16.454Z,8.45
2023-05-24T17:33:45.508Z,9.00
2023-05-24T17:36:13.529Z,8.77
2023-05-24T17:38:42.673Z,8.93
2023-05-24T17:41:11.735Z,8.88
2023-05-24T17:43:42.041Z,8.93
2023-05-24T17:46:10.430Z,9.38
2023-05-24T17:48:40.878Z,8.43
2023-05-24T17:51:10.933Z,9.63
2023-05-24T17:53:41.282Z,9.27
2023-05-24T17:56:09.485Z,8.18
2023-05-24T17:58:37.787Z,8.48
2023-05-24T18:01:07.734Z,8.75
2023-05-24T18:03:37.498Z,8.57
2023-05-24T18:06:08.495Z,8.98
2023-05-24T18:08:44.210Z,9.07
2023-05-24T18:11:16.069Z,9.40
2023-05-24T18:13:44.411Z,9.88
2023-05-24T18:16:12.914Z,13.45
2023-05-24T18:19:23.811Z,10.20
2023-05-24T18:21:53.534Z,11.60
2023-05-24T18:24:22.582Z,10.98
2023-05-24T18:26:50.554Z,10.55
2023-05-24T18:29:18.826Z,10.55
2023-05-24T18:32:15.013Z,8.50
2023-05-24T18:34:42.824Z,8.80
2023-05-24T18:37:13.119Z,9.13
2023-05-24T18:39:46.835Z,8.10
2023-05-24T18:42:14.516Z,8.90
2023-05-24T18:44:47.954Z,8.57
2023-05-24T18:47:16.409Z,8.40
2023-05-24T18:50:16.540Z,8.32
2023-05-24T18:53:26.186Z,9.07
2023-05-24T18:55:56.977Z,8.57
2023-05-24T18:58:52.029Z,11.02
2023-05-24T19:01:21.953Z,9.63
2023-05-24T19:03:59.752Z,10.40
2023-05-24T19:06:31.366Z,11.55
2023-05-24T19:09:10.365Z,10.75
2023-05-24T19:11:43.906Z,11.38
2023-05-24T19:14:14.465Z,11.05
2023-05-24T19:16:45.607Z,10.98
2023-05-24T19:19:13.869Z,10.85
2023-05-24T19:21:52.699Z,11.13
2023-05-24T19:24:32.600Z,11.07
2023-05-24T19:28:57.886Z,11.38
2023-05-24T19:32:12.279Z,12.77
2023-05-24T19:34:46.605Z,13.05
2023-05-24T19:37:16.552Z,13.30
2023-05-24T19:39:44.584Z,13.48
2023-05-24T19:42:12.325Z,12.93
2023-05-24T19:44:41.652Z,13.25
2023-05-24T19:47:15.431Z,13.68
2023-05-24T19:50:18.353Z,12.68
2023-05-24T19:57:20.553Z,15.38
2023-05-24T20:04:35.947Z,14.85
2023-05-24T20:07:06.270Z,15.80
2023-05-24T20:09:35.036Z,16.75
2023-05-24T20:12:02.873Z,18.15
2023-05-24T20:14:31.858Z,17.77
2023-05-24T20:17:01.971Z,17.38
2023-05-24T20:19:30.022Z,17.25
2023-05-24T20:21:58.583Z,16.35
2023-05-24T20:24:26.396Z,17.20
2023-05-24T20:26:55.665Z,16.17
2023-05-24T20:29:23.946Z,15.32
2023-05-24T20:31:51.759Z,13.77
2023-05-24T20:34:19.429Z,14.63
2023-05-24T20:36:49.072Z,14.60
2023-05-24T20:39:17.141Z,14.40
2023-05-24T20:41:45.455Z,14.20
2023-05-24T20:44:13.538Z,15.88
2023-05-24T20:46:41.472Z,16.63
2023-05-24T20:49:10.032Z,16.63
2023-05-24T20:51:38.223Z,16.55
2023-05-24T20:54:06.679Z,16.40
2023-05-24T20:56:34.562Z,15.45
2023-05-24T20:59:02.659Z,15.70
2023-05-24T21:01:30.716Z,16.60
2023-05-24T21:03:58.403Z,14.93
2023-05-24T21:06:26.519Z,15.63
2023-05-24T21:08:54.585Z,14.60
2023-05-24T21:11:22.716Z,15.18
2023-05-24T21:14:20.576Z,16.10
2023-05-24T21:16:49.418Z,14.95
2023-05-24T21:19:18.656Z,16.70
2023-05-24T21:21:47.066Z,15.45
2023-05-24T21:24:48.806Z,15.48
2023-05-24T21:27:57.608Z,15.55
2023-05-24T21:31:36.593Z,16.10
2023-05-24T21:34:04.550Z,14.88
2023-05-24T21:40:59.631Z,17.35
2023-05-24T21:43:27.708Z,17.33
2023-05-24T21:45:59.052Z,19.35
2023-05-24T21:49:10.982Z,17.75
2023-05-24T21:51:49.157Z,18.17
2023-05-24T22:03:18.050Z,16.33
2023-05-24T22:11:59.484Z,16.63
2023-05-24T22:14:27.289Z,15.98
2023-05-24T22:16:55.240Z,16.40
2023-05-24T22:28:50.241Z,17.67
2023-05-24T22:31:20.211Z,17.77
2023-05-24T22:33:51.348Z,17.75
2023-05-24T22:36:21.135Z,17.67
2023-05-24T22:40:00.697Z,18.38
2023-05-24T22:42:48.852Z,20.42
2023-05-24T22:45:23.487Z,40.30
2023-05-24T22:47:58.617Z,45.13
2023-05-24T23:04:21.119Z,21.38
2023-05-24T23:06:58.444Z,20.65
2023-05-24T23:09:34.273Z,20.55
2023-05-24T23:12:46.850Z,21.00
2023-05-24T23:15:22.038Z,22.50
2023-05-24T23:17:53.484Z,22.10
2023-05-24T23:20:21.410Z,22.58
2023-05-24T23:23:54.159Z,30.45
2023-05-24T23:26:23.832Z,32.75
2023-05-24T23:29:32.811Z,35.63
2023-05-24T23:32:36.960Z,38.47
2023-05-24T23:35:09.438Z,41.20
2023-05-24T23:37:38.210Z,55.40
2023-05-24T23:40:14.566Z,65.85
2023-05-24T23:42:42.333Z,63.45
2023-05-24T23:45:21.330Z,66.13
2023-05-24T23:47:52.018Z,60.95
2023-05-24T23:51:02.081Z,56.45
2023-05-24T23:53:36.548Z,51.13
2023-05-24T23:56:08.264Z,54.25
2023-05-24T23:58:38.402Z,50.40
