createdAt,value
2022-11-21T00:00:14.140Z,11.46
2022-11-21T00:01:46.247Z,11.46
2022-11-21T00:03:18.165Z,11.46
2022-11-21T00:04:50.225Z,11.45
2022-11-21T00:06:23.949Z,11.41
2022-11-21T00:07:55.946Z,11.38
2022-11-21T00:09:27.872Z,11.36
2022-11-21T00:11:00.068Z,11.34
2022-11-21T00:12:31.919Z,11.34
2022-11-21T00:14:03.941Z,11.35
2022-11-21T00:15:36.071Z,11.26
2022-11-21T00:17:07.979Z,11.21
2022-11-21T00:18:39.801Z,11.21
2022-11-21T00:20:12.482Z,11.26
2022-11-21T00:21:44.313Z,11.31
2022-11-21T00:23:16.108Z,11.36
2022-11-21T00:24:52.991Z,11.40
2022-11-21T00:26:25.902Z,11.48
2022-11-21T00:27:57.762Z,11.58
2022-11-21T00:29:29.726Z,11.63
2022-11-21T00:31:01.748Z,11.67
2022-11-21T00:32:33.769Z,11.69
2022-11-21T00:34:05.608Z,11.72
2022-11-21T00:35:37.452Z,11.73
2022-11-21T00:37:09.388Z,11.73
2022-11-21T00:38:41.212Z,11.78
2022-11-21T00:40:13.054Z,11.81
2022-11-21T00:41:45.447Z,11.84
2022-11-21T00:43:17.329Z,11.84
2022-11-21T00:44:51.254Z,11.84
2022-11-21T00:46:23.536Z,11.84
2022-11-21T00:47:55.339Z,11.81
2022-11-21T00:49:27.228Z,11.80
2022-11-21T00:51:00.964Z,11.79
2022-11-21T00:52:32.938Z,11.69
2022-11-21T00:54:04.726Z,11.68
2022-11-21T00:55:37.778Z,11.70
2022-11-21T00:57:10.852Z,11.71
2022-11-21T00:58:42.861Z,11.72
2022-11-21T01:00:15.304Z,11.73
2022-11-21T01:01:47.231Z,11.74
2022-11-21T01:03:19.296Z,11.75
2022-11-21T01:04:51.080Z,11.77
2022-11-21T01:06:23.120Z,11.75
2022-11-21T01:07:55.040Z,11.72
2022-11-21T01:09:27.073Z,11.73
2022-11-21T01:11:02.532Z,11.72
2022-11-21T01:12:34.514Z,11.72
2022-11-21T01:14:06.433Z,11.70
2022-11-21T01:15:38.273Z,11.66
2022-11-21T01:17:10.160Z,11.65
2022-11-21T01:18:42.138Z,11.65
2022-11-21T01:20:14.252Z,11.66
2022-11-21T01:21:46.112Z,11.69
2022-11-21T01:23:17.931Z,11.70
2022-11-21T01:24:49.790Z,11.72
2022-11-21T01:26:23.001Z,11.77
2022-11-21T01:27:54.907Z,11.80
2022-11-21T01:29:27.777Z,11.82
2022-11-21T01:31:09.369Z,11.85
2022-11-21T01:32:41.235Z,11.89
2022-11-21T01:34:15.239Z,11.92
2022-11-21T01:35:47.082Z,11.95
2022-11-21T01:37:18.894Z,12.00
2022-11-21T01:38:51.681Z,12.02
2022-11-21T01:40:23.496Z,12.04
2022-11-21T01:41:55.439Z,12.06
2022-11-21T01:43:27.483Z,12.07
2022-11-21T01:46:39.930Z,12.10
2022-11-21T01:48:11.966Z,12.11
2022-11-21T01:49:43.983Z,12.12
2022-11-21T01:51:32.309Z,12.14
2022-11-21T01:53:04.165Z,12.14
2022-11-21T01:54:42.153Z,12.17
2022-11-21T01:56:13.910Z,12.18
2022-11-21T01:57:45.822Z,12.18
2022-11-21T01:59:20.277Z,12.20
2022-11-21T02:00:52.350Z,12.22
2022-11-21T02:02:25.035Z,12.21
2022-11-21T02:03:57.347Z,12.22
2022-11-21T02:05:30.206Z,12.23
2022-11-21T02:07:02.429Z,12.24
2022-11-21T02:08:34.301Z,12.25
2022-11-21T02:10:06.489Z,12.26
2022-11-21T02:11:51.134Z,12.28
2022-11-21T02:13:23.107Z,12.29
2022-11-21T02:14:54.969Z,12.30
2022-11-21T02:16:26.915Z,12.29
2022-11-21T02:17:58.848Z,12.28
2022-11-21T02:19:34.588Z,12.19
2022-11-21T02:21:12.329Z,12.18
2022-11-21T02:22:59.169Z,12.17
2022-11-21T02:24:34.409Z,12.09
2022-11-21T02:26:06.240Z,12.02
2022-11-21T02:27:38.327Z,11.89
2022-11-21T02:29:10.319Z,11.86
2022-11-21T02:30:42.696Z,11.88
2022-11-21T02:45:27.464Z,11.41
2022-11-21T02:46:59.347Z,11.42
2022-11-21T02:48:31.397Z,11.42
2022-11-21T02:50:05.525Z,11.39
2022-11-21T02:51:37.339Z,11.37
2022-11-21T02:53:10.505Z,11.34
2022-11-21T02:54:42.328Z,11.32
2022-11-21T02:56:14.159Z,11.30
2022-11-21T02:57:46.243Z,11.26
2022-11-21T02:59:18.115Z,11.22
2022-11-21T03:00:52.556Z,11.18
2022-11-21T03:02:24.544Z,11.11
2022-11-21T03:03:56.488Z,11.08
2022-11-21T03:05:28.349Z,11.08
2022-11-21T03:07:00.361Z,10.92
2022-11-21T03:08:32.246Z,10.93
2022-11-21T03:10:04.446Z,10.97
2022-11-21T03:11:36.239Z,10.98
2022-11-21T03:13:08.208Z,10.99
2022-11-21T03:14:40.068Z,11.02
2022-11-21T03:16:11.875Z,11.01
2022-11-21T03:17:44.020Z,11.03
2022-11-21T03:19:16.044Z,11.01
2022-11-21T03:20:48.076Z,11.00
2022-11-21T03:22:19.961Z,10.98
2022-11-21T03:23:51.770Z,10.96
2022-11-21T03:25:23.773Z,10.96
2022-11-21T03:26:55.560Z,10.94
2022-11-21T03:28:27.467Z,10.91
2022-11-21T03:29:59.425Z,10.87
2022-11-21T03:31:31.351Z,10.83
2022-11-21T03:33:03.320Z,10.81
2022-11-21T03:34:35.328Z,10.80
2022-11-21T03:36:07.501Z,10.79
2022-11-21T03:37:39.353Z,10.78
2022-11-21T03:39:11.360Z,10.75
2022-11-21T03:40:43.153Z,10.73
2022-11-21T03:42:15.320Z,10.77
2022-11-21T03:43:47.156Z,10.80
2022-11-21T03:45:18.989Z,10.82
2022-11-21T03:46:50.876Z,10.82
2022-11-21T03:48:22.817Z,10.77
2022-11-21T03:49:54.697Z,10.74
2022-11-21T03:51:26.710Z,10.76
2022-11-21T03:52:58.566Z,10.74
2022-11-21T03:54:30.702Z,10.66
2022-11-21T03:56:02.739Z,10.71
2022-11-21T03:57:34.693Z,10.72
2022-11-21T03:59:06.976Z,10.64
2022-11-21T04:00:38.929Z,10.53
2022-11-21T04:02:10.843Z,10.45
2022-11-21T04:03:43.032Z,10.41
2022-11-21T04:05:15.004Z,10.52
2022-11-21T04:06:47.035Z,10.46
2022-11-21T04:08:18.853Z,10.53
2022-11-21T04:09:50.722Z,10.58
2022-11-21T04:11:23.907Z,10.61
2022-11-21T04:12:55.781Z,10.64
2022-11-21T04:14:27.801Z,10.69
2022-11-21T04:15:59.872Z,10.70
2022-11-21T04:17:32.314Z,10.71
2022-11-21T04:19:04.152Z,10.73
2022-11-21T04:20:36.185Z,10.75
2022-11-21T04:22:08.105Z,10.73
2022-11-21T04:23:40.051Z,10.73
2022-11-21T04:25:14.998Z,10.76
2022-11-21T04:26:46.864Z,10.77
2022-11-21T04:28:18.921Z,10.79
2022-11-21T04:29:50.979Z,10.80
2022-11-21T04:31:22.930Z,10.82
2022-11-21T04:32:55.161Z,10.83
2022-11-21T04:34:27.506Z,10.83
2022-11-21T04:35:59.673Z,10.83
2022-11-21T04:37:31.615Z,10.85
2022-11-21T04:39:03.598Z,10.82
2022-11-21T04:40:35.765Z,10.84
2022-11-21T04:42:07.785Z,10.86
2022-11-21T04:43:39.765Z,10.87
2022-11-21T04:45:12.170Z,10.87
2022-11-21T04:46:44.102Z,10.88
2022-11-21T04:48:16.012Z,10.90
2022-11-21T04:49:48.010Z,10.90
2022-11-21T04:51:19.899Z,10.92
2022-11-21T04:52:56.085Z,10.93
2022-11-21T04:54:28.080Z,10.90
2022-11-21T04:56:00.616Z,10.91
2022-11-21T04:57:32.739Z,10.90
2022-11-21T04:59:04.588Z,10.86
2022-11-21T05:00:36.759Z,10.87
2022-11-21T05:02:08.920Z,10.88
2022-11-21T05:03:40.938Z,10.89
2022-11-21T05:05:12.898Z,10.90
2022-11-21T05:06:44.830Z,10.90
2022-11-21T05:08:16.734Z,10.90
2022-11-21T05:09:48.655Z,10.91
2022-11-21T05:11:39.022Z,10.92
2022-11-21T05:13:22.810Z,10.94
2022-11-21T05:14:54.670Z,10.94
2022-11-21T05:16:26.501Z,10.93
2022-11-21T05:18:01.204Z,10.93
2022-11-21T05:19:33.466Z,10.94
2022-11-21T05:21:05.320Z,10.86
2022-11-21T05:22:37.278Z,10.85
2022-11-21T05:24:09.142Z,10.83
2022-11-21T05:25:41.061Z,10.78
2022-11-21T05:27:12.915Z,10.80
2022-11-21T05:28:44.855Z,10.83
2022-11-21T05:30:16.853Z,10.83
2022-11-21T05:31:49.124Z,10.83
2022-11-21T05:33:21.186Z,10.77
2022-11-21T05:34:53.122Z,10.81
2022-11-21T05:36:25.559Z,10.83
2022-11-21T05:37:57.900Z,10.88
2022-11-21T05:39:29.887Z,10.90
2022-11-21T05:41:01.927Z,10.90
2022-11-21T05:42:52.360Z,10.90
2022-11-21T05:44:24.246Z,10.92
2022-11-21T05:45:56.207Z,10.94
2022-11-21T05:47:28.225Z,10.91
2022-11-21T05:49:00.133Z,10.97
2022-11-21T05:50:31.977Z,10.99
2022-11-21T05:53:36.784Z,10.98
2022-11-21T05:55:09.046Z,10.99
2022-11-21T05:56:43.969Z,11.01
2022-11-21T05:58:15.882Z,11.02
2022-11-21T05:59:48.009Z,11.02
2022-11-21T06:01:39.970Z,11.04
2022-11-21T06:03:31.159Z,11.01
2022-11-21T06:05:03.198Z,10.99
2022-11-21T06:06:35.196Z,10.95
2022-11-21T06:08:09.339Z,10.95
2022-11-21T06:09:41.289Z,10.89
2022-11-21T06:11:14.424Z,10.91
2022-11-21T06:12:46.283Z,10.92
2022-11-21T06:14:18.242Z,10.90
2022-11-21T06:15:51.014Z,10.88
2022-11-21T06:17:22.941Z,10.88
2022-11-21T06:18:58.442Z,10.88
2022-11-21T06:20:30.851Z,10.81
2022-11-21T06:22:02.736Z,10.84
2022-11-21T06:23:36.163Z,10.87
2022-11-21T06:25:08.185Z,10.86
2022-11-21T06:28:12.685Z,10.84
2022-11-21T06:29:44.810Z,10.85
2022-11-21T06:31:20.211Z,10.85
2022-11-21T06:32:52.460Z,10.80
2022-11-21T06:34:26.460Z,10.81
2022-11-21T06:35:58.665Z,10.79
2022-11-21T06:37:31.179Z,10.80
2022-11-21T06:39:03.470Z,10.83
2022-11-21T06:40:35.391Z,10.84
2022-11-21T06:42:07.601Z,10.82
2022-11-21T06:43:39.517Z,10.82
2022-11-21T06:45:11.388Z,10.77
2022-11-21T06:46:48.240Z,10.80
2022-11-21T06:48:23.002Z,10.81
2022-11-21T06:49:54.970Z,10.78
2022-11-21T06:51:26.915Z,10.74
2022-11-21T06:52:59.311Z,10.73
2022-11-21T06:54:31.601Z,10.69
2022-11-21T06:56:03.882Z,10.69
2022-11-21T06:57:35.810Z,10.65
2022-11-21T06:59:07.693Z,10.65
2022-11-21T07:00:40.196Z,10.67
2022-11-21T07:02:15.192Z,10.66
2022-11-21T07:03:47.047Z,10.67
2022-11-21T07:05:18.861Z,10.62
2022-11-21T07:06:50.742Z,10.58
2022-11-21T07:08:22.553Z,10.56
2022-11-21T07:09:54.393Z,10.51
2022-11-21T07:11:26.311Z,10.48
2022-11-21T07:13:17.226Z,10.41
2022-11-21T07:14:49.265Z,10.38
2022-11-21T07:16:21.308Z,10.30
2022-11-21T07:17:53.617Z,10.29
2022-11-21T07:19:25.865Z,10.26
2022-11-21T07:20:58.838Z,10.28
2022-11-21T07:22:30.813Z,10.23
2022-11-21T07:24:02.713Z,10.23
2022-11-21T07:25:36.859Z,10.20
2022-11-21T07:27:09.040Z,10.23
2022-11-21T07:28:40.972Z,10.24
2022-11-21T07:30:13.481Z,10.21
2022-11-21T07:31:45.634Z,10.23
2022-11-21T07:33:17.568Z,10.26
2022-11-21T07:34:49.689Z,10.28
2022-11-21T07:36:21.645Z,10.22
2022-11-21T07:39:30.666Z,10.22
2022-11-21T07:41:02.621Z,10.24
2022-11-21T07:42:34.640Z,10.25
2022-11-21T07:44:06.718Z,10.18
2022-11-21T07:45:38.882Z,10.19
2022-11-21T07:47:11.174Z,10.21
2022-11-21T07:48:43.264Z,10.25
2022-11-21T07:50:18.164Z,10.26
2022-11-21T07:51:50.337Z,10.25
2022-11-21T07:53:22.448Z,10.22
2022-11-21T07:54:54.361Z,10.24
2022-11-21T07:56:28.765Z,10.22
2022-11-21T07:58:10.828Z,10.20
2022-11-21T07:59:43.033Z,10.18
2022-11-21T08:01:15.013Z,10.19
2022-11-21T08:02:46.952Z,10.21
2022-11-21T08:04:18.886Z,10.22
2022-11-21T08:05:50.829Z,10.23
2022-11-21T08:07:23.262Z,10.24
2022-11-21T08:08:55.548Z,10.21
2022-11-21T08:10:27.410Z,10.21
2022-11-21T08:11:59.404Z,10.18
2022-11-21T08:13:31.654Z,10.17
2022-11-21T08:15:05.372Z,10.13
2022-11-21T08:16:37.345Z,10.12
2022-11-21T08:18:15.782Z,10.11
2022-11-21T08:19:48.037Z,10.05
2022-11-21T08:21:20.296Z,9.99
2022-11-21T08:22:52.363Z,9.88
2022-11-21T08:24:24.729Z,9.84
2022-11-21T08:25:56.818Z,9.80
2022-11-21T08:27:28.916Z,9.78
2022-11-21T08:29:00.919Z,9.77
2022-11-21T08:30:33.161Z,9.78
2022-11-21T08:32:05.312Z,9.80
2022-11-21T08:33:37.277Z,9.81
2022-11-21T08:35:10.033Z,9.84
2022-11-21T08:36:41.872Z,9.86
2022-11-21T08:38:13.830Z,9.88
2022-11-21T08:39:45.866Z,9.90
2022-11-21T08:41:36.414Z,9.91
2022-11-21T08:43:09.201Z,9.92
2022-11-21T08:44:41.139Z,9.94
2022-11-21T08:46:13.413Z,9.96
2022-11-21T08:47:45.441Z,9.94
2022-11-21T08:49:17.480Z,9.96
2022-11-21T08:50:49.723Z,9.98
2022-11-21T08:52:21.627Z,9.99
2022-11-21T08:53:53.927Z,10.00
2022-11-21T08:55:26.050Z,10.02
2022-11-21T08:56:58.060Z,10.03
2022-11-21T08:58:30.322Z,10.04
2022-11-21T09:00:02.521Z,10.06
2022-11-21T09:01:34.594Z,10.06
2022-11-21T09:03:06.687Z,10.06
2022-11-21T09:04:38.917Z,10.04
2022-11-21T09:06:11.000Z,10.01
2022-11-21T09:07:43.509Z,9.98
2022-11-21T09:09:23.794Z,9.97
2022-11-21T09:10:57.517Z,9.97
2022-11-21T09:12:29.535Z,9.99
2022-11-21T09:14:20.255Z,10.01
2022-11-21T09:17:43.639Z,10.06
2022-11-21T09:19:15.562Z,10.07
2022-11-21T09:20:47.766Z,10.10
2022-11-21T09:22:20.358Z,10.12
2022-11-21T09:23:52.466Z,10.16
2022-11-21T09:25:24.392Z,10.18
2022-11-21T09:26:56.624Z,10.22
2022-11-21T09:28:28.766Z,10.26
2022-11-21T09:30:00.905Z,10.27
2022-11-21T09:31:33.358Z,10.31
2022-11-21T09:33:06.599Z,10.33
2022-11-21T09:34:38.487Z,10.39
2022-11-21T09:36:10.740Z,10.44
2022-11-21T09:37:42.679Z,10.46
2022-11-21T09:39:14.650Z,10.50
2022-11-21T09:40:46.885Z,10.52
2022-11-21T09:42:37.222Z,10.55
2022-11-21T09:44:28.183Z,10.59
2022-11-21T09:46:02.326Z,10.62
2022-11-21T09:47:36.262Z,10.68
2022-11-21T09:49:08.116Z,10.73
2022-11-21T09:50:40.670Z,10.78
2022-11-21T09:52:12.719Z,10.82
2022-11-21T09:54:04.456Z,10.85
2022-11-21T09:55:36.516Z,10.90
2022-11-21T09:57:09.266Z,10.94
2022-11-21T09:58:44.650Z,10.94
2022-11-21T10:00:20.175Z,10.91
2022-11-21T10:01:52.096Z,10.91
2022-11-21T10:03:25.107Z,10.90
2022-11-21T10:05:01.411Z,10.95
2022-11-21T10:06:37.097Z,11.01
2022-11-21T10:08:14.300Z,11.01
2022-11-21T10:10:05.510Z,10.98
2022-11-21T10:12:14.971Z,11.04
2022-11-21T10:13:50.337Z,11.04
2022-11-21T10:15:25.728Z,11.06
2022-11-21T10:17:00.685Z,11.06
2022-11-21T10:18:37.108Z,11.07
2022-11-21T10:21:50.308Z,11.13
2022-11-21T10:23:27.806Z,11.09
2022-11-21T10:25:27.467Z,11.09
2022-11-21T10:27:16.375Z,11.08
2022-11-21T10:28:58.042Z,11.11
2022-11-21T10:30:30.377Z,11.11
2022-11-21T10:32:03.674Z,11.20
2022-11-21T10:33:41.067Z,11.26
2022-11-21T10:35:17.573Z,11.30
2022-11-21T10:36:50.561Z,11.39
2022-11-21T10:38:23.711Z,11.42
2022-11-21T10:39:55.624Z,11.48
2022-11-21T10:41:41.055Z,11.51
2022-11-21T10:43:37.856Z,11.59
2022-11-21T10:45:17.944Z,11.50
2022-11-21T10:46:56.920Z,11.49
2022-11-21T10:48:28.869Z,11.49
2022-11-21T10:50:10.132Z,11.43
2022-11-21T10:51:43.463Z,11.45
2022-11-21T10:53:37.696Z,11.50
2022-11-21T10:55:11.101Z,11.41
2022-11-21T10:56:42.992Z,11.33
2022-11-21T10:58:18.932Z,11.32
2022-11-21T11:00:01.229Z,11.29
2022-11-21T11:01:34.377Z,11.26
2022-11-21T11:03:07.718Z,11.20
2022-11-21T11:04:47.317Z,11.15
2022-11-21T11:06:28.711Z,11.10
2022-11-21T11:08:10.989Z,11.04
2022-11-21T11:09:47.424Z,10.93
2022-11-21T11:11:21.482Z,10.92
2022-11-21T11:13:44.060Z,10.89
2022-11-21T11:15:04.070Z,10.91
2022-11-21T11:16:41.444Z,10.83
2022-11-21T11:18:14.125Z,10.86
2022-11-21T11:20:02.967Z,10.86
2022-11-21T11:21:50.211Z,10.89
2022-11-21T11:23:28.264Z,10.87
2022-11-21T11:25:02.575Z,10.86
2022-11-21T11:26:34.576Z,10.72
2022-11-21T11:28:07.506Z,10.69
2022-11-21T11:29:51.421Z,10.69
2022-11-21T11:31:23.552Z,10.70
2022-11-21T11:32:58.251Z,10.63
2022-11-21T11:34:37.825Z,10.65
2022-11-21T11:36:18.180Z,10.57
2022-11-21T11:37:58.448Z,10.58
2022-11-21T11:39:45.693Z,10.62
2022-11-21T11:41:25.977Z,10.65
2022-11-21T11:43:18.037Z,10.62
2022-11-21T11:45:26.762Z,10.54
2022-11-21T11:47:25.311Z,10.57
2022-11-21T11:49:21.221Z,10.57
2022-11-21T11:50:54.429Z,10.58
2022-11-21T11:52:27.829Z,10.57
2022-11-21T11:54:01.891Z,10.54
2022-11-21T11:55:36.774Z,10.51
2022-11-21T11:57:09.103Z,10.44
2022-11-21T11:58:43.384Z,10.38
2022-11-21T12:00:15.698Z,10.26
2022-11-21T12:01:48.612Z,10.23
2022-11-21T12:03:40.824Z,10.25
2022-11-21T12:05:18.076Z,10.21
2022-11-21T12:08:49.678Z,10.15
2022-11-21T12:10:25.352Z,10.08
2022-11-21T12:12:09.893Z,10.09
2022-11-21T12:13:42.088Z,10.16
2022-11-21T12:15:38.977Z,10.21
2022-11-21T12:17:11.139Z,10.22
2022-11-21T12:18:48.174Z,10.24
2022-11-21T12:20:21.731Z,10.22
2022-11-21T12:21:53.662Z,10.27
2022-11-21T12:23:25.974Z,10.22
2022-11-21T12:24:58.092Z,10.26
2022-11-21T12:26:45.289Z,10.26
2022-11-21T12:28:21.489Z,10.32
2022-11-21T12:30:05.201Z,10.38
2022-11-21T12:31:37.326Z,10.40
2022-11-21T12:33:15.709Z,10.41
2022-11-21T12:35:06.092Z,10.37
2022-11-21T12:36:43.494Z,10.41
2022-11-21T12:38:18.935Z,10.43
2022-11-21T12:40:01.121Z,10.47
2022-11-21T12:41:52.385Z,10.50
2022-11-21T12:43:37.102Z,10.56
2022-11-21T12:45:30.707Z,10.56
2022-11-21T12:47:09.400Z,10.58
2022-11-21T12:49:02.693Z,10.60
2022-11-21T12:50:59.503Z,10.63
2022-11-21T12:52:49.754Z,10.65
2022-11-21T12:54:39.078Z,10.68
2022-11-21T12:56:23.740Z,10.64
2022-11-21T12:58:08.007Z,10.60
2022-11-21T12:59:46.310Z,10.63
2022-11-21T13:01:37.090Z,10.57
2022-11-21T13:03:27.773Z,10.62
2022-11-21T13:05:00.176Z,10.60
2022-11-21T13:06:33.467Z,10.61
2022-11-21T13:08:25.767Z,10.59
2022-11-21T13:09:58.608Z,10.60
2022-11-21T13:11:49.261Z,10.62
2022-11-21T13:13:26.677Z,10.68
2022-11-21T13:15:17.176Z,10.78
2022-11-21T13:17:18.511Z,10.89
2022-11-21T13:18:50.597Z,10.98
2022-11-21T13:20:32.356Z,11.07
2022-11-21T13:22:04.244Z,11.13
2022-11-21T13:23:38.973Z,11.25
2022-11-21T13:25:15.671Z,11.34
2022-11-21T13:26:48.730Z,11.34
2022-11-21T13:28:20.831Z,11.37
2022-11-21T13:30:07.962Z,11.29
2022-11-21T13:31:41.314Z,11.25
2022-11-21T13:33:34.751Z,11.25
2022-11-21T13:35:21.977Z,11.25
2022-11-21T13:36:54.051Z,11.21
2022-11-21T13:38:26.332Z,11.21
2022-11-21T13:40:18.457Z,11.18
2022-11-21T13:42:23.437Z,11.15
2022-11-21T13:44:15.416Z,11.16
2022-11-21T13:45:49.822Z,11.15
2022-11-21T13:47:45.647Z,11.16
2022-11-21T13:49:19.171Z,11.13
2022-11-21T13:50:54.031Z,11.11
2022-11-21T13:52:28.158Z,11.06
2022-11-21T13:54:00.278Z,11.04
2022-11-21T13:55:47.403Z,11.06
2022-11-21T13:57:19.389Z,11.04
2022-11-21T13:59:10.031Z,11.05
2022-11-21T14:00:48.060Z,11.00
2022-11-21T14:02:27.022Z,10.96
2022-11-21T14:04:05.428Z,10.84
2022-11-21T14:05:53.662Z,10.86
2022-11-21T14:07:25.754Z,10.84
2022-11-21T14:09:16.741Z,10.82
2022-11-21T14:10:49.331Z,10.78
2022-11-21T14:12:38.291Z,10.70
2022-11-21T14:14:13.315Z,10.65
2022-11-21T14:15:47.538Z,10.60
2022-11-21T14:17:26.011Z,10.58
2022-11-21T14:18:58.302Z,10.56
2022-11-21T14:21:05.859Z,10.52
2022-11-21T14:22:47.853Z,10.52
2022-11-21T14:24:20.012Z,10.46
2022-11-21T14:25:55.844Z,10.43
2022-11-21T14:27:29.324Z,10.44
2022-11-21T14:29:39.925Z,10.40
2022-11-21T14:31:15.878Z,10.40
2022-11-21T14:32:53.935Z,10.31
2022-11-21T14:34:30.512Z,10.28
2022-11-21T14:36:03.059Z,10.26
2022-11-21T14:37:35.216Z,10.22
2022-11-21T14:41:20.686Z,10.20
2022-11-21T14:42:52.899Z,10.15
2022-11-21T14:44:25.231Z,10.18
2022-11-21T14:45:57.399Z,10.15
2022-11-21T14:49:17.694Z,10.12
2022-11-21T14:50:50.129Z,10.11
2022-11-21T14:52:28.479Z,10.07
2022-11-21T14:54:00.682Z,10.03
2022-11-21T14:55:33.345Z,10.03
2022-11-21T14:57:11.466Z,10.05
2022-11-21T14:58:43.384Z,10.00
2022-11-21T15:02:21.328Z,10.00
2022-11-21T15:04:01.552Z,9.96
2022-11-21T15:06:01.524Z,9.94
2022-11-21T15:07:31.796Z,9.95
2022-11-21T15:10:59.570Z,9.96
2022-11-21T15:12:34.295Z,9.96
2022-11-21T15:14:16.696Z,9.93
2022-11-21T15:15:50.009Z,9.92
2022-11-21T15:17:22.655Z,9.89
2022-11-21T15:18:56.882Z,9.88
2022-11-21T15:20:29.625Z,9.84
2022-11-21T15:22:02.249Z,9.76
2022-11-21T15:23:35.962Z,9.78
2022-11-21T15:25:10.081Z,9.77
2022-11-21T15:26:43.292Z,9.74
2022-11-21T15:28:18.719Z,9.70
2022-11-21T15:30:01.193Z,9.65
2022-11-21T15:31:33.173Z,9.63
2022-11-21T15:33:12.476Z,9.63
2022-11-21T15:34:44.707Z,9.55
2022-11-21T15:36:16.855Z,9.56
2022-11-21T15:37:49.548Z,9.57
2022-11-21T15:39:22.917Z,9.55
2022-11-21T15:41:01.159Z,9.50
2022-11-21T15:42:33.422Z,9.39
2022-11-21T15:44:05.392Z,9.39
2022-11-21T15:45:37.320Z,9.36
2022-11-21T15:47:09.346Z,9.34
2022-11-21T15:48:41.646Z,9.31
2022-11-21T15:50:13.621Z,9.28
2022-11-21T15:53:38.522Z,9.22
2022-11-21T15:55:14.628Z,9.22
2022-11-21T15:56:50.159Z,9.16
2022-11-21T15:58:22.406Z,9.15
2022-11-21T15:59:54.620Z,9.09
2022-11-21T16:01:28.074Z,9.10
2022-11-21T16:03:00.036Z,9.08
2022-11-21T16:04:31.914Z,9.04
2022-11-21T16:06:04.025Z,9.03
2022-11-21T16:07:35.961Z,9.00
2022-11-21T16:09:07.985Z,8.97
2022-11-21T16:10:39.931Z,8.96
2022-11-21T16:12:12.115Z,8.99
2022-11-21T16:13:44.321Z,8.97
2022-11-21T16:15:16.204Z,8.94
2022-11-21T16:16:48.157Z,8.89
2022-11-21T16:18:20.306Z,8.94
2022-11-21T16:19:52.473Z,8.94
2022-11-21T16:23:01.600Z,8.93
2022-11-21T16:24:33.895Z,8.94
2022-11-21T16:26:06.645Z,8.94
2022-11-21T16:27:38.682Z,8.96
2022-11-21T16:29:10.604Z,8.97
2022-11-21T16:30:42.847Z,8.94
2022-11-21T16:32:14.935Z,8.95
2022-11-21T16:33:47.444Z,8.93
2022-11-21T16:35:20.857Z,8.92
2022-11-21T16:36:52.951Z,8.89
2022-11-21T16:38:25.580Z,8.83
2022-11-21T16:39:57.686Z,8.76
2022-11-21T16:41:29.991Z,8.71
2022-11-21T16:43:07.430Z,8.68
2022-11-21T16:44:39.819Z,8.67
2022-11-21T16:46:11.991Z,8.66
2022-11-21T16:47:48.560Z,8.68
2022-11-21T16:49:20.994Z,8.69
2022-11-21T16:50:52.907Z,8.69
2022-11-21T16:52:25.025Z,8.69
2022-11-21T16:53:57.104Z,8.68
2022-11-21T16:55:31.041Z,8.64
2022-11-21T16:57:05.641Z,8.59
2022-11-21T16:58:37.959Z,8.58
2022-11-21T17:00:12.408Z,8.54
2022-11-21T17:01:47.556Z,8.53
2022-11-21T17:03:19.575Z,8.53
2022-11-21T17:04:52.765Z,8.49
2022-11-21T17:06:27.443Z,8.54
2022-11-21T17:07:59.736Z,8.58
2022-11-21T17:09:32.008Z,8.59
2022-11-21T17:11:23.241Z,8.56
2022-11-21T17:12:55.279Z,8.54
2022-11-21T17:14:27.786Z,8.46
2022-11-21T17:16:04.523Z,8.39
2022-11-21T17:17:37.046Z,8.32
2022-11-21T17:19:10.881Z,8.29
2022-11-21T17:20:43.268Z,8.25
2022-11-21T17:22:18.967Z,8.23
2022-11-21T17:23:55.485Z,8.20
2022-11-21T17:27:01.755Z,8.16
2022-11-21T17:28:34.170Z,8.14
2022-11-21T17:30:06.700Z,8.11
2022-11-21T17:31:39.036Z,8.09
2022-11-21T17:33:11.288Z,8.08
2022-11-21T17:34:43.583Z,8.09
2022-11-21T17:36:15.654Z,8.11
2022-11-21T17:37:47.641Z,8.13
2022-11-21T17:39:20.322Z,8.11
2022-11-21T17:41:04.833Z,8.08
2022-11-21T17:42:36.741Z,8.08
2022-11-21T17:44:10.210Z,8.09
2022-11-21T17:45:42.318Z,8.13
2022-11-21T17:47:14.541Z,8.14
2022-11-21T17:48:52.925Z,8.16
2022-11-21T17:50:26.794Z,8.19
2022-11-21T17:51:58.813Z,8.22
2022-11-21T17:53:32.135Z,8.18
2022-11-21T17:55:04.302Z,8.15
2022-11-21T17:56:43.906Z,8.17
2022-11-21T17:58:17.921Z,8.18
2022-11-21T17:59:54.652Z,8.18
2022-11-21T18:01:27.073Z,8.20
2022-11-21T18:02:59.254Z,8.25
2022-11-21T18:04:31.514Z,8.26
2022-11-21T18:06:04.831Z,8.26
2022-11-21T18:07:38.135Z,8.27
2022-11-21T18:09:10.557Z,8.29
2022-11-21T18:10:43.982Z,8.22
2022-11-21T18:12:16.410Z,8.24
2022-11-21T18:13:48.966Z,8.24
2022-11-21T18:15:21.164Z,8.21
2022-11-21T18:16:54.443Z,8.25
2022-11-21T18:18:26.617Z,8.28
2022-11-21T18:19:58.593Z,8.34
2022-11-21T18:21:31.532Z,8.37
2022-11-21T18:23:03.855Z,8.38
2022-11-21T18:24:35.990Z,8.38
2022-11-21T18:26:09.184Z,8.41
2022-11-21T18:27:41.144Z,8.42
2022-11-21T18:29:35.254Z,8.42
2022-11-21T18:31:07.150Z,8.40
2022-11-21T18:32:39.580Z,8.39
2022-11-21T18:34:12.817Z,8.39
2022-11-21T18:35:44.869Z,8.36
2022-11-21T18:37:16.766Z,8.40
2022-11-21T18:38:53.679Z,8.45
2022-11-21T18:40:30.023Z,8.49
2022-11-21T18:42:02.192Z,8.51
2022-11-21T18:43:34.466Z,8.53
2022-11-21T18:45:06.887Z,8.53
2022-11-21T18:46:39.136Z,8.55
2022-11-21T18:48:11.403Z,8.59
2022-11-21T18:49:43.547Z,8.59
2022-11-21T18:51:18.775Z,8.62
2022-11-21T18:52:51.140Z,8.63
2022-11-21T18:54:23.582Z,8.63
2022-11-21T18:55:57.521Z,8.61
2022-11-21T18:57:29.650Z,8.61
2022-11-21T18:59:03.695Z,8.61
2022-11-21T19:00:35.975Z,8.60
2022-11-21T19:02:08.294Z,8.60
2022-11-21T19:03:40.453Z,8.59
2022-11-21T19:05:17.588Z,8.62
2022-11-21T19:06:52.485Z,8.65
2022-11-21T19:08:25.383Z,8.68
2022-11-21T19:10:14.684Z,8.68
2022-11-21T19:11:49.576Z,8.71
2022-11-21T19:13:21.705Z,8.73
2022-11-21T19:14:55.953Z,8.74
2022-11-21T19:16:28.535Z,8.75
2022-11-21T19:18:00.729Z,8.73
2022-11-21T19:19:34.545Z,8.69
2022-11-21T19:21:08.365Z,8.71
2022-11-21T19:22:40.436Z,8.73
2022-11-21T19:24:16.683Z,8.75
2022-11-21T19:25:48.672Z,8.79
2022-11-21T19:27:24.554Z,8.79
2022-11-21T19:28:56.403Z,8.78
2022-11-21T19:30:28.955Z,8.78
2022-11-21T19:32:00.873Z,8.76
2022-11-21T19:33:36.012Z,8.76
2022-11-21T19:35:08.447Z,8.76
2022-11-21T19:36:40.561Z,8.73
2022-11-21T19:38:12.568Z,8.74
2022-11-21T19:39:44.688Z,8.73
2022-11-21T19:41:18.510Z,8.71
2022-11-21T19:42:50.756Z,8.69
2022-11-21T19:44:22.760Z,8.66
2022-11-21T19:45:58.149Z,8.66
2022-11-21T19:47:31.786Z,8.65
2022-11-21T19:49:04.299Z,8.64
2022-11-21T19:50:42.026Z,8.60
2022-11-21T19:52:16.382Z,8.59
2022-11-21T19:53:48.357Z,8.59
2022-11-21T19:55:20.632Z,8.59
2022-11-21T19:56:52.698Z,8.61
2022-11-21T19:58:25.040Z,8.60
2022-11-21T19:59:59.203Z,8.59
2022-11-21T20:01:32.192Z,8.59
2022-11-21T20:04:49.623Z,8.57
2022-11-21T20:06:25.614Z,8.59
2022-11-21T20:08:03.811Z,8.59
2022-11-21T20:09:38.477Z,8.55
2022-11-21T20:11:15.925Z,8.55
2022-11-21T20:12:47.858Z,8.54
2022-11-21T20:14:22.565Z,8.53
2022-11-21T20:15:55.053Z,8.53
2022-11-21T20:17:27.112Z,8.51
2022-11-21T20:19:00.046Z,8.49
2022-11-21T20:20:32.189Z,8.50
2022-11-21T20:22:04.415Z,8.47
2022-11-21T20:23:36.576Z,8.46
2022-11-21T20:25:08.607Z,8.46
2022-11-21T20:26:40.579Z,8.46
2022-11-21T20:28:12.486Z,8.47
2022-11-21T20:29:44.557Z,8.47
2022-11-21T20:31:17.436Z,8.46
2022-11-21T20:32:49.365Z,8.45
2022-11-21T20:36:20.177Z,8.44
2022-11-21T20:37:52.016Z,8.44
2022-11-21T20:39:25.873Z,8.43
2022-11-21T20:40:57.743Z,8.43
2022-11-21T20:42:29.771Z,8.39
2022-11-21T20:44:44.682Z,8.36
2022-11-21T20:46:09.153Z,8.34
2022-11-21T20:47:43.243Z,8.34
2022-11-21T20:49:15.113Z,8.32
2022-11-21T20:54:40.709Z,8.27
2022-11-21T20:56:13.083Z,8.28
2022-11-21T20:57:45.282Z,8.27
2022-11-21T20:59:17.453Z,8.27
2022-11-21T21:00:49.351Z,8.23
2022-11-21T21:02:23.050Z,8.20
2022-11-21T21:03:55.008Z,8.18
2022-11-21T21:05:26.932Z,8.18
2022-11-21T21:06:58.862Z,8.16
2022-11-21T21:08:31.013Z,8.16
2022-11-21T21:10:02.923Z,8.15
2022-11-21T21:11:51.364Z,8.13
2022-11-21T21:13:24.713Z,8.09
2022-11-21T21:14:56.546Z,8.08
2022-11-21T21:16:34.905Z,8.08
2022-11-21T21:18:07.032Z,8.09
2022-11-21T21:19:38.947Z,8.09
2022-11-21T21:21:16.876Z,8.10