createdAt,value
2024-03-16T00:00:13.068Z,8.03
2024-03-16T00:02:40.272Z,7.87
2024-03-16T00:05:07.705Z,6.60
2024-03-16T00:07:35.067Z,8.37
2024-03-16T00:10:02.765Z,6.63
2024-03-16T00:12:30.583Z,6.73
2024-03-16T00:14:58.326Z,6.30
2024-03-16T00:17:25.673Z,6.13
2024-03-16T00:19:52.928Z,6.47
2024-03-16T00:22:20.120Z,6.07
2024-03-16T00:24:47.411Z,5.97
2024-03-16T00:27:14.919Z,8.10
2024-03-16T00:29:42.503Z,6.07
2024-03-16T00:32:10.011Z,7.27
2024-03-16T00:34:37.455Z,6.83
2024-03-16T00:37:05.834Z,6.23
2024-03-16T00:39:33.557Z,8.27
2024-03-16T00:42:00.893Z,8.07
2024-03-16T00:44:32.143Z,6.63
2024-03-16T00:47:00.076Z,10.03
2024-03-16T00:49:27.310Z,8.13
2024-03-16T00:51:54.505Z,8.87
2024-03-16T00:54:21.811Z,9.73
2024-03-16T00:56:49.272Z,8.20
2024-03-16T00:59:17.166Z,9.07
2024-03-16T01:01:44.962Z,9.13
2024-03-16T01:04:12.573Z,8.77
2024-03-16T01:06:40.065Z,10.30
2024-03-16T01:09:07.902Z,9.37
2024-03-16T01:11:35.526Z,9.43
2024-03-16T01:14:02.796Z,10.27
2024-03-16T01:16:30.078Z,9.60
2024-03-16T01:18:57.390Z,9.87
2024-03-16T01:21:24.743Z,10.73
2024-03-16T01:23:52.203Z,12.53
2024-03-16T01:26:20.209Z,11.07
2024-03-16T01:28:48.357Z,9.43
2024-03-16T01:31:15.903Z,9.60
2024-03-16T01:33:43.433Z,10.53
2024-03-16T01:36:11.157Z,11.73
2024-03-16T01:38:38.427Z,12.23
2024-03-16T01:41:06.292Z,10.20
2024-03-16T01:43:33.685Z,10.20
2024-03-16T01:46:01.275Z,10.83
2024-03-16T01:48:28.689Z,11.37
2024-03-16T01:50:56.110Z,9.97
2024-03-16T01:53:23.413Z,11.10
2024-03-16T01:55:51.668Z,13.17
2024-03-16T01:58:18.951Z,10.50
2024-03-16T02:00:48.832Z,11.03
2024-03-16T02:03:16.756Z,11.97
2024-03-16T02:05:44.035Z,10.37
2024-03-16T02:08:12.785Z,12.33
2024-03-16T02:10:40.500Z,11.23
2024-03-16T02:13:08.098Z,13.00
2024-03-16T02:15:35.589Z,14.37
2024-03-16T02:18:03.426Z,13.07
2024-03-16T02:20:32.778Z,13.07
2024-03-16T02:23:00.096Z,11.87
2024-03-16T02:25:27.298Z,10.97
2024-03-16T02:27:54.594Z,13.10
2024-03-16T02:30:22.225Z,13.10
2024-03-16T02:32:49.909Z,13.23
2024-03-16T02:35:17.286Z,13.97
2024-03-16T02:37:44.513Z,15.13
2024-03-16T02:40:13.075Z,15.17
2024-03-16T02:42:44.210Z,15.53
2024-03-16T02:45:12.137Z,12.43
2024-03-16T02:47:39.760Z,15.47
2024-03-16T02:50:10.247Z,15.80
2024-03-16T02:52:40.809Z,11.80
2024-03-16T02:55:08.641Z,13.77
2024-03-16T02:57:36.139Z,16.87
2024-03-16T03:00:08.735Z,17.13
2024-03-16T03:02:36.116Z,15.67
2024-03-16T03:05:04.917Z,16.00
2024-03-16T03:07:32.156Z,16.53
2024-03-16T03:09:59.418Z,18.13
2024-03-16T03:12:26.694Z,14.47
2024-03-16T03:14:53.997Z,16.07
2024-03-16T03:17:21.246Z,17.07
2024-03-16T03:19:48.508Z,17.17
2024-03-16T03:22:15.673Z,17.87
2024-03-16T03:24:42.914Z,17.10
2024-03-16T03:27:10.641Z,17.83
2024-03-16T03:29:37.922Z,20.90
2024-03-16T03:32:05.543Z,16.90
2024-03-16T03:34:33.053Z,19.00
2024-03-16T03:37:00.478Z,18.33
2024-03-16T03:39:27.819Z,18.90
2024-03-16T03:41:55.469Z,22.03
2024-03-16T03:44:25.141Z,21.03
2024-03-16T03:46:52.998Z,20.43
2024-03-16T03:49:33.175Z,18.93
2024-03-16T03:52:04.920Z,20.20
2024-03-16T03:54:34.453Z,19.53
2024-03-16T03:57:01.851Z,18.67
2024-03-16T03:59:29.155Z,18.63
2024-03-16T04:01:56.499Z,19.00
2024-03-16T04:04:23.832Z,20.00
2024-03-16T04:06:51.256Z,22.67
2024-03-16T04:09:18.462Z,21.63
2024-03-16T04:11:45.681Z,21.80
2024-03-16T04:14:12.911Z,20.10
2024-03-16T04:16:40.181Z,23.87
2024-03-16T04:19:07.856Z,21.23
2024-03-16T04:21:35.188Z,22.50
2024-03-16T04:24:02.490Z,19.37
2024-03-16T04:26:29.800Z,22.23
2024-03-16T04:28:57.493Z,20.10
2024-03-16T04:31:24.780Z,20.73
2024-03-16T04:33:52.785Z,19.60
2024-03-16T04:36:20.083Z,20.80
2024-03-16T04:38:47.311Z,25.53
2024-03-16T04:41:14.573Z,22.50
2024-03-16T04:43:42.485Z,22.20
2024-03-16T04:46:09.814Z,32.00
2024-03-16T04:48:37.179Z,24.13
2024-03-16T04:51:04.793Z,20.97
2024-03-16T04:53:31.985Z,25.10
2024-03-16T04:55:59.976Z,24.00
2024-03-16T04:58:27.380Z,25.57
2024-03-16T05:00:54.707Z,25.37
2024-03-16T05:03:22.098Z,26.27
2024-03-16T05:05:52.547Z,26.87
2024-03-16T05:08:19.895Z,25.90
2024-03-16T05:10:53.026Z,25.23
2024-03-16T05:13:23.198Z,27.73
2024-03-16T05:15:50.427Z,30.37
2024-03-16T05:18:17.615Z,32.57
2024-03-16T05:20:46.006Z,24.63
2024-03-16T05:23:13.744Z,30.30
2024-03-16T05:25:46.740Z,29.63
2024-03-16T05:28:13.969Z,27.27
2024-03-16T05:30:41.301Z,26.40
2024-03-16T05:33:08.687Z,29.20
2024-03-16T05:35:35.854Z,26.83
2024-03-16T05:38:03.428Z,26.33
2024-03-16T05:40:30.674Z,25.73
2024-03-16T05:42:57.888Z,25.50
2024-03-16T05:45:25.153Z,26.43
2024-03-16T05:47:52.976Z,32.03
2024-03-16T05:50:20.290Z,29.57
2024-03-16T05:52:47.617Z,26.70
2024-03-16T05:55:16.831Z,29.13
2024-03-16T05:57:44.900Z,26.57
2024-03-16T06:00:15.977Z,28.20
2024-03-16T06:02:43.306Z,27.47
2024-03-16T06:05:11.167Z,31.07
2024-03-16T06:07:38.750Z,26.23
2024-03-16T06:10:10.850Z,27.10
2024-03-16T06:12:38.763Z,24.97
2024-03-16T06:15:09.961Z,25.60
2024-03-16T06:17:37.268Z,28.53
2024-03-16T06:20:06.442Z,24.10
2024-03-16T06:22:33.831Z,26.73
2024-03-16T06:25:01.145Z,21.90
2024-03-16T06:27:28.472Z,28.70
2024-03-16T06:29:56.849Z,28.50
2024-03-16T06:32:24.144Z,32.33
2024-03-16T06:34:51.635Z,25.90
2024-03-16T06:37:19.162Z,21.10
2024-03-16T06:39:47.400Z,25.43
2024-03-16T06:42:14.704Z,25.17
2024-03-16T06:44:41.918Z,24.73
2024-03-16T06:47:09.467Z,26.77
2024-03-16T06:49:37.041Z,26.00
2024-03-16T06:52:04.825Z,27.27
2024-03-16T06:54:32.197Z,25.70
2024-03-16T06:56:59.536Z,24.70
2024-03-16T06:59:27.934Z,25.23
2024-03-16T07:01:55.884Z,24.50
2024-03-16T07:04:23.884Z,26.27
2024-03-16T07:06:51.280Z,25.20
2024-03-16T07:09:19.717Z,25.03
2024-03-16T07:11:48.651Z,22.73
2024-03-16T07:14:16.299Z,20.00
2024-03-16T07:16:43.554Z,27.30
2024-03-16T07:19:11.234Z,25.20
2024-03-16T07:21:39.255Z,21.67
2024-03-16T07:24:08.260Z,21.13
2024-03-16T07:26:35.627Z,16.00
2024-03-16T07:29:07.895Z,10.67
2024-03-16T07:31:35.272Z,11.43
2024-03-16T07:34:04.816Z,6.70
2024-03-16T07:36:32.500Z,7.27
2024-03-16T07:38:59.796Z,8.27
2024-03-16T07:41:27.038Z,4.97
2024-03-16T07:43:54.211Z,6.93
2024-03-16T07:46:21.472Z,6.60
2024-03-16T07:48:48.752Z,5.93
2024-03-16T07:51:18.082Z,4.83
2024-03-16T07:53:45.454Z,4.63
2024-03-16T07:56:12.681Z,5.57
2024-03-16T07:58:39.813Z,5.97
2024-03-16T08:01:07.307Z,7.00
2024-03-16T08:03:35.078Z,5.53
2024-03-16T08:06:08.221Z,6.70
2024-03-16T08:08:35.611Z,7.53
2024-03-16T08:11:05.311Z,5.60
2024-03-16T08:13:32.670Z,6.87
2024-03-16T08:16:00.588Z,7.83
2024-03-16T08:18:28.053Z,5.03
2024-03-16T08:20:58.841Z,7.13
2024-03-16T08:23:29.422Z,10.67
2024-03-16T08:25:57.211Z,6.47
2024-03-16T08:28:24.486Z,7.10
2024-03-16T08:30:51.745Z,8.23
2024-03-16T08:33:19.012Z,7.67
2024-03-16T08:35:46.244Z,6.73
2024-03-16T08:38:13.802Z,9.10
2024-03-16T08:40:41.232Z,11.77
2024-03-16T08:43:08.783Z,7.20
2024-03-16T08:45:36.559Z,11.00
2024-03-16T08:48:04.123Z,11.53
2024-03-16T08:50:31.512Z,9.53
2024-03-16T08:52:58.770Z,5.40
2024-03-16T08:55:26.815Z,10.40
2024-03-16T08:57:54.307Z,11.67
2024-03-16T09:00:22.487Z,7.77
2024-03-16T09:02:51.729Z,14.10
2024-03-16T09:05:19.714Z,11.43
2024-03-16T09:07:46.917Z,3.20
2024-03-16T09:10:14.576Z,10.13
2024-03-16T09:12:41.977Z,6.43
2024-03-16T09:15:09.946Z,6.13
2024-03-16T09:17:37.736Z,8.87
2024-03-16T09:20:12.257Z,7.33
2024-03-16T09:22:39.907Z,5.07
2024-03-16T09:25:07.924Z,8.23
2024-03-16T09:27:36.234Z,7.00
2024-03-16T09:30:09.624Z,3.90
2024-03-16T09:32:38.014Z,11.10
2024-03-16T09:35:07.860Z,4.90
2024-03-16T09:37:35.178Z,9.33
2024-03-16T09:40:02.772Z,7.37
2024-03-16T09:42:32.168Z,7.63
