createdAt,value
2023-02-27T00:00:40.684Z,0.00
2023-02-27T00:01:40.673Z,0.00
2023-02-27T00:02:40.691Z,0.00
2023-02-27T00:03:42.717Z,0.00
2023-02-27T00:04:40.629Z,0.00
2023-02-27T00:05:40.612Z,0.00
2023-02-27T00:06:40.606Z,0.00
2023-02-27T00:07:41.544Z,0.00
2023-02-27T00:08:40.595Z,0.00
2023-02-27T00:09:40.611Z,0.00
2023-02-27T00:10:40.563Z,0.00
2023-02-27T00:11:40.559Z,0.00
2023-02-27T00:12:40.560Z,0.00
2023-02-27T00:13:40.525Z,0.00
2023-02-27T00:14:40.530Z,0.00
2023-02-27T00:15:40.551Z,0.00
2023-02-27T00:16:40.483Z,0.00
2023-02-27T00:17:40.498Z,0.00
2023-02-27T00:18:40.478Z,0.00
2023-02-27T00:19:40.485Z,0.00
2023-02-27T00:20:40.450Z,0.00
2023-02-27T00:21:40.455Z,0.00
2023-02-27T00:22:40.433Z,0.00
2023-02-27T00:23:41.390Z,0.00
2023-02-27T00:24:40.436Z,0.00
2023-02-27T00:25:40.406Z,0.00
2023-02-27T00:26:40.399Z,0.00
2023-02-27T00:27:40.385Z,0.00
2023-02-27T00:28:40.399Z,0.00
2023-02-27T00:29:40.357Z,0.00
2023-02-27T00:30:40.334Z,0.00
2023-02-27T00:31:40.370Z,0.00
2023-02-27T00:32:40.306Z,0.00
2023-02-27T00:33:40.317Z,0.00
2023-02-27T00:34:41.229Z,0.00
2023-02-27T00:35:40.276Z,0.00
2023-02-27T00:36:40.272Z,0.00
2023-02-27T00:37:40.308Z,0.00
2023-02-27T00:38:40.257Z,0.00
2023-02-27T00:39:40.236Z,0.00
2023-02-27T00:40:40.214Z,0.00
2023-02-27T00:41:40.214Z,0.00
2023-02-27T00:42:40.199Z,0.00
2023-02-27T00:43:40.229Z,0.00
2023-02-27T00:44:41.707Z,0.00
2023-02-27T00:45:40.177Z,0.00
2023-02-27T00:46:40.196Z,0.00
2023-02-27T00:47:40.155Z,0.00
2023-02-27T00:48:40.126Z,0.00
2023-02-27T00:49:40.160Z,0.00
2023-02-27T00:50:40.306Z,0.00
2023-02-27T00:51:40.113Z,0.00
2023-02-27T00:52:40.101Z,0.00
2023-02-27T00:53:40.075Z,0.00
2023-02-27T00:54:40.057Z,0.00
2023-02-27T00:55:40.078Z,0.00
2023-02-27T00:56:40.068Z,0.00
2023-02-27T00:57:40.072Z,0.00
2023-02-27T00:58:40.044Z,0.00
2023-02-27T00:59:40.043Z,0.00
2023-02-27T01:00:40.110Z,0.00
2023-02-27T01:01:40.002Z,0.00
2023-02-27T01:02:40.050Z,0.00
2023-02-27T01:03:39.971Z,0.00
2023-02-27T01:04:39.948Z,0.00
2023-02-27T01:05:39.968Z,0.00
2023-02-27T01:06:39.935Z,0.00
2023-02-27T01:07:39.917Z,0.00
2023-02-27T01:08:39.949Z,0.00
2023-02-27T01:09:39.918Z,0.00
2023-02-27T01:10:39.907Z,0.00
2023-02-27T01:11:39.915Z,0.00
2023-02-27T01:12:39.876Z,0.00
2023-02-27T01:13:39.864Z,0.00
2023-02-27T01:14:39.853Z,0.00
2023-02-27T01:15:39.864Z,0.00
2023-02-27T01:16:39.910Z,0.00
2023-02-27T01:17:39.837Z,0.00
2023-02-27T01:18:39.846Z,0.00
2023-02-27T01:19:39.797Z,0.00
2023-02-27T01:20:39.786Z,0.00
2023-02-27T01:21:39.824Z,0.00
2023-02-27T01:22:39.771Z,0.00
2023-02-27T01:23:39.754Z,0.00
2023-02-27T01:24:39.739Z,0.00
2023-02-27T01:25:39.725Z,0.00
2023-02-27T01:26:39.764Z,0.00
2023-02-27T01:27:39.719Z,0.00
2023-02-27T01:28:39.691Z,0.00
2023-02-27T01:29:39.683Z,0.00
2023-02-27T01:30:39.709Z,0.00
2023-02-27T01:31:39.723Z,0.00
2023-02-27T01:32:39.792Z,0.00
2023-02-27T01:33:39.653Z,0.00
2023-02-27T01:34:39.649Z,0.00
2023-02-27T01:35:39.648Z,0.00
2023-02-27T01:36:39.623Z,0.00
2023-02-27T01:37:39.593Z,0.00
2023-02-27T01:38:39.581Z,0.00
2023-02-27T01:39:39.572Z,0.00
2023-02-27T01:40:39.572Z,0.00
2023-02-27T01:41:39.578Z,0.00
2023-02-27T01:42:39.569Z,0.00
2023-02-27T01:43:39.546Z,0.00
2023-02-27T01:44:39.530Z,0.00
2023-02-27T01:45:41.133Z,0.00
2023-02-27T01:46:39.499Z,0.00
2023-02-27T01:47:39.499Z,0.00
2023-02-27T01:48:39.538Z,0.00
2023-02-27T01:49:39.468Z,0.00
2023-02-27T01:50:39.450Z,0.00
2023-02-27T01:51:39.470Z,0.00
2023-02-27T01:52:39.439Z,0.00
2023-02-27T01:53:39.429Z,0.00
2023-02-27T01:54:39.434Z,0.00
2023-02-27T01:55:39.418Z,0.00
2023-02-27T01:56:39.389Z,0.00
2023-02-27T01:57:39.381Z,0.00
2023-02-27T01:58:39.368Z,0.00
2023-02-27T01:59:39.356Z,0.00
2023-02-27T02:00:39.359Z,0.00
2023-02-27T02:01:39.333Z,0.00
2023-02-27T02:02:39.321Z,0.00
2023-02-27T02:03:39.304Z,0.00
2023-02-27T02:04:39.312Z,0.00
2023-02-27T02:05:39.304Z,0.00
2023-02-27T02:06:39.267Z,0.00
2023-02-27T02:07:39.266Z,0.00
2023-02-27T02:08:39.270Z,0.00
2023-02-27T02:09:39.234Z,0.00
2023-02-27T02:10:39.232Z,0.00
2023-02-27T02:11:39.267Z,0.00
2023-02-27T02:12:39.208Z,0.00
2023-02-27T02:13:39.199Z,0.00
2023-02-27T02:14:39.180Z,0.00
2023-02-27T02:15:39.182Z,0.00
2023-02-27T02:16:39.203Z,0.00
2023-02-27T02:17:39.181Z,0.00
2023-02-27T02:18:39.176Z,0.00
2023-02-27T02:19:39.127Z,0.00
2023-02-27T02:20:39.102Z,0.00
2023-02-27T02:21:39.117Z,0.00
2023-02-27T02:22:39.100Z,0.00
2023-02-27T02:23:39.082Z,0.00
2023-02-27T02:24:39.121Z,0.00
2023-02-27T02:25:39.068Z,0.00
2023-02-27T02:26:39.045Z,0.00
2023-02-27T02:27:39.033Z,0.00
2023-02-27T02:28:39.037Z,0.00
2023-02-27T02:29:39.062Z,0.00
2023-02-27T02:30:39.085Z,0.00
2023-02-27T02:31:39.982Z,0.00
2023-02-27T02:32:38.992Z,0.00
2023-02-27T02:33:38.975Z,0.00
2023-02-27T02:34:38.995Z,0.00
2023-02-27T02:35:38.975Z,0.00
2023-02-27T02:36:40.984Z,0.00
2023-02-27T02:37:38.964Z,0.00
2023-02-27T02:38:38.916Z,0.00
2023-02-27T02:39:38.904Z,0.00
2023-02-27T02:40:38.923Z,0.00
2023-02-27T02:41:39.844Z,0.00
2023-02-27T02:42:38.898Z,0.00
2023-02-27T02:43:38.885Z,0.00
2023-02-27T02:44:38.861Z,0.00
2023-02-27T02:45:38.851Z,0.00
2023-02-27T02:46:38.850Z,0.00
2023-02-27T02:47:38.838Z,0.00
2023-02-27T02:48:38.813Z,0.00
2023-02-27T02:49:38.806Z,0.00
2023-02-27T02:50:38.789Z,0.00
2023-02-27T02:51:38.797Z,0.00
2023-02-27T02:52:38.796Z,0.00
2023-02-27T02:53:38.763Z,0.00
2023-02-27T02:54:38.759Z,0.00
2023-02-27T02:55:38.759Z,0.00
2023-02-27T02:56:38.727Z,0.00
2023-02-27T02:57:38.745Z,0.00
2023-02-27T02:58:38.731Z,0.00
2023-02-27T02:59:38.724Z,0.00
2023-02-27T03:00:38.690Z,0.00
2023-02-27T03:01:38.707Z,0.00
2023-02-27T03:02:38.666Z,0.00
2023-02-27T03:03:38.653Z,0.00
2023-02-27T03:04:38.687Z,0.00
2023-02-27T03:05:38.626Z,0.00
2023-02-27T03:06:39.566Z,0.00
2023-02-27T03:07:38.671Z,0.00
2023-02-27T03:08:38.623Z,0.00
2023-02-27T03:09:38.580Z,0.00
2023-02-27T03:10:38.574Z,0.00
2023-02-27T03:11:38.565Z,0.00
2023-02-27T03:12:38.559Z,0.00
2023-02-27T03:13:38.581Z,0.00
2023-02-27T03:14:38.541Z,0.00
2023-02-27T03:15:38.525Z,0.00
2023-02-27T03:16:38.516Z,0.00
2023-02-27T03:17:38.497Z,0.00
2023-02-27T03:18:38.486Z,0.00
2023-02-27T03:19:38.491Z,0.00
2023-02-27T03:20:38.460Z,0.00
2023-02-27T03:21:38.479Z,0.00
2023-02-27T03:22:38.462Z,0.00
2023-02-27T03:23:38.441Z,0.00
2023-02-27T03:24:38.427Z,0.00
2023-02-27T03:25:38.403Z,0.00
2023-02-27T03:26:38.400Z,0.00
2023-02-27T03:27:39.213Z,0.00
2023-02-27T03:28:38.389Z,0.00
2023-02-27T03:29:38.360Z,0.00
2023-02-27T03:30:38.395Z,0.00
2023-02-27T03:31:38.416Z,0.00
2023-02-27T03:32:39.841Z,0.00
2023-02-27T03:33:38.330Z,0.00
2023-02-27T03:34:38.307Z,0.00
2023-02-27T03:35:38.305Z,0.00
2023-02-27T03:36:38.284Z,0.00
2023-02-27T03:37:38.277Z,0.00
2023-02-27T03:38:38.294Z,0.00
2023-02-27T03:39:38.259Z,0.00
2023-02-27T03:40:38.315Z,0.00
2023-02-27T03:41:38.230Z,0.00
2023-02-27T03:42:38.238Z,0.00
2023-02-27T03:43:39.474Z,0.00
2023-02-27T03:44:38.202Z,0.00
2023-02-27T03:45:38.209Z,0.00
2023-02-27T03:46:39.215Z,0.00
2023-02-27T03:47:38.163Z,0.00
2023-02-27T03:48:38.148Z,0.00
2023-02-27T03:49:38.151Z,0.00
2023-02-27T03:50:38.132Z,0.00
2023-02-27T03:51:38.150Z,0.00
2023-02-27T03:52:38.110Z,0.00
2023-02-27T03:53:39.062Z,0.00
2023-02-27T03:54:39.036Z,0.00
2023-02-27T03:55:38.076Z,0.00
2023-02-27T03:56:38.086Z,0.00
2023-02-27T03:57:38.078Z,0.00
2023-02-27T03:58:38.051Z,0.00
2023-02-27T03:59:38.030Z,0.00
2023-02-27T04:00:38.040Z,0.00
2023-02-27T04:01:38.041Z,0.00
2023-02-27T04:02:38.097Z,0.00
2023-02-27T04:03:37.982Z,0.00
2023-02-27T04:04:37.998Z,0.00
2023-02-27T04:05:37.984Z,0.00
2023-02-27T04:06:37.966Z,0.00
2023-02-27T04:07:37.941Z,0.00
2023-02-27T04:08:38.930Z,0.00
2023-02-27T04:09:37.924Z,0.00
2023-02-27T04:10:37.947Z,0.00
2023-02-27T04:11:37.894Z,0.00
2023-02-27T04:12:37.890Z,0.00
2023-02-27T04:13:39.417Z,0.00
2023-02-27T04:14:37.867Z,0.00
2023-02-27T04:15:37.858Z,0.00
2023-02-27T04:16:37.867Z,0.00
2023-02-27T04:17:37.842Z,0.00
2023-02-27T04:18:37.825Z,0.00
2023-02-27T04:19:37.841Z,0.00
2023-02-27T04:20:37.802Z,0.00
2023-02-27T04:21:37.782Z,0.00
2023-02-27T04:22:37.807Z,0.00
2023-02-27T04:23:37.779Z,0.00
2023-02-27T04:24:37.788Z,0.00
2023-02-27T04:25:37.752Z,0.00
2023-02-27T04:26:37.733Z,0.00
2023-02-27T04:27:37.752Z,0.00
2023-02-27T04:28:37.706Z,0.00
2023-02-27T04:29:37.724Z,0.00
2023-02-27T04:30:37.709Z,0.00
2023-02-27T04:31:37.766Z,0.00
2023-02-27T04:32:37.820Z,0.00
2023-02-27T04:33:37.704Z,0.00
2023-02-27T04:34:37.660Z,0.00
2023-02-27T04:35:37.654Z,0.00
2023-02-27T04:36:37.632Z,0.00
2023-02-27T04:37:37.614Z,0.00
2023-02-27T04:38:37.639Z,0.00
2023-02-27T04:39:37.621Z,0.00
2023-02-27T04:40:37.606Z,0.00
2023-02-27T04:41:37.744Z,0.00
2023-02-27T04:42:37.580Z,0.00
2023-02-27T04:43:37.550Z,0.00
2023-02-27T04:44:37.574Z,0.00
2023-02-27T04:45:37.547Z,0.00
2023-02-27T04:46:37.535Z,0.00
2023-02-27T04:47:37.546Z,0.00
2023-02-27T04:48:37.507Z,0.00
2023-02-27T04:49:37.483Z,0.00
2023-02-27T04:50:37.490Z,0.00
2023-02-27T04:51:37.466Z,0.00
2023-02-27T04:52:38.423Z,0.00
2023-02-27T04:53:37.458Z,0.00
2023-02-27T04:54:37.727Z,0.00
2023-02-27T04:55:37.421Z,0.00
2023-02-27T04:56:37.426Z,0.00
2023-02-27T04:57:37.405Z,0.00
2023-02-27T04:58:37.424Z,0.00
2023-02-27T04:59:38.438Z,0.00
2023-02-27T05:00:37.366Z,0.00
2023-02-27T05:01:37.366Z,0.00
2023-02-27T05:02:37.459Z,0.00
2023-02-27T05:03:37.342Z,0.00
2023-02-27T05:04:37.346Z,0.00
2023-02-27T05:05:37.340Z,0.00
2023-02-27T05:06:37.316Z,0.00
2023-02-27T05:07:37.289Z,0.00
2023-02-27T05:08:37.306Z,0.00
2023-02-27T05:09:37.271Z,0.00
2023-02-27T05:10:37.257Z,0.00
2023-02-27T05:11:37.268Z,0.00
2023-02-27T05:12:37.237Z,0.00
2023-02-27T05:13:37.229Z,0.00
2023-02-27T05:14:37.223Z,0.00
2023-02-27T05:15:37.214Z,0.00
2023-02-27T05:16:37.303Z,0.00
2023-02-27T05:17:38.079Z,0.00
2023-02-27T05:18:37.187Z,0.00
2023-02-27T05:19:37.195Z,0.00
2023-02-27T05:20:37.160Z,0.00
2023-02-27T05:21:37.136Z,0.00
2023-02-27T05:22:37.148Z,0.00
2023-02-27T05:23:37.110Z,0.00
2023-02-27T05:24:37.106Z,0.00
2023-02-27T05:25:37.162Z,0.00
2023-02-27T05:26:37.092Z,0.00
2023-02-27T05:27:37.076Z,0.00
2023-02-27T05:28:37.084Z,0.00
2023-02-27T05:29:37.107Z,0.00
2023-02-27T05:30:37.053Z,0.00
2023-02-27T05:31:37.109Z,0.00
2023-02-27T05:32:38.520Z,0.00
2023-02-27T05:33:37.084Z,0.00
2023-02-27T05:34:37.018Z,0.00
2023-02-27T05:35:37.066Z,0.00
2023-02-27T05:36:36.994Z,0.00
2023-02-27T05:37:36.986Z,0.00
2023-02-27T05:38:36.949Z,0.00
2023-02-27T05:39:36.936Z,0.00
2023-02-27T05:40:36.989Z,0.00
2023-02-27T05:41:36.916Z,0.00
2023-02-27T05:42:36.944Z,0.00
2023-02-27T05:43:36.908Z,0.00
2023-02-27T05:44:36.907Z,0.00
2023-02-27T05:45:38.496Z,0.00
2023-02-27T05:46:36.864Z,0.00
2023-02-27T05:47:36.858Z,0.00
2023-02-27T05:48:37.851Z,0.00
2023-02-27T05:49:37.613Z,0.00
2023-02-27T05:50:36.820Z,0.00
2023-02-27T05:51:36.927Z,0.00
2023-02-27T05:52:36.796Z,0.00
2023-02-27T05:53:36.790Z,0.00
2023-02-27T05:54:36.810Z,0.00
2023-02-27T05:55:36.771Z,0.00
2023-02-27T05:56:36.778Z,0.00
2023-02-27T05:57:36.751Z,4.00
2023-02-27T05:58:36.739Z,4.00
2023-02-27T06:11:22.231Z,16.00
2023-02-27T06:12:23.157Z,20.00
2023-02-27T06:13:23.622Z,20.00
2023-02-27T06:14:22.978Z,20.00
2023-02-27T06:15:22.130Z,28.00
2023-02-27T06:16:22.149Z,32.00
2023-02-27T06:17:22.514Z,36.00
2023-02-27T06:18:22.497Z,40.00
2023-02-27T06:19:22.421Z,44.00
2023-02-27T06:20:22.936Z,48.00
2023-02-27T06:21:22.143Z,56.00
2023-02-27T06:22:22.063Z,60.00
2023-02-27T06:23:22.556Z,64.00
2023-02-27T06:24:22.264Z,72.00
2023-02-27T06:25:23.064Z,80.00
2023-02-27T06:26:22.355Z,84.00
2023-02-27T06:27:22.010Z,96.00
2023-02-27T06:28:22.013Z,100.00
2023-02-27T06:29:21.977Z,108.00
2023-02-27T06:30:22.011Z,120.00
2023-02-27T06:31:21.977Z,128.00
2023-02-27T06:32:21.953Z,136.00
2023-02-27T06:33:21.930Z,144.00
2023-02-27T06:34:21.937Z,156.00
2023-02-27T06:35:21.911Z,160.00
2023-02-27T06:36:21.929Z,168.00
2023-02-27T06:37:21.918Z,180.00
2023-02-27T06:38:22.842Z,188.00
2023-02-27T06:39:22.036Z,200.00
2023-02-27T06:40:21.860Z,208.00
2023-02-27T06:41:22.069Z,220.00
2023-02-27T06:42:21.836Z,228.00
2023-02-27T06:43:21.825Z,240.00
2023-02-27T06:44:21.814Z,244.00
2023-02-27T06:45:23.349Z,256.00
2023-02-27T06:46:21.937Z,264.00
2023-02-27T06:47:22.758Z,276.00
2023-02-27T06:48:21.763Z,284.00
2023-02-27T06:49:21.754Z,292.00
2023-02-27T06:50:23.770Z,304.00
2023-02-27T06:51:21.755Z,312.00
2023-02-27T06:52:22.674Z,320.00
2023-02-27T06:53:21.711Z,328.00
2023-02-27T06:54:21.707Z,336.00
2023-02-27T06:55:22.549Z,344.00
2023-02-27T06:56:21.684Z,356.00
2023-02-27T06:57:21.688Z,360.00
2023-02-27T06:58:21.654Z,372.00
2023-02-27T06:59:21.667Z,376.00
2023-02-27T07:00:21.649Z,384.00
2023-02-27T07:01:21.647Z,392.00
2023-02-27T07:02:23.603Z,400.00
2023-02-27T07:03:21.592Z,408.00
2023-02-27T07:04:21.638Z,416.00
2023-02-27T07:05:21.577Z,420.00
2023-02-27T07:06:21.589Z,428.00
2023-02-27T07:07:34.709Z,436.00
2023-02-27T07:08:22.552Z,440.00
2023-02-27T07:09:21.528Z,448.00
2023-02-27T07:10:21.527Z,456.00
2023-02-27T07:11:21.559Z,464.00
2023-02-27T07:12:21.499Z,468.00
2023-02-27T07:13:21.507Z,476.00
2023-02-27T07:14:21.483Z,484.00
2023-02-27T07:15:21.476Z,488.00
2023-02-27T07:16:23.018Z,492.00
2023-02-27T07:17:21.489Z,500.00
2023-02-27T07:18:21.446Z,504.00
2023-02-27T07:19:21.537Z,512.00
2023-02-27T07:20:21.432Z,520.00
2023-02-27T07:21:22.344Z,524.00
2023-02-27T07:22:21.387Z,528.00
2023-02-27T07:23:21.412Z,532.00
2023-02-27T07:24:21.382Z,540.00
2023-02-27T07:25:21.370Z,544.00
2023-02-27T07:26:22.189Z,552.00
2023-02-27T07:27:21.340Z,556.00
2023-02-27T07:28:21.422Z,564.00
2023-02-27T07:29:21.324Z,568.00
2023-02-27T07:30:21.324Z,572.00
2023-02-27T07:31:22.143Z,576.00
2023-02-27T07:32:21.337Z,580.00
2023-02-27T07:33:21.270Z,588.00
2023-02-27T07:34:21.261Z,592.00
2023-02-27T07:35:21.281Z,596.00
2023-02-27T07:36:21.262Z,600.00
2023-02-27T07:37:21.282Z,608.00
2023-02-27T07:38:21.208Z,612.00
2023-02-27T07:39:21.264Z,612.00
2023-02-27T07:40:21.208Z,616.00
2023-02-27T07:41:29.956Z,616.00
2023-02-27T07:42:22.200Z,620.00
2023-02-27T07:43:21.184Z,628.00
2023-02-27T07:44:26.077Z,628.00
2023-02-27T07:45:21.196Z,636.00
2023-02-27T07:46:21.225Z,636.00
2023-02-27T07:47:22.573Z,640.00
2023-02-27T07:48:21.423Z,644.00
2023-02-27T07:49:21.100Z,652.00
2023-02-27T07:50:21.086Z,652.00
2023-02-27T07:51:21.094Z,656.00
2023-02-27T07:52:21.088Z,660.00
2023-02-27T07:53:21.069Z,664.00
2023-02-27T07:54:21.072Z,668.00
2023-02-27T07:55:21.051Z,672.00
2023-02-27T07:56:21.024Z,676.00
2023-02-27T07:57:21.974Z,676.00
2023-02-27T07:58:21.037Z,684.00
2023-02-27T07:59:21.983Z,688.00
2023-02-27T08:00:20.983Z,692.00
2023-02-27T08:01:21.060Z,696.00
2023-02-27T08:02:20.988Z,700.00
2023-02-27T08:03:20.946Z,704.00
2023-02-27T08:04:20.951Z,708.00
2023-02-27T08:05:20.931Z,712.00
2023-02-27T08:06:20.923Z,716.00
2023-02-27T08:07:20.930Z,720.00
2023-02-27T08:08:20.896Z,724.00
2023-02-27T08:09:20.879Z,732.00
2023-02-27T08:10:20.893Z,736.00
2023-02-27T08:11:20.864Z,740.00
2023-02-27T08:12:22.335Z,744.00
2023-02-27T08:13:42.481Z,748.00
2023-02-27T08:14:21.912Z,756.00
2023-02-27T08:15:20.839Z,760.00
2023-02-27T08:16:20.846Z,764.00
2023-02-27T08:17:22.046Z,768.00
2023-02-27T08:18:20.792Z,772.00
2023-02-27T08:19:20.832Z,776.00
2023-02-27T08:20:20.763Z,780.00
2023-02-27T08:21:20.762Z,784.00
2023-02-27T08:22:21.813Z,788.00
2023-02-27T08:23:20.741Z,788.00
2023-02-27T08:24:20.841Z,792.00
2023-02-27T08:25:20.707Z,796.00
2023-02-27T08:26:20.705Z,804.00
2023-02-27T08:27:20.781Z,804.00
2023-02-27T08:28:20.675Z,804.00
2023-02-27T08:29:20.684Z,808.00
2023-02-27T08:30:20.688Z,812.00
2023-02-27T08:31:20.702Z,816.00
2023-02-27T08:32:20.700Z,816.00
2023-02-27T08:33:20.637Z,820.00
2023-02-27T08:34:20.606Z,820.00
2023-02-27T08:35:20.628Z,824.00
2023-02-27T08:36:20.629Z,832.00
2023-02-27T08:37:20.646Z,828.00
2023-02-27T08:38:20.600Z,832.00
2023-02-27T08:39:20.623Z,832.00
2023-02-27T08:40:20.585Z,836.00
2023-02-27T08:41:20.592Z,840.00
2023-02-27T08:42:20.517Z,844.00
2023-02-27T08:43:20.597Z,840.00
2023-02-27T08:44:20.499Z,848.00
2023-02-27T08:45:20.492Z,848.00
2023-02-27T08:46:20.502Z,856.00
2023-02-27T08:47:20.485Z,860.00
2023-02-27T08:48:20.484Z,860.00
2023-02-27T08:49:21.617Z,864.00
2023-02-27T08:50:20.428Z,864.00
2023-02-27T08:51:20.458Z,868.00
2023-02-27T08:52:23.430Z,872.00
2023-02-27T08:53:20.442Z,880.00
2023-02-27T08:54:20.399Z,876.00
2023-02-27T08:55:20.421Z,880.00
2023-02-27T08:56:20.366Z,880.00
2023-02-27T08:57:20.342Z,884.00
2023-02-27T08:58:20.344Z,892.00
2023-02-27T08:59:21.312Z,892.00
2023-02-27T09:00:20.371Z,900.00
2023-02-27T09:01:20.404Z,904.00
2023-02-27T09:02:20.393Z,908.00
2023-02-27T09:03:20.984Z,904.00
2023-02-27T09:04:20.287Z,908.00
2023-02-27T09:05:20.286Z,912.00
2023-02-27T09:06:20.246Z,920.00
2023-02-27T09:07:20.273Z,928.00
2023-02-27T09:08:20.272Z,932.00
2023-02-27T09:09:20.283Z,928.00
2023-02-27T09:10:20.209Z,928.00
2023-02-27T09:11:20.200Z,932.00
2023-02-27T09:12:21.146Z,932.00
2023-02-27T09:13:20.195Z,932.00
2023-02-27T09:14:20.188Z,932.00
2023-02-27T09:15:20.210Z,936.00
2023-02-27T09:16:20.173Z,940.00
2023-02-27T09:17:20.332Z,944.00
2023-02-27T09:18:20.212Z,948.00
2023-02-27T09:19:20.129Z,944.00
2023-02-27T09:20:20.095Z,948.00
2023-02-27T09:21:20.151Z,956.00
2023-02-27T09:22:20.085Z,952.00
2023-02-27T09:23:20.086Z,956.00
2023-02-27T09:24:21.023Z,964.00
2023-02-27T09:25:20.059Z,964.00
2023-02-27T09:26:20.057Z,972.00
2023-02-27T09:27:20.029Z,972.00
2023-02-27T09:28:20.006Z,976.00
2023-02-27T09:29:20.006Z,980.00
2023-02-27T09:30:20.014Z,984.00
2023-02-27T09:31:20.029Z,984.00
2023-02-27T09:32:20.075Z,1004.00
2023-02-27T09:33:19.963Z,984.00
2023-02-27T09:34:19.943Z,988.00
2023-02-27T09:35:19.938Z,1072.00
2023-02-27T09:36:19.916Z,1000.00
2023-02-27T09:37:19.933Z,1008.00
2023-02-27T09:38:19.932Z,1016.00
2023-02-27T09:39:19.900Z,1012.00
2023-02-27T09:40:19.907Z,1012.00
2023-02-27T09:41:19.923Z,1032.00
2023-02-27T09:42:19.857Z,1060.00
2023-02-27T09:43:19.908Z,1036.00
2023-02-27T09:44:25.206Z,1036.00
2023-02-27T09:45:20.815Z,1032.00
2023-02-27T09:46:19.909Z,1040.00
2023-02-27T09:47:19.905Z,1052.00
2023-02-27T09:48:19.808Z,1052.00
2023-02-27T09:49:19.848Z,1052.00
2023-02-27T09:50:19.781Z,1044.00
2023-02-27T09:51:19.787Z,1048.00
2023-02-27T09:52:19.751Z,1080.00
2023-02-27T09:53:19.852Z,1088.00
2023-02-27T09:54:21.049Z,1076.00
2023-02-27T09:55:19.758Z,1336.00
2023-02-27T09:56:19.713Z,1104.00
2023-02-27T09:57:19.687Z,1072.00
2023-02-27T09:58:19.689Z,1108.00
2023-02-27T09:59:21.219Z,1136.00
2023-02-27T10:00:19.644Z,1100.00
2023-02-27T10:01:19.652Z,1092.00
2023-02-27T10:02:19.749Z,1096.00
2023-02-27T10:03:19.662Z,1096.00
2023-02-27T10:04:19.606Z,1136.00
2023-02-27T10:05:19.642Z,1104.00
2023-02-27T10:06:19.597Z,1104.00
2023-02-27T10:07:19.586Z,1116.00
2023-02-27T10:08:19.569Z,1136.00
2023-02-27T10:09:19.552Z,1120.00
2023-02-27T10:10:21.037Z,1132.00
2023-02-27T10:11:19.540Z,1156.00
2023-02-27T10:12:19.531Z,1168.00
2023-02-27T10:13:19.519Z,1308.00
2023-02-27T10:14:19.535Z,1192.00
2023-02-27T10:15:19.506Z,1172.00
2023-02-27T10:16:19.541Z,1204.00
2023-02-27T10:17:20.601Z,1376.00
2023-02-27T10:18:27.419Z,1276.00
2023-02-27T10:19:20.452Z,1260.00
2023-02-27T10:20:19.447Z,1208.00
2023-02-27T10:21:19.499Z,1856.00
2023-02-27T10:22:19.413Z,1700.00
2023-02-27T10:23:19.663Z,1336.00
2023-02-27T10:24:19.391Z,2268.00
2023-02-27T10:25:30.830Z,1344.00
2023-02-27T10:26:20.422Z,1332.00
2023-02-27T10:27:19.370Z,1232.00
2023-02-27T10:28:19.360Z,1404.00
2023-02-27T10:29:20.323Z,1372.00
2023-02-27T10:30:28.515Z,1368.00
2023-02-27T10:31:21.089Z,1420.00
2023-02-27T10:32:19.428Z,1764.00
2023-02-27T10:33:19.440Z,1380.00
2023-02-27T10:34:19.283Z,1684.00
2023-02-27T10:35:19.389Z,1264.00
2023-02-27T10:36:32.600Z,1360.00
2023-02-27T10:37:20.308Z,1708.00
2023-02-27T10:38:19.247Z,1784.00
2023-02-27T10:39:19.224Z,1612.00
2023-02-27T10:40:19.468Z,2064.00
2023-02-27T10:41:19.207Z,1664.00
2023-02-27T10:42:19.193Z,1592.00
2023-02-27T10:43:19.405Z,2288.00
2023-02-27T10:44:19.207Z,2648.00
2023-02-27T10:45:20.627Z,2480.00
2023-02-27T10:46:19.216Z,2960.00
2023-02-27T10:47:19.176Z,1720.00
2023-02-27T10:48:19.132Z,2036.00
2023-02-27T10:49:19.447Z,2232.00
2023-02-27T10:50:19.133Z,2696.00
2023-02-27T10:51:20.088Z,2496.00
2023-02-27T10:52:19.429Z,2268.00
2023-02-27T10:53:19.299Z,2316.00
2023-02-27T10:54:19.109Z,2220.00
2023-02-27T10:55:20.606Z,2584.00
2023-02-27T10:56:20.512Z,2504.00
2023-02-27T10:57:19.059Z,1724.00
2023-02-27T10:58:20.476Z,2248.00
2023-02-27T10:59:19.010Z,2884.00
2023-02-27T11:00:19.015Z,2168.00
2023-02-27T11:01:19.049Z,1696.00
2023-02-27T11:02:18.969Z,1460.00
2023-02-27T11:03:19.068Z,1608.00
2023-02-27T11:04:18.972Z,1748.00
2023-02-27T11:05:18.952Z,2184.00
2023-02-27T11:06:18.946Z,1980.00
2023-02-27T11:07:18.946Z,2496.00
2023-02-27T11:08:18.901Z,2308.00
2023-02-27T11:09:18.985Z,1908.00
2023-02-27T11:10:18.923Z,2692.00
2023-02-27T11:11:18.865Z,2684.00
2023-02-27T11:12:19.712Z,2424.00
2023-02-27T11:13:18.864Z,1900.00
2023-02-27T11:14:18.840Z,1776.00
2023-02-27T11:15:18.818Z,1636.00
2023-02-27T11:16:19.643Z,1804.00
2023-02-27T11:17:18.842Z,1720.00
2023-02-27T11:18:18.809Z,1724.00
2023-02-27T11:19:18.977Z,1704.00
2023-02-27T11:20:18.760Z,1576.00
2023-02-27T11:21:19.636Z,1616.00
2023-02-27T11:22:18.776Z,1856.00
2023-02-27T11:23:18.752Z,1680.00
2023-02-27T11:24:20.199Z,1692.00
2023-02-27T11:25:18.862Z,1808.00
2023-02-27T11:26:20.152Z,2004.00
2023-02-27T11:27:19.537Z,1716.00
2023-02-27T11:28:18.670Z,1900.00
2023-02-27T11:29:18.673Z,2040.00
2023-02-27T11:30:18.741Z,2440.00
2023-02-27T11:31:18.731Z,1944.00
2023-02-27T11:32:18.802Z,2344.00
2023-02-27T11:33:18.649Z,2116.00
2023-02-27T11:34:18.603Z,2332.00
2023-02-27T11:35:18.623Z,2188.00
2023-02-27T11:36:18.798Z,2356.00
2023-02-27T11:37:18.601Z,3016.00
2023-02-27T11:38:18.610Z,2964.00
2023-02-27T11:39:18.551Z,2472.00
2023-02-27T11:40:18.537Z,2928.00
2023-02-27T11:41:18.552Z,3276.00
2023-02-27T11:42:18.543Z,3140.00
2023-02-27T11:43:18.508Z,3804.00
2023-02-27T11:44:23.970Z,3836.00
2023-02-27T11:46:18.098Z,4136.00
2023-02-27T11:46:47.266Z,4436.00
2023-02-27T11:47:19.506Z,4808.00
2023-02-27T11:48:18.489Z,5096.00
2023-02-27T11:49:18.440Z,5656.00
2023-02-27T11:50:18.486Z,5036.00
2023-02-27T11:51:18.783Z,4512.00
2023-02-27T11:52:19.375Z,4464.00
2023-02-27T11:53:18.399Z,4404.00
2023-02-27T11:54:18.413Z,4400.00
2023-02-27T11:55:18.360Z,4680.00
2023-02-27T11:56:18.698Z,5352.00
2023-02-27T11:57:19.879Z,5260.00
2023-02-27T11:58:18.719Z,4444.00
2023-02-27T11:59:18.361Z,4620.00
2023-02-27T12:00:18.308Z,3912.00
2023-02-27T12:01:18.302Z,4296.00
2023-02-27T12:02:18.293Z,4420.00
2023-02-27T12:03:18.288Z,4484.00
2023-02-27T12:04:18.321Z,4116.00
2023-02-27T12:05:19.167Z,4628.00
2023-02-27T12:06:19.221Z,4160.00
2023-02-27T12:07:18.272Z,3432.00
2023-02-27T12:08:18.263Z,3048.00
2023-02-27T12:09:19.176Z,2732.00
2023-02-27T12:10:18.222Z,3080.00
2023-02-27T12:11:18.242Z,3040.00
2023-02-27T12:12:18.216Z,3212.00
2023-02-27T12:13:18.182Z,2768.00
2023-02-27T12:14:18.185Z,3168.00
2023-02-27T12:15:18.171Z,4048.00
2023-02-27T12:16:18.244Z,3388.00
2023-02-27T12:17:18.211Z,3580.00
2023-02-27T12:18:18.180Z,4096.00
2023-02-27T12:19:18.124Z,3732.00
2023-02-27T12:20:18.124Z,3800.00
2023-02-27T12:21:18.095Z,3052.00
2023-02-27T12:22:18.122Z,4020.00
2023-02-27T12:23:18.066Z,3336.00
2023-02-27T12:24:18.062Z,4024.00
2023-02-27T12:25:18.268Z,4796.00
2023-02-27T12:26:18.084Z,4020.00
2023-02-27T12:27:17.996Z,4032.00
2023-02-27T12:28:18.071Z,3292.00
2023-02-27T12:29:18.009Z,3372.00
2023-02-27T12:30:17.990Z,12656.00
2023-02-27T12:31:18.016Z,25568.00
2023-02-27T12:32:18.015Z,25984.00
2023-02-27T12:33:18.739Z,4620.00
2023-02-27T12:34:19.484Z,3820.00
2023-02-27T12:35:17.963Z,4208.00
2023-02-27T12:36:17.981Z,4608.00
2023-02-27T12:37:17.925Z,4204.00
2023-02-27T12:38:17.914Z,4272.00
2023-02-27T12:39:17.885Z,4968.00
2023-02-27T12:40:17.895Z,4948.00
2023-02-27T12:41:17.880Z,21632.00
2023-02-27T12:42:17.904Z,45056.00
2023-02-27T12:43:17.893Z,43424.00
2023-02-27T12:44:17.868Z,40032.00
2023-02-27T12:45:17.829Z,41312.00
2023-02-27T12:46:17.797Z,40768.00
2023-02-27T12:47:17.780Z,41824.00
2023-02-27T12:48:17.801Z,41504.00
2023-02-27T12:49:17.769Z,37344.00
2023-02-27T12:50:17.765Z,24608.00
2023-02-27T12:51:17.796Z,30464.00
2023-02-27T12:52:17.753Z,25280.00
2023-02-27T12:53:18.691Z,25120.00
2023-02-27T12:54:18.764Z,27360.00
2023-02-27T12:55:17.690Z,29216.00
2023-02-27T12:56:17.772Z,28416.00