createdAt,value
2016-09-04T16:58:01.529Z,160
2016-09-04T16:59:00.380Z,155
2016-09-04T16:59:47.925Z,150
2016-09-04T17:00:48.268Z,145
2016-09-04T17:02:02.396Z,135
2016-09-04T17:02:47.464Z,130
2016-09-04T17:04:01.476Z,120
2016-09-04T17:05:01.557Z,115
2016-09-04T17:06:02.457Z,115
2016-09-04T17:07:01.497Z,110
2016-09-04T17:08:01.463Z,110
2016-09-04T17:09:01.019Z,105
2016-09-04T17:09:47.505Z,100
2016-09-04T17:10:47.883Z,100
2016-09-04T17:12:02.024Z,85
2016-09-04T17:12:48.431Z,80
2016-09-04T17:13:50.420Z,80
2016-09-04T17:14:46.548Z,75
2016-09-04T17:15:48.582Z,80
2016-09-04T17:17:03.000Z,80
2016-09-04T17:17:47.410Z,85
2016-09-04T17:19:01.701Z,85
2016-09-04T17:20:01.848Z,85
2016-09-04T17:21:03.405Z,85
2016-09-04T17:21:50.367Z,80
2016-09-04T17:22:54.104Z,75
2016-09-04T17:24:01.963Z,70
2016-09-04T17:25:01.846Z,70
2016-09-04T17:25:46.527Z,70
2016-09-04T17:26:47.824Z,65
2016-09-04T17:28:02.347Z,60
2016-09-04T17:29:01.289Z,50
2016-09-04T17:29:48.466Z,45
2016-09-04T17:30:48.524Z,40
2016-09-04T17:32:02.403Z,45
2016-09-04T17:33:01.857Z,45
2016-09-04T17:33:47.445Z,50
2016-09-04T17:35:02.536Z,55
2016-09-04T17:35:47.616Z,60
2016-09-04T17:36:51.915Z,60
2016-09-04T17:37:47.997Z,65
2016-09-04T17:39:02.998Z,75
2016-09-04T17:40:02.015Z,70
2016-09-04T17:41:02.163Z,70
2016-09-04T17:41:46.392Z,65
2016-09-04T17:43:03.001Z,60
2016-09-04T17:43:48.276Z,55
2016-09-04T17:45:01.860Z,55
2016-09-04T17:46:04.229Z,50
2016-09-04T17:46:51.859Z,50
2016-09-04T17:47:47.457Z,45
2016-09-04T17:48:48.867Z,40
2016-09-04T17:49:49.379Z,40
2016-09-04T17:50:49.230Z,35
2016-09-04T17:52:03.056Z,30
2016-09-04T17:53:02.148Z,30
2016-09-04T17:53:49.658Z,30
2016-09-04T17:55:03.424Z,25
2016-09-04T17:55:48.809Z,25
2016-09-04T17:57:03.214Z,20
2016-09-04T17:58:03.249Z,15
2016-09-04T17:58:47.910Z,15
2016-09-04T17:59:51.298Z,15
2016-09-04T18:00:49.900Z,10
2016-09-04T18:01:48.090Z,10
2016-09-04T18:02:47.964Z,10
2016-09-04T18:03:50.115Z,10
2016-09-04T18:05:03.210Z,10
2016-09-04T18:06:01.520Z,5
2016-09-04T18:07:02.448Z,5
2016-09-04T18:07:48.842Z,5
2016-09-04T18:08:48.890Z,5
2016-09-04T18:10:02.550Z,0
2016-09-04T18:11:02.998Z,0
2016-09-04T18:12:03.491Z,0
2016-09-04T18:12:52.723Z,0
2016-09-04T18:14:05.184Z,0
2016-09-04T18:14:49.032Z,0
2016-09-04T18:15:50.882Z,0
2016-09-04T18:17:02.922Z,0
2016-09-04T18:18:03.870Z,0
2016-09-04T18:19:01.987Z,0
2016-09-04T18:19:49.512Z,0
2016-09-04T18:20:46.534Z,0
2016-09-04T18:22:03.106Z,0
2016-09-04T18:23:02.753Z,0
2016-09-04T18:24:02.860Z,0
2016-09-04T18:25:03.795Z,0
2016-09-04T18:25:47.493Z,0
2016-09-04T18:27:04.777Z,0
2016-09-04T18:27:50.916Z,0
2016-09-04T18:28:51.785Z,0
2016-09-04T18:30:04.073Z,0
2016-09-04T18:30:50.781Z,0
2016-09-04T18:31:48.653Z,0
2016-09-04T18:33:03.008Z,0
2016-09-04T18:33:49.600Z,0
2016-09-04T18:35:03.379Z,0
2016-09-04T18:36:02.566Z,0
2016-09-04T18:36:48.145Z,0
2016-09-04T18:38:04.106Z,0
2016-09-04T18:38:49.475Z,0
2016-09-04T18:39:52.045Z,0
2016-09-04T18:41:03.917Z,0
2016-09-04T18:42:03.487Z,0
2016-09-04T18:43:03.932Z,0
2016-09-04T18:43:51.869Z,0
2016-09-04T18:44:51.234Z,0
2016-09-04T18:45:51.154Z,0
2016-09-04T18:46:52.688Z,0
2016-09-04T18:47:48.369Z,0
2016-09-04T18:48:51.419Z,0
2016-09-04T18:50:04.998Z,0
2016-09-04T18:50:50.571Z,0
2016-09-04T18:52:05.147Z,0
2016-09-04T18:52:49.338Z,0
2016-09-04T18:54:04.095Z,0
2016-09-04T18:54:51.992Z,0
2016-09-04T18:56:03.178Z,0
2016-09-04T18:57:04.414Z,0
2016-09-04T18:58:05.661Z,0
2016-09-04T18:58:51.555Z,0
2016-09-04T19:00:03.264Z,0
2016-09-04T19:00:50.088Z,0
2016-09-04T19:01:48.199Z,0
2016-09-04T19:02:53.202Z,0
2016-09-04T19:03:49.056Z,0
2016-09-04T19:04:50.092Z,0
2016-09-04T19:05:49.474Z,0
2016-09-04T19:06:49.381Z,0
2016-09-04T19:08:01.727Z,0
2016-09-04T19:09:03.840Z,0
2016-09-04T19:09:53.819Z,0
2016-09-04T19:10:51.706Z,0
2016-09-04T19:11:48.541Z,0
2016-09-04T19:13:04.981Z,0
2016-09-04T19:13:50.701Z,0
2016-09-04T19:15:06.042Z,0
2016-09-04T19:16:03.564Z,0
2016-09-04T19:17:03.373Z,0
2016-09-04T19:18:06.056Z,0
2016-09-04T19:18:50.619Z,0
2016-09-04T19:20:04.101Z,0
2016-09-04T19:20:50.981Z,0
2016-09-04T19:21:48.469Z,0
2016-09-04T19:22:51.216Z,0
2016-09-04T19:23:50.855Z,0
2016-09-04T19:25:05.980Z,0
2016-09-04T19:25:53.428Z,0
2016-09-04T19:26:51.601Z,0
2016-09-04T19:28:04.054Z,0
2016-09-04T19:29:05.613Z,0
2016-09-04T19:30:05.763Z,0
2016-09-04T19:30:51.269Z,0
2016-09-04T19:31:49.914Z,0
2016-09-04T19:33:04.329Z,0
2016-09-04T19:33:53.436Z,0
2016-09-04T19:34:52.517Z,0
2016-09-04T19:36:06.580Z,0
2016-09-04T19:36:54.219Z,0
2016-09-04T19:37:51.576Z,0
2016-09-04T19:39:05.304Z,0
2016-09-04T19:39:53.323Z,0
2016-09-04T19:41:07.038Z,0
2016-09-04T19:42:05.082Z,0
2016-09-04T19:43:05.074Z,0
2016-09-04T19:43:50.470Z,0
2016-09-04T19:45:05.129Z,0
2016-09-04T19:45:52.049Z,0
2016-09-04T19:46:55.179Z,0
2016-09-04T19:48:06.315Z,0
2016-09-04T19:49:05.221Z,0
2016-09-04T19:49:53.407Z,0
2016-09-04T19:50:48.655Z,0
2016-09-04T19:52:04.842Z,0
2016-09-04T19:52:54.325Z,0
2016-09-04T19:53:55.092Z,0
2016-09-04T19:54:50.848Z,0
2016-09-04T19:55:51.209Z,0
2016-09-04T19:56:52.744Z,0
2016-09-04T19:57:51.201Z,0
2016-09-04T19:58:52.494Z,0
2016-09-04T20:00:06.796Z,0
2016-09-04T20:00:52.680Z,0
2016-09-04T20:02:06.316Z,0
2016-09-04T20:03:07.631Z,0
2016-09-04T20:04:07.533Z,0
2016-09-04T20:04:51.132Z,0
2016-09-04T20:06:06.022Z,0
2016-09-04T20:06:53.142Z,0
2016-09-04T20:08:05.485Z,0
2016-09-04T20:08:50.751Z,0
2016-09-04T20:09:52.760Z,0
2016-09-04T20:11:06.781Z,0
2016-09-04T20:11:47.021Z,0
2016-09-04T20:12:51.423Z,0
2016-09-04T20:13:51.952Z,0
2016-09-04T20:14:50.441Z,0
2016-09-04T20:15:49.303Z,0
2016-09-04T20:16:55.204Z,0
2016-09-04T20:17:49.820Z,0
2016-09-04T20:19:07.201Z,0
2016-09-04T20:19:54.464Z,0
2016-09-04T20:20:50.819Z,0
2016-09-04T20:22:05.994Z,0
2016-09-04T20:22:53.505Z,0
2016-09-04T20:23:51.255Z,0
2016-09-04T20:24:54.431Z,0
2016-09-04T20:26:07.423Z,0
2016-09-04T20:27:06.668Z,0
2016-09-04T20:28:07.872Z,0
2016-09-04T20:29:08.102Z,0
2016-09-04T20:30:06.773Z,0
2016-09-04T20:30:53.800Z,0
2016-09-04T20:31:51.651Z,0
2016-09-04T20:32:54.886Z,0
2016-09-04T20:34:06.574Z,0
2016-09-04T20:35:05.129Z,0
2016-09-04T20:36:05.207Z,0
2016-09-04T20:36:51.108Z,0
2016-09-04T20:37:52.234Z,0
2016-09-04T20:38:53.662Z,0
2016-09-04T20:40:07.008Z,0
2016-09-04T20:41:06.990Z,0
2016-09-04T20:41:53.618Z,0
2016-09-04T20:43:07.769Z,0
2016-09-04T20:44:10.102Z,0
2016-09-04T20:45:07.391Z,0
2016-09-04T20:45:53.818Z,0
2016-09-04T20:46:55.099Z,0
2016-09-04T20:47:54.936Z,0
2016-09-04T20:48:53.320Z,0
2016-09-04T20:49:53.178Z,0
2016-09-04T20:50:52.969Z,0
2016-09-04T20:52:06.934Z,0
2016-09-04T20:52:51.553Z,0
2016-09-04T20:53:52.618Z,0
2016-09-04T20:54:59.662Z,0
2016-09-04T20:56:07.666Z,0
2016-09-04T20:56:53.112Z,0
2016-09-04T20:58:05.168Z,0
2016-09-04T20:58:53.541Z,0
2016-09-04T20:59:51.607Z,0
2016-09-04T21:01:08.065Z,0
2016-09-04T21:01:56.812Z,0
2016-09-04T21:02:53.165Z,0
2016-09-04T21:03:51.304Z,0
2016-09-04T21:04:55.203Z,0
2016-09-04T21:05:53.355Z,0
2016-09-04T21:06:54.458Z,0
2016-09-04T21:07:52.215Z,0
2016-09-04T21:08:53.096Z,0
2016-09-04T21:09:51.197Z,0
2016-09-04T21:10:53.722Z,0
2016-09-04T21:12:08.152Z,0
2016-09-04T21:12:50.841Z,0
2016-09-04T21:13:53.934Z,0
2016-09-04T21:15:05.804Z,0
2016-09-04T21:15:54.747Z,0
2016-09-04T21:16:53.849Z,0
2016-09-04T21:18:01.100Z,0
2016-09-04T21:18:54.797Z,0
2016-09-04T21:19:55.405Z,0
2016-09-04T21:20:53.123Z,0
2016-09-04T21:21:52.708Z,0
2016-09-04T21:23:08.318Z,0
2016-09-04T21:23:52.483Z,0
2016-09-04T21:25:09.091Z,0
2016-09-04T21:26:09.096Z,0
2016-09-04T21:26:52.614Z,0
2016-09-04T21:27:55.434Z,0
2016-09-04T21:28:54.171Z,0
2016-09-04T21:29:56.678Z,0
2016-09-04T21:30:55.690Z,0
2016-09-04T21:31:53.802Z,0
2016-09-04T21:32:55.611Z,0
2016-09-04T21:33:55.510Z,0
2016-09-04T21:34:52.892Z,0
2016-09-04T21:35:54.214Z,0
2016-09-04T21:37:08.145Z,0
2016-09-04T21:37:52.938Z,0
2016-09-04T21:38:56.824Z,0
2016-09-04T21:39:53.370Z,0
2016-09-04T21:40:52.569Z,0
2016-09-04T21:41:54.133Z,0
2016-09-04T21:42:53.010Z,0
2016-09-04T21:43:56.060Z,0
2016-09-04T21:45:07.306Z,0
2016-09-04T21:45:55.287Z,0
2016-09-04T21:46:51.733Z,0
2016-09-04T21:48:06.481Z,0
2016-09-04T21:48:56.078Z,0
2016-09-04T21:49:52.794Z,0
2016-09-04T21:50:54.736Z,0
2016-09-04T21:51:53.125Z,0
2016-09-04T21:52:54.176Z,0
2016-09-04T21:54:07.130Z,0
2016-09-04T21:54:55.392Z,0
2016-09-04T21:55:53.844Z,0
2016-09-04T21:57:10.575Z,0
2016-09-04T21:58:08.561Z,0
2016-09-04T21:58:54.017Z,0
2016-09-04T22:00:10.709Z,0
2016-09-04T22:00:56.518Z,0
2016-09-04T22:01:53.343Z,0
2016-09-04T22:03:07.593Z,0
2016-09-04T22:03:54.616Z,0
2016-09-04T22:04:57.324Z,0
2016-09-04T22:05:54.182Z,0
2016-09-04T22:06:55.120Z,0
2016-09-04T22:07:54.195Z,0
2016-09-04T22:08:55.092Z,0
2016-09-04T22:09:58.929Z,0
2016-09-04T22:10:54.281Z,0
2016-09-04T22:11:56.282Z,0
2016-09-04T22:12:55.499Z,0
2016-09-04T22:13:59.200Z,0
2016-09-04T22:14:54.786Z,0
2016-09-04T22:15:55.597Z,0
2016-09-04T22:16:54.389Z,0
2016-09-04T22:17:58.821Z,0
2016-09-04T22:18:56.999Z,0
2016-09-04T22:20:10.779Z,0
2016-09-04T22:21:10.059Z,0
2016-09-04T22:22:10.751Z,0
2016-09-04T22:22:56.863Z,0
2016-09-04T22:24:09.994Z,0
2016-09-04T22:24:55.708Z,0
2016-09-04T22:26:11.704Z,0
2016-09-04T22:26:55.411Z,0
2016-09-04T22:27:55.284Z,0
2016-09-04T22:28:54.407Z,0
2016-09-04T22:29:54.709Z,0
2016-09-04T22:30:55.582Z,0
2016-09-04T22:32:12.096Z,0
2016-09-04T22:32:54.752Z,0
2016-09-04T22:33:56.165Z,0
2016-09-04T22:35:00.058Z,0
2016-09-04T22:36:08.263Z,0
2016-09-04T22:36:55.599Z,0
2016-09-04T22:37:54.899Z,0
2016-09-04T22:38:58.148Z,0
2016-09-04T22:40:10.022Z,0
2016-09-04T22:40:56.146Z,0
2016-09-04T22:42:07.949Z,0
2016-09-04T22:42:56.336Z,0
2016-09-04T22:43:55.158Z,0
