createdAt,value
2022-11-04T00:04:45.610Z,87
2022-11-04T00:11:08.642Z,87.34
2022-11-04T00:17:28.618Z,87.33
2022-11-04T00:23:51.564Z,87.82
2022-11-04T00:30:11.593Z,87.91
2022-11-04T00:36:34.670Z,87.34
2022-11-04T00:42:54.635Z,87.49
2022-11-04T00:49:17.614Z,88.31
2022-11-04T00:55:37.603Z,88.06
2022-11-04T01:02:00.767Z,87.6
2022-11-04T01:08:20.584Z,87.94
2022-11-04T01:14:43.590Z,87.98
2022-11-04T01:21:03.601Z,87.2
2022-11-04T01:27:26.604Z,86.04
2022-11-04T01:33:46.595Z,85.84
2022-11-04T01:40:09.624Z,86.07
2022-11-04T01:46:29.585Z,85.57
2022-11-04T01:52:52.634Z,84.92
2022-11-04T01:59:12.617Z,84.64
2022-11-04T02:05:35.587Z,84.34
2022-11-04T02:11:55.622Z,84.04
2022-11-04T02:18:18.629Z,83.65
2022-11-04T02:24:38.611Z,83.51
2022-11-04T02:31:01.583Z,83.44
2022-11-04T02:37:21.602Z,83.42
2022-11-04T02:43:44.565Z,84.31
2022-11-04T02:50:04.613Z,83.83
2022-11-04T02:56:27.591Z,83.35
2022-11-04T03:02:47.580Z,83.07
2022-11-04T03:09:10.646Z,82.95
2022-11-04T03:15:30.565Z,82.77
2022-11-04T03:21:53.580Z,82.28
2022-11-04T03:28:13.600Z,82.81
2022-11-04T03:34:36.642Z,84.42
2022-11-04T03:40:56.572Z,84.99
2022-11-04T03:47:19.594Z,85.3
2022-11-04T03:53:39.605Z,84.21
2022-11-04T04:00:02.578Z,84.66
2022-11-04T04:06:22.607Z,85.16
2022-11-04T04:12:45.605Z,85.33
2022-11-04T04:19:05.660Z,85.14
2022-11-04T04:36:27.519Z,86.85
2022-11-04T04:42:47.554Z,86.47
2022-11-04T04:49:10.572Z,86.51
2022-11-04T04:55:30.611Z,86.83
2022-11-04T05:01:53.701Z,86.71
2022-11-04T05:08:13.588Z,86.42
2022-11-04T05:14:36.579Z,86.76
2022-11-04T05:20:56.594Z,87.01
2022-11-04T05:27:19.612Z,86.89
2022-11-04T05:33:39.681Z,86.69
2022-11-04T05:40:02.601Z,86.74
2022-11-04T05:46:22.561Z,86.75
2022-11-04T05:52:45.612Z,86.73
2022-11-04T05:59:05.596Z,87.11
2022-11-04T06:05:28.586Z,87.31
2022-11-04T06:11:48.613Z,87.01
2022-11-04T06:18:11.844Z,86.98
2022-11-04T06:24:31.574Z,87.03
2022-11-04T06:30:54.601Z,86.96
2022-11-04T06:37:14.555Z,87.35
2022-11-04T06:43:37.588Z,87.51
2022-11-04T06:49:57.631Z,87.8
2022-11-04T06:56:20.666Z,87.72
2022-11-04T07:02:40.706Z,87.82
2022-11-04T07:09:03.595Z,87.9
2022-11-04T07:15:27.400Z,87.62
2022-11-04T07:21:46.605Z,88.22
2022-11-04T07:28:06.595Z,88.41
2022-11-04T07:34:29.584Z,88.4
2022-11-04T07:40:49.609Z,88.27
2022-11-04T07:47:12.605Z,88.3
2022-11-04T07:53:32.604Z,88.17
2022-11-04T07:59:55.600Z,87.96
2022-11-04T08:06:15.586Z,87.95
2022-11-04T08:12:38.602Z,87.66
2022-11-04T08:18:58.600Z,86.97
2022-11-04T08:25:22.881Z,86.29
2022-11-04T08:31:42.568Z,85.86
2022-11-04T08:38:05.631Z,85.82
2022-11-04T08:44:25.588Z,85.34
2022-11-04T08:50:48.606Z,84.42
2022-11-04T08:57:08.679Z,85.58
2022-11-04T09:03:31.811Z,84.69
2022-11-04T09:09:51.781Z,86.19
2022-11-04T09:16:14.574Z,85.2
2022-11-04T09:22:34.833Z,84.63
2022-11-04T09:28:57.608Z,82.84
2022-11-04T09:51:08.011Z,79.7
2022-11-04T09:57:29.689Z,78.86
2022-11-04T10:03:49.600Z,77.42
2022-11-04T10:10:12.719Z,79.02
2022-11-04T10:16:32.578Z,79.79
2022-11-04T10:22:55.567Z,77.82
2022-11-04T10:29:15.736Z,77.39
2022-11-04T10:35:38.781Z,76.77
2022-11-04T10:41:58.751Z,73.38
2022-11-04T10:48:21.777Z,70.79
2022-11-04T10:54:41.565Z,69.6
2022-11-04T11:01:04.640Z,71.9
2022-11-04T11:07:24.587Z,70.81
2022-11-04T11:13:47.699Z,70.76
2022-11-04T11:20:07.600Z,69.42
2022-11-04T11:26:30.770Z,68.47
2022-11-04T11:32:50.637Z,69.32
2022-11-04T11:39:13.579Z,66.91
2022-11-04T11:45:33.865Z,67.32
2022-11-04T11:51:56.622Z,64.96
2022-11-04T12:10:59.608Z,60.08
2022-11-04T12:17:22.588Z,60.78
2022-11-04T12:23:42.572Z,59.53
2022-11-04T12:30:05.617Z,60.87
2022-11-04T12:36:25.573Z,60.69
2022-11-04T12:42:48.591Z,61.47
2022-11-04T12:49:08.736Z,63.82
2022-11-04T12:55:31.575Z,67.38
2022-11-04T13:01:51.686Z,65.01
2022-11-04T13:08:14.629Z,64.93
2022-11-04T13:14:34.585Z,64.75
2022-11-04T13:21:02.216Z,66.14
2022-11-04T13:27:17.585Z,65.4
2022-11-04T13:33:40.636Z,65.7
2022-11-04T13:40:00.578Z,66.11
2022-11-04T13:46:23.628Z,66.04
2022-11-04T13:52:45.507Z,67.54
2022-11-04T13:59:06.737Z,68.36
2022-11-04T14:05:26.607Z,69.85
2022-11-04T14:11:49.579Z,71.89
2022-11-04T14:18:12.993Z,73.33
2022-11-04T14:24:32.595Z,75.05
2022-11-04T14:30:52.586Z,77.86
2022-11-04T14:37:15.588Z,74.49
2022-11-04T14:43:35.689Z,79.59
2022-11-04T15:00:32.112Z,81.39
2022-11-04T15:06:55.439Z,81.23
2022-11-04T15:13:14.616Z,81.64
2022-11-04T15:19:34.589Z,81.36
2022-11-04T15:25:57.562Z,80.75
2022-11-04T15:32:17.572Z,80.54
2022-11-04T15:38:40.590Z,80.95
2022-11-04T15:45:00.595Z,80.67
2022-11-04T15:51:23.587Z,80.45
2022-11-04T15:57:43.593Z,81.91
2022-11-04T16:04:06.587Z,81.7
2022-11-04T16:10:26.580Z,81.61
2022-11-04T16:16:49.638Z,84.06
2022-11-04T16:23:09.838Z,86.13
2022-11-04T16:29:32.584Z,87.35
2022-11-04T16:35:52.706Z,87.25
2022-11-04T16:42:15.588Z,87.86
2022-11-04T16:48:35.587Z,87.89
2022-11-04T16:54:58.601Z,87.31
2022-11-04T17:01:18.673Z,85.72
2022-11-04T17:07:52.678Z,85.47
2022-11-04T17:14:01.615Z,84.81
2022-11-04T17:20:24.618Z,84.66
2022-11-04T17:26:44.604Z,84.72
2022-11-04T17:33:07.976Z,85.09
2022-11-04T17:39:27.612Z,85.75
2022-11-04T17:45:50.563Z,85.75
2022-11-04T17:52:10.589Z,85.25
2022-11-04T17:58:33.603Z,85.32
2022-11-04T18:04:53.573Z,86.26
2022-11-04T18:11:16.633Z,86.11
2022-11-04T18:17:36.565Z,86.73
2022-11-04T18:23:59.601Z,86.21
2022-11-04T18:30:19.611Z,86.22
2022-11-04T18:36:42.560Z,87.44
2022-11-04T18:43:07.633Z,86.94
2022-11-04T18:49:25.584Z,87.03
2022-11-04T18:55:45.587Z,86.94
2022-11-04T19:02:08.786Z,86.53
2022-11-04T19:08:28.601Z,86.46
2022-11-04T19:14:51.576Z,86.78
2022-11-04T19:21:11.571Z,86.65
2022-11-04T19:27:34.684Z,86.87
2022-11-04T19:33:54.576Z,86.95
2022-11-04T19:40:17.563Z,87.29
2022-11-04T19:46:37.631Z,87.9
2022-11-04T19:53:00.595Z,87.9
2022-11-04T19:59:20.564Z,88.26
2022-11-04T20:05:43.635Z,88.4
2022-11-04T20:23:48.001Z,88.03
2022-11-04T20:30:07.574Z,87.78
2022-11-04T20:36:30.586Z,88.01
2022-11-04T20:42:50.604Z,87.35
2022-11-04T20:49:13.564Z,87.49
2022-11-04T20:55:33.592Z,87.43
2022-11-04T21:01:56.747Z,88.03
2022-11-04T21:08:16.571Z,87.75
2022-11-04T21:14:39.580Z,88.01
2022-11-04T21:20:59.594Z,87.89
2022-11-04T21:27:22.588Z,87.85
2022-11-04T21:33:42.563Z,87.88
2022-11-04T21:40:05.910Z,87.94
2022-11-04T21:46:25.591Z,88.14
2022-11-04T21:52:48.550Z,87.76
2022-11-04T21:59:10.042Z,88.43
2022-11-04T22:05:31.565Z,88.29
2022-11-04T22:11:51.553Z,87.97
2022-11-04T22:18:14.644Z,88.15
2022-11-04T22:24:34.571Z,88.71
2022-11-04T22:30:57.597Z,88.81
2022-11-04T22:37:17.652Z,88.42
2022-11-04T22:43:40.577Z,88.92
2022-11-04T22:50:00.601Z,88.94
2022-11-04T22:56:23.690Z,89.18
2022-11-04T23:20:38.600Z,90.33
2022-11-04T23:26:58.606Z,90.41
2022-11-04T23:33:21.613Z,89.48
2022-11-04T23:39:41.596Z,88.52
2022-11-04T23:46:04.608Z,88.89
2022-11-04T23:52:24.585Z,89.04
2022-11-04T23:58:47.641Z,88.34
