createdAt,value
2023-04-26T00:02:24.700Z,3.33
2023-04-26T00:04:56.290Z,3.45
2023-04-26T00:07:25.008Z,3.97
2023-04-26T00:09:53.268Z,3.50
2023-04-26T00:12:22.110Z,3.65
2023-04-26T00:14:51.724Z,2.92
2023-04-26T00:17:19.744Z,2.90
2023-04-26T00:19:47.907Z,2.88
2023-04-26T00:22:16.254Z,2.60
2023-04-26T00:24:44.453Z,2.67
2023-04-26T00:27:12.634Z,2.50
2023-04-26T00:29:41.458Z,2.67
2023-04-26T00:32:11.054Z,2.65
2023-04-26T00:34:39.518Z,2.80
2023-04-26T00:37:07.869Z,2.92
2023-04-26T00:39:35.893Z,2.70
2023-04-26T00:42:03.957Z,2.70
2023-04-26T00:44:32.010Z,2.90
2023-04-26T00:47:00.406Z,3.10
2023-04-26T00:49:29.996Z,3.47
2023-04-26T00:51:58.734Z,2.75
2023-04-26T00:54:27.157Z,2.75
2023-04-26T00:56:55.852Z,2.83
2023-04-26T00:59:24.429Z,3.20
2023-04-26T01:01:52.990Z,2.65
2023-04-26T01:04:21.557Z,3.30
2023-04-26T01:06:51.139Z,2.58
2023-04-26T01:09:19.922Z,2.70
2023-04-26T01:11:48.714Z,2.58
2023-04-26T01:14:16.953Z,3.10
2023-04-26T01:16:47.421Z,3.10
2023-04-26T01:19:16.666Z,2.65
2023-04-26T01:21:46.859Z,2.67
2023-04-26T01:24:16.809Z,2.60
2023-04-26T01:26:46.396Z,2.75
2023-04-26T01:29:17.036Z,3.30
2023-04-26T01:31:45.525Z,3.03
2023-04-26T01:34:13.771Z,2.83
2023-04-26T01:36:42.525Z,3.33
2023-04-26T01:39:10.692Z,3.00
2023-04-26T01:41:40.057Z,2.92
2023-04-26T01:44:08.269Z,2.72
2023-04-26T01:46:36.456Z,3.30
2023-04-26T01:49:04.640Z,3.20
2023-04-26T01:51:32.641Z,2.80
2023-04-26T01:54:00.793Z,3.10
2023-04-26T01:56:28.838Z,3.03
2023-04-26T01:58:59.155Z,2.80
2023-04-26T02:01:27.321Z,2.70
2023-04-26T02:03:55.424Z,3.25
2023-04-26T02:06:23.385Z,3.20
2023-04-26T02:08:53.254Z,3.53
2023-04-26T02:11:21.506Z,3.63
2023-04-26T02:13:49.616Z,3.65
2023-04-26T02:16:22.894Z,3.80
2023-04-26T02:18:51.104Z,3.55
2023-04-26T02:21:19.326Z,3.50
2023-04-26T02:23:48.047Z,3.80
2023-04-26T02:26:16.242Z,3.47
2023-04-26T02:28:45.234Z,3.67
2023-04-26T02:31:14.991Z,3.38
2023-04-26T02:33:44.504Z,4.38
2023-04-26T02:36:13.429Z,4.20
2023-04-26T02:38:41.718Z,3.80
2023-04-26T02:41:10.019Z,4.03
2023-04-26T02:43:38.142Z,3.33
2023-04-26T02:46:08.831Z,3.75
2023-04-26T02:48:37.940Z,3.42
2023-04-26T02:51:07.747Z,4.05
2023-04-26T02:53:35.896Z,3.42
2023-04-26T02:56:04.005Z,3.97
2023-04-26T02:58:32.062Z,4.78
2023-04-26T03:01:01.674Z,4.47
2023-04-26T03:03:31.004Z,3.70
2023-04-26T03:05:59.249Z,3.85
2023-04-26T03:08:28.744Z,3.97
2023-04-26T03:10:56.802Z,4.18
2023-04-26T03:13:24.961Z,4.32
2023-04-26T03:15:55.628Z,4.00
2023-04-26T03:18:23.850Z,4.00
2023-04-26T03:20:53.097Z,4.82
2023-04-26T03:23:24.170Z,4.93
2023-04-26T03:25:53.836Z,5.60
2023-04-26T03:28:21.973Z,5.18
2023-04-26T03:30:50.882Z,5.03
2023-04-26T03:33:19.157Z,3.90
2023-04-26T03:35:47.412Z,4.50
2023-04-26T03:38:15.620Z,4.30
2023-04-26T03:40:43.613Z,5.25
2023-04-26T03:43:13.634Z,4.30
2023-04-26T03:45:41.679Z,4.70
2023-04-26T03:48:09.708Z,4.25
2023-04-26T03:50:38.028Z,4.05
2023-04-26T03:53:06.720Z,4.65
2023-04-26T03:55:34.708Z,4.80
2023-04-26T03:58:03.285Z,4.88
2023-04-26T04:00:32.959Z,4.95
2023-04-26T04:03:01.217Z,5.28
2023-04-26T04:05:29.392Z,5.07
2023-04-26T04:07:59.125Z,6.18
2023-04-26T04:10:27.508Z,6.22
2023-04-26T04:12:56.167Z,5.63
2023-04-26T04:15:24.587Z,6.00
2023-04-26T04:17:54.005Z,5.82
2023-04-26T04:20:22.651Z,5.85
2023-04-26T04:22:51.304Z,6.22
2023-04-26T04:25:21.249Z,6.88
2023-04-26T04:27:50.256Z,6.40
2023-04-26T04:30:18.611Z,6.90
2023-04-26T04:32:46.895Z,6.65
2023-04-26T04:35:18.848Z,5.65
2023-04-26T04:37:47.318Z,6.40
2023-04-26T04:40:15.976Z,6.90
2023-04-26T04:42:46.818Z,6.72
2023-04-26T04:45:17.475Z,7.72
2023-04-26T04:47:46.369Z,8.55
2023-04-26T04:50:14.623Z,9.88
2023-04-26T04:52:45.232Z,8.90
2023-04-26T04:55:13.476Z,9.18
2023-04-26T04:57:43.224Z,8.88
2023-04-26T05:00:12.919Z,8.65
2023-04-26T05:03:03.932Z,7.40
2023-04-26T05:05:32.747Z,7.72
2023-04-26T05:08:02.143Z,7.35
2023-04-26T05:10:30.502Z,7.57
2023-04-26T05:12:58.491Z,7.40
2023-04-26T05:15:26.612Z,6.53
2023-04-26T05:17:55.832Z,8.50
2023-04-26T05:20:25.494Z,7.90
2023-04-26T05:22:53.639Z,6.65
2023-04-26T05:25:23.119Z,6.90
2023-04-26T05:27:56.924Z,7.72
2023-04-26T05:30:47.528Z,7.68
2023-04-26T05:33:27.666Z,7.43
2023-04-26T05:36:12.709Z,7.60
2023-04-26T05:38:41.411Z,7.38
2023-04-26T05:41:10.807Z,7.05
2023-04-26T05:43:40.401Z,7.30
2023-04-26T05:46:08.430Z,7.95
2023-04-26T05:48:36.523Z,7.50
2023-04-26T05:51:04.725Z,6.95
2023-04-26T05:53:33.700Z,8.13
2023-04-26T05:56:02.142Z,8.05
2023-04-26T05:58:33.627Z,8.48
2023-04-26T06:01:02.374Z,8.75
2023-04-26T06:03:30.811Z,8.60
2023-04-26T06:06:00.460Z,8.27
2023-04-26T06:08:29.253Z,9.38
2023-04-26T06:10:57.358Z,8.18
2023-04-26T06:13:26.124Z,8.23
2023-04-26T06:15:56.057Z,9.65
2023-04-26T06:18:24.044Z,9.25
2023-04-26T06:20:52.905Z,10.90
2023-04-26T06:23:21.735Z,10.38
2023-04-26T06:25:50.225Z,9.57
2023-04-26T06:28:18.194Z,9.70
2023-04-26T06:30:47.959Z,9.65
2023-04-26T06:33:17.386Z,11.57
2023-04-26T06:35:46.491Z,12.05
2023-04-26T06:38:14.963Z,9.68
2023-04-26T06:40:43.888Z,14.48
2023-04-26T06:43:12.170Z,10.00
2023-04-26T06:45:45.798Z,8.88
2023-04-26T06:48:13.921Z,9.10
2023-04-26T06:50:43.257Z,8.57
2023-04-26T06:53:11.197Z,9.05
2023-04-26T06:55:39.165Z,5.28
2023-04-26T06:58:07.100Z,2.70
2023-04-26T07:00:35.635Z,4.40
2023-04-26T07:03:03.858Z,2.92
2023-04-26T07:05:32.017Z,4.22
2023-04-26T07:08:01.291Z,4.30
2023-04-26T07:10:29.246Z,5.50
2023-04-26T07:12:57.297Z,5.50
2023-04-26T07:15:25.370Z,5.43
2023-04-26T07:17:53.442Z,4.28
2023-04-26T07:20:22.712Z,4.88
2023-04-26T07:22:50.893Z,3.55
2023-04-26T07:25:20.889Z,2.90
2023-04-26T07:27:51.616Z,4.05
2023-04-26T07:30:19.550Z,3.30
2023-04-26T07:32:47.626Z,4.05
2023-04-26T07:35:16.746Z,4.40
2023-04-26T07:37:45.193Z,4.55
2023-04-26T07:40:14.885Z,4.28
2023-04-26T07:42:44.200Z,4.80
2023-04-26T07:45:13.201Z,5.07
2023-04-26T07:47:41.163Z,4.80
2023-04-26T07:50:11.199Z,4.50
2023-04-26T07:52:39.520Z,4.50
2023-04-26T07:55:08.396Z,7.28
2023-04-26T07:57:36.368Z,5.55
2023-04-26T08:00:09.679Z,6.25
2023-04-26T08:02:44.897Z,8.70
2023-04-26T08:05:13.528Z,5.97
2023-04-26T08:07:42.336Z,5.32
2023-04-26T08:10:11.371Z,4.78
2023-04-26T08:12:39.992Z,8.63
2023-04-26T08:15:11.035Z,6.97
2023-04-26T08:17:39.057Z,6.15
2023-04-26T08:20:09.609Z,4.30
2023-04-26T08:22:37.786Z,11.73
2023-04-26T08:25:06.620Z,4.65
2023-04-26T08:27:35.902Z,4.75
2023-04-26T08:30:04.028Z,3.72
2023-04-26T08:32:34.047Z,3.95
2023-04-26T08:35:02.106Z,4.20
2023-04-26T08:37:30.143Z,3.10
2023-04-26T08:39:58.369Z,3.10
2023-04-26T08:42:29.935Z,2.85
2023-04-26T08:45:03.046Z,3.92
2023-04-26T08:47:39.678Z,4.00
2023-04-26T08:50:09.246Z,3.28
2023-04-26T08:52:37.999Z,3.10
2023-04-26T08:55:09.936Z,3.33
2023-04-26T08:57:38.007Z,2.13
2023-04-26T09:00:09.961Z,3.42
2023-04-26T09:02:41.341Z,3.75
2023-04-26T09:05:10.509Z,3.88
2023-04-26T09:07:42.303Z,4.40
2023-04-26T09:10:11.452Z,4.88
2023-04-26T09:12:40.442Z,2.92
2023-04-26T09:15:09.493Z,3.25
2023-04-26T09:17:41.585Z,4.00
2023-04-26T09:20:21.100Z,3.55
2023-04-26T09:22:50.031Z,4.13
2023-04-26T09:25:19.814Z,4.20
2023-04-26T09:27:47.791Z,3.53
2023-04-26T09:30:18.327Z,4.28
2023-04-26T09:32:53.525Z,4.03
2023-04-26T09:35:30.353Z,3.88
2023-04-26T09:38:04.707Z,4.30
2023-04-26T09:40:38.595Z,5.57
2023-04-26T09:43:07.853Z,5.05
2023-04-26T09:45:46.449Z,5.05
2023-04-26T09:48:22.192Z,4.07
2023-04-26T09:50:53.300Z,3.95
2023-04-26T09:53:29.155Z,4.30
2023-04-26T09:55:58.131Z,3.03
2023-04-26T09:58:26.804Z,5.75
2023-04-26T10:00:55.816Z,4.82
2023-04-26T10:03:27.145Z,4.63
2023-04-26T10:05:55.897Z,4.82
2023-04-26T10:08:24.310Z,5.20
2023-04-26T10:10:52.603Z,5.57
2023-04-26T10:13:20.792Z,5.20
2023-04-26T10:15:49.224Z,4.75
2023-04-26T10:18:17.379Z,6.05
2023-04-26T10:20:53.008Z,5.78
2023-04-26T10:25:50.600Z,6.13
2023-04-26T10:28:19.315Z,5.45
2023-04-26T10:30:57.222Z,5.47
2023-04-26T10:33:26.355Z,6.20
2023-04-26T10:36:06.954Z,5.25
2023-04-26T10:38:36.364Z,6.05
2023-04-26T10:41:32.594Z,6.90
2023-04-26T10:44:03.164Z,7.07
2023-04-26T10:46:37.354Z,6.00
2023-04-26T10:49:17.016Z,6.00
2023-04-26T10:52:15.043Z,5.30
2023-04-26T10:54:47.654Z,6.00
2023-04-26T10:57:15.958Z,5.93
2023-04-26T11:00:17.770Z,6.00
2023-04-26T11:02:46.971Z,5.95
2023-04-26T11:05:38.633Z,5.63
2023-04-26T11:08:09.998Z,5.30
2023-04-26T11:10:41.109Z,4.60
2023-04-26T11:13:09.433Z,4.82
2023-04-26T11:15:37.449Z,4.63
2023-04-26T11:18:06.418Z,4.53
2023-04-26T11:20:34.919Z,4.72
2023-04-26T11:23:03.039Z,4.00
2023-04-26T11:25:32.666Z,4.47
2023-04-26T11:28:01.885Z,4.70
2023-04-26T11:30:31.726Z,4.47
2023-04-26T11:33:00.582Z,4.70
2023-04-26T11:35:29.895Z,4.32
2023-04-26T11:38:00.928Z,4.07
2023-04-26T11:40:31.390Z,5.95
2023-04-26T11:43:05.744Z,4.10
2023-04-26T11:45:35.866Z,4.38
2023-04-26T11:48:05.417Z,4.82
2023-04-26T11:50:35.256Z,5.47
2023-04-26T11:53:05.897Z,4.07
2023-04-26T11:55:35.917Z,5.60
2023-04-26T11:58:13.729Z,4.55
2023-04-26T12:00:58.272Z,4.20
2023-04-26T12:03:31.164Z,4.40
2023-04-26T12:05:59.407Z,3.70
2023-04-26T12:08:28.009Z,5.20
2023-04-26T12:10:59.826Z,4.55
2023-04-26T12:13:29.639Z,4.45
2023-04-26T12:15:57.623Z,3.45
2023-04-26T12:18:31.626Z,6.80
2023-04-26T12:21:00.452Z,3.40
2023-04-26T12:23:39.082Z,3.35
2023-04-26T12:26:10.638Z,3.95
2023-04-26T12:28:40.124Z,3.78
2023-04-26T12:31:08.356Z,5.47
2023-04-26T12:33:37.150Z,3.47
2023-04-26T12:36:09.808Z,3.42
2023-04-26T12:38:37.957Z,3.90
2023-04-26T12:41:06.255Z,2.60
2023-04-26T12:43:34.336Z,3.13
2023-04-26T12:46:03.792Z,3.15
2023-04-26T12:48:31.861Z,3.40
2023-04-26T12:51:00.298Z,3.00
2023-04-26T12:53:28.387Z,3.83
2023-04-26T12:55:56.446Z,3.28
2023-04-26T12:58:25.356Z,3.65
2023-04-26T13:00:53.464Z,3.33
2023-04-26T13:03:23.012Z,2.88
2023-04-26T13:05:51.734Z,6.38
2023-04-26T13:08:19.771Z,2.70
2023-04-26T13:10:47.780Z,3.60
2023-04-26T13:13:16.133Z,3.30
2023-04-26T13:15:44.309Z,2.97
2023-04-26T13:18:12.763Z,4.22
2023-04-26T13:20:42.350Z,10.65
2023-04-26T13:23:11.240Z,4.35
2023-04-26T13:25:39.528Z,3.53
2023-04-26T13:28:07.550Z,2.95
2023-04-26T13:30:35.592Z,3.65
2023-04-26T13:33:04.803Z,4.07
2023-04-26T13:35:32.913Z,4.13
2023-04-26T13:38:02.285Z,3.70
2023-04-26T13:40:30.325Z,3.47
2023-04-26T13:42:58.386Z,3.42
2023-04-26T13:45:26.402Z,4.82
2023-04-26T13:47:54.546Z,9.10
2023-04-26T13:50:22.777Z,4.72
2023-04-26T13:52:52.987Z,3.22
2023-04-26T13:55:22.723Z,3.90
2023-04-26T13:57:51.017Z,3.80
2023-04-26T14:00:19.721Z,4.10
2023-04-26T14:02:48.570Z,4.10
2023-04-26T14:05:17.775Z,4.20
2023-04-26T14:07:45.839Z,4.47
2023-04-26T14:10:14.171Z,4.97
2023-04-26T14:12:45.540Z,4.47
2023-04-26T14:15:13.673Z,4.47
2023-04-26T14:17:42.003Z,4.50
2023-04-26T14:20:11.100Z,4.30
2023-04-26T14:22:39.276Z,5.68
2023-04-26T14:25:08.112Z,5.75
2023-04-26T14:27:36.581Z,3.35
2023-04-26T14:30:07.271Z,3.38
2023-04-26T14:32:35.550Z,3.40
2023-04-26T14:35:03.818Z,3.42
2023-04-26T14:37:31.926Z,3.97
2023-04-26T14:39:59.989Z,3.25
2023-04-26T14:42:27.983Z,3.90
2023-04-26T14:44:56.030Z,4.20
2023-04-26T14:47:25.599Z,3.40
2023-04-26T14:49:53.659Z,3.47
2023-04-26T14:52:21.948Z,3.55
2023-04-26T14:54:51.727Z,3.95
2023-04-26T14:57:19.973Z,3.72
2023-04-26T14:59:48.082Z,3.58
2023-04-26T15:02:16.334Z,3.25
2023-04-26T15:04:46.057Z,8.77
2023-04-26T15:07:24.790Z,3.47
2023-04-26T15:09:59.683Z,4.50
2023-04-26T15:12:27.933Z,3.35
2023-04-26T15:14:56.137Z,3.58
2023-04-26T15:17:24.206Z,3.40
2023-04-26T15:19:53.632Z,3.60
2023-04-26T15:22:21.631Z,8.57
2023-04-26T15:24:50.903Z,8.73
2023-04-26T15:27:19.080Z,2.97
2023-04-26T15:29:47.015Z,5.32
2023-04-26T15:32:15.015Z,7.45
2023-04-26T15:34:45.032Z,2.97
2023-04-26T15:37:14.657Z,3.25
2023-04-26T15:39:42.667Z,4.18
2023-04-26T15:42:11.178Z,3.35
2023-04-26T15:44:39.180Z,3.33
2023-04-26T15:47:07.201Z,3.22
2023-04-26T15:49:35.262Z,6.32
2023-04-26T15:52:03.249Z,9.95
2023-04-26T15:54:32.545Z,3.17
2023-04-26T15:57:00.544Z,3.50
2023-04-26T15:59:30.022Z,2.85
2023-04-26T16:01:58.108Z,3.28
2023-04-26T16:04:26.385Z,3.90
2023-04-26T16:06:54.497Z,2.97
2023-04-26T16:09:25.365Z,2.80
2023-04-26T16:11:55.314Z,2.70
2023-04-26T16:14:23.474Z,3.00
2023-04-26T16:16:51.506Z,3.05
2023-04-26T16:19:19.529Z,4.80
2023-04-26T16:21:47.986Z,2.80
2023-04-26T16:24:16.361Z,2.55
2023-04-26T16:26:44.352Z,2.70
2023-04-26T16:29:14.182Z,2.58
2023-04-26T16:31:42.329Z,3.08
2023-04-26T16:34:10.425Z,2.65
2023-04-26T16:36:38.601Z,2.92
2023-04-26T16:39:07.537Z,2.95
2023-04-26T16:41:35.554Z,3.60
2023-04-26T16:44:03.489Z,2.78
2023-04-26T16:46:32.804Z,7.13
2023-04-26T16:49:00.931Z,2.70
2023-04-26T16:51:28.954Z,3.08
2023-04-26T16:53:56.946Z,3.33
2023-04-26T16:56:24.975Z,3.20
2023-04-26T16:58:53.186Z,4.50
2023-04-26T17:01:21.231Z,2.97
2023-04-26T17:03:52.029Z,3.20
2023-04-26T17:06:20.344Z,3.60
2023-04-26T17:08:48.477Z,6.28
2023-04-26T17:11:17.122Z,3.80
2023-04-26T17:13:45.262Z,3.35
2023-04-26T17:16:13.326Z,3.63
2023-04-26T17:18:41.757Z,3.53
2023-04-26T17:21:11.184Z,3.85
2023-04-26T17:23:39.227Z,3.65
2023-04-26T17:26:08.116Z,3.22
2023-04-26T17:28:38.772Z,3.78
2023-04-26T17:31:06.872Z,3.20
2023-04-26T17:33:34.776Z,3.58
2023-04-26T17:36:02.774Z,4.50
2023-04-26T17:38:33.369Z,4.18
2023-04-26T17:41:01.444Z,3.80
2023-04-26T17:43:29.454Z,3.42
2023-04-26T17:45:57.624Z,4.28
2023-04-26T17:48:25.869Z,3.20
2023-04-26T17:50:54.252Z,3.00
2023-04-26T17:53:22.434Z,3.78
2023-04-26T17:55:53.060Z,4.47
2023-04-26T17:58:21.273Z,4.50
2023-04-26T18:00:50.056Z,4.68
2023-04-26T18:03:20.279Z,4.22
2023-04-26T18:05:48.710Z,3.08
2023-04-26T18:08:16.813Z,4.40
2023-04-26T18:10:46.137Z,4.57
2023-04-26T18:13:17.075Z,3.60
2023-04-26T18:15:45.295Z,3.42
2023-04-26T18:18:13.434Z,2.65
2023-04-26T18:20:41.517Z,3.50
2023-04-26T18:23:09.514Z,3.20
2023-04-26T18:25:37.522Z,3.25
2023-04-26T18:28:05.597Z,3.22
2023-04-26T18:30:35.067Z,3.88
2023-04-26T18:33:03.757Z,3.05
2023-04-26T18:35:31.953Z,4.85
2023-04-26T18:37:59.970Z,3.15
2023-04-26T18:40:27.941Z,2.97
2023-04-26T18:42:56.191Z,3.20
2023-04-26T18:45:24.209Z,3.10
2023-04-26T18:47:55.324Z,3.47
2023-04-26T18:50:23.576Z,2.70
2023-04-26T18:52:51.602Z,3.30
2023-04-26T18:55:19.826Z,3.20
2023-04-26T18:57:47.827Z,3.50
2023-04-26T19:00:16.513Z,3.30
2023-04-26T19:02:44.785Z,3.17
2023-04-26T19:05:14.593Z,3.22
2023-04-26T19:07:42.708Z,3.45
2023-04-26T19:10:11.572Z,3.20
2023-04-26T19:12:39.600Z,2.80
2023-04-26T19:15:08.788Z,3.25
2023-04-26T19:17:37.327Z,3.15
2023-04-26T19:20:09.066Z,3.20
2023-04-26T19:22:38.485Z,3.63
2023-04-26T19:25:07.292Z,3.60
2023-04-26T19:27:35.258Z,3.88
2023-04-26T19:30:03.326Z,3.97
2023-04-26T19:32:31.429Z,3.90
2023-04-26T19:34:59.468Z,2.95
2023-04-26T19:37:27.551Z,3.97
2023-04-26T19:39:56.992Z,3.95
2023-04-26T19:42:24.992Z,3.72
2023-04-26T19:44:53.488Z,3.00
2023-04-26T19:47:21.585Z,3.83
2023-04-26T19:49:51.571Z,4.10
2023-04-26T19:52:19.566Z,3.40
2023-04-26T19:54:47.592Z,3.15
2023-04-26T19:57:17.269Z,3.47
2023-04-26T19:59:45.245Z,3.30
2023-04-26T20:02:13.549Z,3.08
2023-04-26T20:04:42.715Z,3.67
2023-04-26T20:07:11.218Z,3.53
2023-04-26T20:09:39.385Z,3.17
2023-04-26T20:12:07.503Z,3.47
2023-04-26T20:14:37.378Z,3.38
2023-04-26T20:17:05.817Z,3.20
2023-04-26T20:19:34.156Z,3.80
2023-04-26T20:22:02.218Z,3.20
2023-04-26T20:24:30.233Z,3.30
2023-04-26T20:26:58.294Z,3.35
2023-04-26T20:29:26.336Z,4.10
2023-04-26T20:31:55.737Z,3.80
2023-04-26T20:34:23.828Z,3.30
2023-04-26T20:36:52.241Z,3.63
2023-04-26T20:39:21.770Z,3.70
2023-04-26T20:41:49.798Z,3.75
2023-04-26T20:44:17.885Z,3.15
2023-04-26T20:46:45.994Z,4.35
2023-04-26T20:49:15.748Z,3.80
2023-04-26T20:51:43.684Z,3.85
2023-04-26T20:54:11.690Z,3.92
2023-04-26T20:56:39.670Z,4.38
2023-04-26T20:59:08.221Z,4.03
2023-04-26T21:01:36.607Z,4.20
2023-04-26T21:04:04.884Z,5.10
2023-04-26T21:06:34.473Z,3.60
2023-04-26T21:09:02.491Z,4.10
2023-04-26T21:11:30.802Z,4.25
2023-04-26T21:13:58.907Z,4.60
2023-04-26T21:16:27.338Z,4.15
2023-04-26T21:18:55.372Z,4.55
2023-04-26T21:21:23.382Z,4.38
2023-04-26T21:23:52.722Z,3.75
2023-04-26T21:26:20.696Z,4.18
2023-04-26T21:28:48.749Z,4.20
2023-04-26T21:31:16.879Z,3.75
2023-04-26T21:33:44.944Z,4.28
2023-04-26T21:36:12.867Z,4.15
2023-04-26T21:38:40.906Z,4.15
2023-04-26T21:41:10.565Z,5.35
2023-04-26T21:43:38.631Z,5.35
2023-04-26T21:46:08.025Z,4.50
2023-04-26T21:48:36.520Z,3.92
2023-04-26T21:51:04.835Z,4.18
2023-04-26T21:53:32.764Z,3.90
2023-04-26T21:56:00.786Z,3.97
2023-04-26T21:58:30.137Z,4.18
2023-04-26T22:01:07.752Z,5.28
2023-04-26T22:03:35.870Z,4.32
2023-04-26T22:06:04.051Z,4.18
2023-04-26T22:08:32.014Z,4.47
2023-04-26T22:11:00.071Z,4.97
2023-04-26T22:13:29.543Z,4.47
2023-04-26T22:15:57.691Z,4.90
2023-04-26T22:18:26.458Z,4.57
2023-04-26T22:20:54.508Z,5.07
2023-04-26T22:23:22.514Z,4.50
2023-04-26T22:25:50.560Z,5.25
2023-04-26T22:28:18.647Z,4.32
2023-04-26T22:30:48.111Z,4.78
2023-04-26T22:33:16.766Z,5.28
2023-04-26T22:35:45.676Z,4.80
2023-04-26T22:38:13.666Z,4.43
2023-04-26T22:40:41.976Z,4.75
2023-04-26T22:43:10.073Z,4.97
2023-04-26T22:45:38.163Z,4.85
2023-04-26T22:48:07.756Z,5.18
2023-04-26T22:50:35.910Z,5.30
2023-04-26T22:53:03.953Z,5.90
2023-04-26T22:55:32.225Z,4.90
2023-04-26T22:58:00.459Z,6.03
2023-04-26T23:00:28.496Z,5.85
2023-04-26T23:02:56.673Z,5.85
2023-04-26T23:05:26.238Z,5.35
2023-04-26T23:07:54.283Z,5.40
2023-04-26T23:10:22.564Z,4.75
2023-04-26T23:12:50.976Z,4.63
2023-04-26T23:15:19.097Z,4.97
2023-04-26T23:17:47.097Z,5.32
2023-04-26T23:20:15.844Z,4.93
2023-04-26T23:22:45.346Z,5.30
2023-04-26T23:25:13.336Z,5.03
2023-04-26T23:27:41.369Z,5.30
2023-04-26T23:30:10.078Z,5.47
2023-04-26T23:32:38.235Z,5.72
2023-04-26T23:35:06.853Z,5.35
2023-04-26T23:37:34.801Z,5.38
2023-04-26T23:40:06.232Z,5.32
2023-04-26T23:42:34.223Z,5.38
2023-04-26T23:45:02.183Z,5.07
2023-04-26T23:47:31.873Z,5.20
2023-04-26T23:50:00.146Z,5.03
2023-04-26T23:52:28.107Z,5.10
2023-04-26T23:54:56.349Z,5.50
2023-04-26T23:57:25.811Z,5.10
2023-04-26T23:59:53.798Z,4.88
