createdAt,value
2023-03-13T00:00:02.982Z,12.20
2023-03-13T00:10:01.107Z,20.50
2023-03-13T00:20:01.294Z,13.90
2023-03-13T00:30:01.240Z,21.10
2023-03-13T00:40:01.893Z,21.30
2023-03-13T00:50:01.281Z,11.60
2023-03-13T01:00:02.698Z,25.20
2023-03-13T01:10:01.924Z,27.20
2023-03-13T01:20:01.458Z,19.10
2023-03-13T01:30:01.854Z,12.20
2023-03-13T01:40:01.880Z,24.50
2023-03-13T01:50:01.049Z,17.70
2023-03-13T02:00:01.024Z,18.00
2023-03-13T02:10:01.120Z,13.70
2023-03-13T02:20:00.155Z,19.70
2023-03-13T02:30:01.521Z,23.80
2023-03-13T02:40:01.033Z,24.90
2023-03-13T03:00:01.520Z,18.90
2023-03-13T03:10:01.953Z,18.10
2023-03-13T03:20:01.945Z,13.20
2023-03-13T03:30:01.074Z,19.50
2023-03-13T03:40:01.478Z,32.20
2023-03-13T03:50:01.892Z,27.10
2023-03-13T04:00:01.439Z,23.70
2023-03-13T04:10:01.494Z,27.80
2023-03-13T04:20:01.014Z,28.00
2023-03-13T04:30:01.267Z,26.90
2023-03-13T04:40:01.074Z,24.70
2023-03-13T04:50:01.482Z,27.50
2023-03-13T05:00:01.478Z,36.90
2023-03-13T05:10:02.449Z,29.00
2023-03-13T05:20:01.035Z,32.40
2023-03-13T05:30:01.116Z,37.30
2023-03-13T05:40:01.265Z,35.70
2023-03-13T05:50:00.175Z,33.40
2023-03-13T06:00:03.518Z,22.10
2023-03-13T06:10:02.309Z,17.80
2023-03-13T06:20:02.143Z,11.40
2023-03-13T06:30:01.298Z,19.10
2023-03-13T06:40:01.081Z,22.30
2023-03-13T06:50:01.281Z,27.10
2023-03-13T07:00:01.072Z,27.40
2023-03-13T07:20:02.382Z,19.80
2023-03-13T07:30:01.761Z,31.40
2023-03-13T07:40:01.576Z,25.50
2023-03-13T07:50:01.899Z,17.60
2023-03-13T08:00:01.731Z,26.50
2023-03-13T08:10:03.095Z,24.90
2023-03-13T08:20:01.063Z,28.40
2023-03-13T08:30:01.585Z,36.40
2023-03-13T08:40:01.763Z,44.60
2023-03-13T08:50:01.885Z,42.10
2023-03-13T09:00:01.590Z,42.30
2023-03-13T09:10:01.350Z,49.40
2023-03-13T09:20:01.571Z,33.70
2023-03-13T09:30:01.356Z,60.60
2023-03-13T09:40:03.774Z,40.00
2023-03-13T09:50:01.088Z,48.70
2023-03-13T10:00:03.610Z,55.90
2023-03-13T10:10:01.294Z,46.40
2023-03-13T10:20:01.448Z,54.20
2023-03-13T10:30:01.520Z,36.70
2023-03-13T10:40:01.206Z,47.80
2023-03-13T10:50:01.301Z,43.70
2023-03-13T11:00:04.051Z,53.30
2023-03-13T11:10:02.586Z,30.10
2023-03-13T11:20:01.065Z,71.40
2023-03-13T11:30:01.327Z,75.80
2023-03-13T11:40:00.147Z,51.70
2023-03-13T11:50:01.904Z,54.40
2023-03-13T12:00:01.879Z,96.20
2023-03-13T12:10:01.362Z,79.20
2023-03-13T12:20:00.960Z,80.00
2023-03-13T12:30:00.183Z,78.70
2023-03-13T12:40:02.397Z,54.80
2023-03-13T12:50:03.280Z,99.70
2023-03-13T13:00:00.189Z,108.80
2023-03-13T13:10:04.263Z,132.30
2023-03-13T13:20:02.796Z,127.40
2023-03-13T13:30:01.683Z,112.70
2023-03-13T13:40:02.000Z,118.60
2023-03-13T13:50:01.136Z,96.00
2023-03-13T14:10:02.346Z,150.50
2023-03-13T14:20:01.012Z,119.20
2023-03-13T14:30:02.158Z,94.40
2023-03-13T14:40:01.079Z,98.00
2023-03-13T14:50:01.892Z,111.70
2023-03-13T15:00:02.329Z,108.30
2023-03-13T15:10:01.082Z,120.90
2023-03-13T15:20:01.019Z,91.80
2023-03-13T15:30:01.393Z,74.10
2023-03-13T15:40:01.939Z,123.90
2023-03-13T15:50:01.135Z,120.60
2023-03-13T16:00:01.118Z,90.40
2023-03-13T16:10:02.118Z,99.80
2023-03-13T16:20:01.893Z,87.70
2023-03-13T16:30:03.540Z,78.90
2023-03-13T16:40:01.502Z,86.40
2023-03-13T16:50:02.121Z,56.90
2023-03-13T17:00:01.869Z,67.60
2023-03-13T17:10:02.474Z,67.60
2023-03-13T17:20:01.026Z,48.20
2023-03-13T17:30:01.545Z,68.30
2023-03-13T17:40:01.058Z,61.10
2023-03-13T17:50:00.299Z,55.50
2023-03-13T18:00:02.320Z,42.00
2023-03-13T18:10:01.449Z,50.30
2023-03-13T18:20:02.903Z,35.40
2023-03-13T18:30:02.464Z,32.60
2023-03-13T18:40:01.050Z,50.00
2023-03-13T18:50:01.097Z,20.10
2023-03-13T19:00:03.247Z,40.20
2023-03-13T19:10:03.893Z,30.00
2023-03-13T19:20:01.274Z,44.20
2023-03-13T19:30:01.090Z,66.90
2023-03-13T19:40:02.561Z,70.00
2023-03-13T19:50:01.558Z,31.50
2023-03-13T20:00:01.538Z,52.80
2023-03-13T20:10:02.227Z,52.30
2023-03-13T20:20:01.544Z,54.80
2023-03-13T20:30:01.898Z,39.30
2023-03-13T20:40:01.536Z,39.90
2023-03-13T20:50:01.146Z,45.20
2023-03-13T21:00:02.039Z,46.20
2023-03-13T21:10:01.338Z,66.70
2023-03-13T21:20:01.566Z,62.90
2023-03-13T21:30:01.089Z,33.90
2023-03-13T21:40:02.343Z,60.40
2023-03-13T21:50:03.012Z,33.80
2023-03-13T22:00:01.231Z,45.10
2023-03-13T22:10:01.053Z,41.60
2023-03-13T22:20:02.460Z,33.60
2023-03-13T22:30:01.094Z,19.40
2023-03-13T22:40:01.050Z,29.60
2023-03-13T22:50:01.109Z,35.80
2023-03-13T23:00:01.599Z,34.60
2023-03-13T23:10:01.080Z,25.30
2023-03-13T23:20:01.220Z,23.70
2023-03-13T23:30:02.768Z,48.00
2023-03-13T23:40:01.023Z,26.60
2023-03-13T23:50:01.250Z,32.60
