createdAt,value
2022-10-17T00:00:10.670Z,14.21
2022-10-17T00:01:10.717Z,14.21
2022-10-17T00:02:10.629Z,14.20
2022-10-17T00:03:10.612Z,14.14
2022-10-17T00:04:10.623Z,14.07
2022-10-17T00:05:10.607Z,14.10
2022-10-17T00:06:10.580Z,14.14
2022-10-17T00:07:10.565Z,14.02
2022-10-17T00:08:10.554Z,14.04
2022-10-17T00:09:10.562Z,14.04
2022-10-17T00:10:10.536Z,14.07
2022-10-17T00:11:10.519Z,13.96
2022-10-17T00:12:10.517Z,13.89
2022-10-17T00:13:10.497Z,13.81
2022-10-17T00:14:10.524Z,13.77
2022-10-17T00:15:10.495Z,13.78
2022-10-17T00:16:10.464Z,13.75
2022-10-17T00:17:10.453Z,13.81
2022-10-17T00:18:10.442Z,13.73
2022-10-17T00:19:10.432Z,13.70
2022-10-17T00:20:10.474Z,13.66
2022-10-17T00:21:10.412Z,13.59
2022-10-17T00:22:10.397Z,13.73
2022-10-17T00:23:10.384Z,13.78
2022-10-17T00:24:10.378Z,13.87
2022-10-17T00:25:10.383Z,13.88
2022-10-17T00:26:10.353Z,14.02
2022-10-17T00:27:10.364Z,13.97
2022-10-17T00:28:10.332Z,14.15
2022-10-17T00:29:10.412Z,14.10
2022-10-17T00:30:10.394Z,14.07
2022-10-17T00:31:10.299Z,14.02
2022-10-17T00:32:10.286Z,14.03
2022-10-17T00:33:10.295Z,14.00
2022-10-17T00:34:10.265Z,13.99
2022-10-17T00:35:10.249Z,14.00
2022-10-17T00:36:10.242Z,14.03
2022-10-17T00:37:10.257Z,14.00
2022-10-17T00:38:10.222Z,14.12
2022-10-17T00:39:10.210Z,14.15
2022-10-17T00:40:10.218Z,14.20
2022-10-17T00:41:10.183Z,14.10
2022-10-17T00:42:10.175Z,14.12
2022-10-17T00:43:10.161Z,14.15
2022-10-17T00:44:10.151Z,14.00
2022-10-17T00:45:10.159Z,14.02
2022-10-17T00:46:10.148Z,13.97
2022-10-17T00:47:10.115Z,13.92
2022-10-17T00:48:10.107Z,13.89
2022-10-17T00:49:10.102Z,13.85
2022-10-17T00:50:10.107Z,13.84
2022-10-17T00:51:10.073Z,13.88
2022-10-17T00:52:10.061Z,13.88
2022-10-17T00:53:10.052Z,13.85
2022-10-17T00:54:10.039Z,13.84
2022-10-17T00:55:10.059Z,13.81
2022-10-17T00:56:10.021Z,13.87
2022-10-17T00:57:10.004Z,13.85
2022-10-17T00:58:09.993Z,13.82
2022-10-17T00:59:10.090Z,13.79
2022-10-17T01:00:09.993Z,13.92
2022-10-17T01:01:10.025Z,14.03
2022-10-17T01:02:10.109Z,13.97
2022-10-17T01:03:09.937Z,13.88
2022-10-17T01:04:09.928Z,13.96
2022-10-17T01:05:09.917Z,13.87
2022-10-17T01:06:09.906Z,13.84
2022-10-17T01:07:09.913Z,13.84
2022-10-17T01:08:09.884Z,13.81
2022-10-17T01:09:09.875Z,13.75
2022-10-17T01:10:09.889Z,13.77
2022-10-17T01:11:09.848Z,13.67
2022-10-17T01:12:09.864Z,13.66
2022-10-17T01:13:09.825Z,13.66
2022-10-17T01:14:09.819Z,13.69
2022-10-17T01:15:09.810Z,13.60
2022-10-17T01:16:09.794Z,13.52
2022-10-17T01:17:09.799Z,13.60
2022-10-17T01:18:09.828Z,13.59
2022-10-17T01:19:09.781Z,13.69
2022-10-17T01:20:09.748Z,13.73
2022-10-17T01:21:09.736Z,13.78
2022-10-17T01:22:09.729Z,13.87
2022-10-17T01:23:09.725Z,13.95
2022-10-17T01:24:09.705Z,13.88
2022-10-17T01:25:09.712Z,13.92
2022-10-17T01:26:09.683Z,13.95
2022-10-17T01:27:09.704Z,14.00
2022-10-17T01:28:09.668Z,13.99
2022-10-17T01:29:09.687Z,14.07
2022-10-17T01:30:09.636Z,14.18
2022-10-17T01:31:09.625Z,14.20
2022-10-17T01:32:09.616Z,14.20
2022-10-17T01:33:09.622Z,14.24
2022-10-17T01:34:09.626Z,14.22
2022-10-17T01:35:09.581Z,14.27
2022-10-17T01:36:09.571Z,14.39
2022-10-17T01:37:09.558Z,14.40
2022-10-17T01:38:09.577Z,14.39
2022-10-17T01:39:09.534Z,14.40
2022-10-17T01:40:09.530Z,14.32
2022-10-17T01:41:09.518Z,14.46
2022-10-17T01:42:09.501Z,14.47
2022-10-17T01:43:09.527Z,14.46
2022-10-17T01:44:09.502Z,14.42
2022-10-17T01:45:09.468Z,14.45
2022-10-17T01:46:09.458Z,14.35
2022-10-17T01:47:09.451Z,14.33
2022-10-17T01:48:09.434Z,14.25
2022-10-17T01:49:09.447Z,14.28
2022-10-17T01:50:09.429Z,14.29
2022-10-17T01:51:09.415Z,14.27
2022-10-17T01:52:09.390Z,14.37
2022-10-17T01:53:09.399Z,14.33
2022-10-17T01:54:09.385Z,14.36
2022-10-17T01:55:09.361Z,14.24
2022-10-17T01:56:09.343Z,14.24
2022-10-17T01:57:09.354Z,14.21
2022-10-17T01:58:09.326Z,14.12
2022-10-17T01:59:09.330Z,14.20
2022-10-17T02:00:09.298Z,14.21
2022-10-17T02:01:09.376Z,14.17
2022-10-17T02:02:09.297Z,14.14
2022-10-17T02:03:09.289Z,14.24
2022-10-17T02:04:09.255Z,14.17
2022-10-17T02:05:09.246Z,14.18
2022-10-17T02:06:09.251Z,14.20
2022-10-17T02:07:09.238Z,14.14
2022-10-17T02:08:09.212Z,14.10
2022-10-17T02:09:09.219Z,14.03
2022-10-17T02:10:09.186Z,14.04
2022-10-17T02:11:09.184Z,13.97
2022-10-17T02:12:09.166Z,13.97
2022-10-17T02:13:09.193Z,13.87
2022-10-17T02:14:09.263Z,13.89
2022-10-17T02:15:09.134Z,13.84
2022-10-17T02:16:09.124Z,13.84
2022-10-17T02:17:09.116Z,13.92
2022-10-17T02:18:09.105Z,13.89
2022-10-17T02:19:09.111Z,13.96
2022-10-17T02:20:09.076Z,13.85
2022-10-17T02:21:09.064Z,13.87
2022-10-17T02:22:09.078Z,13.92
2022-10-17T02:23:09.061Z,14.00
2022-10-17T02:24:09.054Z,13.85
2022-10-17T02:25:09.026Z,13.91
2022-10-17T02:26:09.012Z,13.85
2022-10-17T02:27:09.010Z,13.82
2022-10-17T02:28:09.009Z,13.81
2022-10-17T02:29:08.997Z,13.70
2022-10-17T02:30:08.967Z,13.73
2022-10-17T02:31:08.955Z,13.70
2022-10-17T02:32:09.014Z,13.66
2022-10-17T02:33:08.932Z,13.66
2022-10-17T02:34:08.919Z,13.63
2022-10-17T02:35:08.957Z,13.60
2022-10-17T02:36:08.901Z,13.54
2022-10-17T02:37:08.928Z,13.51
2022-10-17T02:38:08.896Z,13.59
2022-10-17T02:39:08.882Z,13.60
2022-10-17T02:40:08.855Z,13.57
2022-10-17T02:41:08.845Z,13.48
2022-10-17T02:42:08.833Z,13.57
2022-10-17T02:43:08.838Z,13.46
2022-10-17T02:44:08.830Z,13.55
2022-10-17T02:45:08.816Z,13.44
2022-10-17T02:46:08.783Z,13.55
2022-10-17T02:47:08.775Z,13.41
2022-10-17T02:48:08.763Z,13.46
2022-10-17T02:49:08.751Z,13.46
2022-10-17T02:50:08.760Z,13.41
2022-10-17T02:51:08.728Z,13.46
2022-10-17T02:52:08.720Z,13.44
2022-10-17T02:53:08.705Z,13.33
2022-10-17T02:54:08.737Z,13.42
2022-10-17T02:55:08.717Z,13.41
2022-10-17T02:56:08.675Z,13.42
2022-10-17T02:57:08.660Z,13.41
2022-10-17T02:58:08.658Z,13.33
2022-10-17T02:59:08.658Z,13.26
2022-10-17T03:00:08.654Z,13.38
2022-10-17T03:01:08.697Z,13.30
2022-10-17T03:02:08.604Z,13.26
2022-10-17T03:03:08.595Z,13.25
2022-10-17T03:04:08.582Z,13.23
2022-10-17T03:05:08.573Z,13.25
2022-10-17T03:06:08.581Z,13.30
2022-10-17T03:07:08.552Z,13.36
2022-10-17T03:08:08.566Z,13.25
2022-10-17T03:09:08.527Z,13.38
2022-10-17T03:10:08.533Z,13.41
2022-10-17T03:11:08.581Z,13.28
2022-10-17T03:12:08.494Z,13.33
2022-10-17T03:13:08.481Z,13.38
2022-10-17T03:14:08.489Z,13.28
2022-10-17T03:15:08.486Z,13.33
2022-10-17T03:16:08.451Z,13.26
2022-10-17T03:17:08.466Z,13.17
2022-10-17T03:18:08.426Z,13.23
2022-10-17T03:19:08.442Z,13.17
2022-10-17T03:20:08.409Z,13.29
2022-10-17T03:21:08.393Z,13.17
2022-10-17T03:22:08.406Z,13.23
2022-10-17T03:23:08.381Z,13.14
2022-10-17T03:24:08.361Z,13.25
2022-10-17T03:25:08.400Z,13.23
2022-10-17T03:26:08.354Z,13.17
2022-10-17T03:27:08.327Z,13.25
2022-10-17T03:28:08.314Z,13.25
2022-10-17T03:29:08.373Z,13.15
2022-10-17T03:30:08.300Z,13.25
2022-10-17T03:31:08.321Z,13.26
2022-10-17T03:32:08.271Z,13.20
2022-10-17T03:33:08.260Z,13.20
2022-10-17T03:34:08.269Z,13.19
2022-10-17T03:35:11.256Z,13.14
2022-10-17T03:36:09.246Z,13.14
2022-10-17T03:37:08.214Z,13.15
2022-10-17T03:38:08.204Z,13.08
2022-10-17T03:39:08.193Z,13.08
2022-10-17T03:40:08.180Z,13.14
2022-10-17T03:41:08.189Z,13.17
2022-10-17T03:42:08.174Z,13.11
2022-10-17T03:43:08.146Z,13.11
2022-10-17T03:44:08.159Z,13.14
2022-10-17T03:45:08.124Z,13.14
2022-10-17T03:46:08.206Z,13.14
2022-10-17T03:47:10.472Z,13.19
2022-10-17T03:48:09.110Z,13.11
2022-10-17T03:49:08.081Z,13.11
2022-10-17T03:50:08.067Z,13.12
2022-10-17T03:51:08.077Z,13.25
2022-10-17T03:52:08.049Z,13.19
2022-10-17T03:53:08.037Z,13.20
2022-10-17T03:54:08.026Z,13.26
2022-10-17T03:55:08.011Z,13.23
2022-10-17T03:56:08.028Z,13.26
2022-10-17T03:57:07.990Z,13.23
2022-10-17T03:58:07.998Z,13.22
2022-10-17T03:59:07.966Z,13.33
2022-10-17T04:00:07.980Z,13.32
2022-10-17T04:01:08.042Z,13.45
2022-10-17T04:02:07.954Z,13.51
2022-10-17T04:03:07.921Z,13.46
2022-10-17T04:04:07.915Z,13.57
2022-10-17T04:05:07.902Z,13.63
2022-10-17T04:06:07.911Z,13.60
2022-10-17T04:07:07.880Z,13.69
2022-10-17T04:08:07.868Z,13.84
2022-10-17T04:09:07.855Z,13.88
2022-10-17T04:10:07.866Z,13.88
2022-10-17T04:11:07.833Z,14.03
2022-10-17T04:12:07.849Z,14.12
2022-10-17T04:13:07.809Z,14.20
2022-10-17T04:14:07.815Z,14.28
2022-10-17T04:15:07.786Z,14.28
2022-10-17T04:16:07.776Z,14.33
2022-10-17T04:17:07.783Z,14.25
2022-10-17T04:18:07.759Z,14.27
2022-10-17T04:19:07.745Z,14.25
2022-10-17T04:20:07.731Z,14.43
2022-10-17T04:21:07.722Z,14.33
2022-10-17T04:22:07.730Z,14.27
2022-10-17T04:23:07.718Z,14.29
2022-10-17T04:24:07.687Z,14.28
2022-10-17T04:25:07.676Z,14.36
2022-10-17T04:26:07.670Z,14.39
2022-10-17T04:27:07.656Z,14.46
2022-10-17T04:28:07.841Z,14.47
2022-10-17T04:29:07.632Z,14.45
2022-10-17T04:30:07.638Z,14.47
2022-10-17T04:31:07.607Z,14.42
2022-10-17T04:32:07.596Z,14.46
2022-10-17T04:33:07.605Z,14.46
2022-10-17T04:34:07.575Z,14.58
2022-10-17T04:35:07.562Z,14.52
2022-10-17T04:36:07.550Z,14.61
2022-10-17T04:37:07.563Z,14.58
2022-10-17T04:38:07.536Z,14.51
2022-10-17T04:39:07.562Z,14.65
2022-10-17T04:40:07.508Z,14.64
2022-10-17T04:41:07.494Z,14.68
2022-10-17T04:42:07.505Z,14.60
2022-10-17T04:43:07.491Z,14.58
2022-10-17T04:44:07.490Z,14.62
2022-10-17T04:45:07.451Z,14.68
2022-10-17T04:46:07.461Z,14.72
2022-10-17T04:47:07.429Z,14.77
2022-10-17T04:48:07.419Z,14.77
2022-10-17T04:49:07.426Z,14.75
2022-10-17T04:50:07.427Z,14.64
2022-10-17T04:51:07.382Z,14.68
2022-10-17T04:52:07.373Z,14.64
2022-10-17T04:53:07.359Z,14.46
2022-10-17T04:54:07.369Z,14.43
2022-10-17T04:55:07.346Z,14.47
2022-10-17T04:56:07.356Z,14.52
2022-10-17T04:57:07.316Z,14.50
2022-10-17T04:58:07.312Z,14.42
2022-10-17T04:59:07.292Z,14.43
2022-10-17T05:00:07.305Z,14.37
2022-10-17T05:01:07.337Z,14.33
2022-10-17T05:02:07.285Z,14.42
2022-10-17T05:03:07.256Z,14.33
2022-10-17T05:04:07.268Z,14.37
2022-10-17T05:05:07.265Z,14.32
2022-10-17T05:06:07.221Z,14.29
2022-10-17T05:07:07.209Z,14.29
2022-10-17T05:08:07.200Z,14.28
2022-10-17T05:09:07.180Z,14.29
2022-10-17T05:10:07.195Z,14.28
2022-10-17T05:11:07.180Z,14.27
2022-10-17T05:12:09.575Z,14.25
2022-10-17T05:13:07.137Z,14.24
2022-10-17T05:14:07.130Z,14.28
2022-10-17T05:15:07.171Z,14.24
2022-10-17T05:16:07.124Z,14.29
2022-10-17T05:17:07.094Z,14.21
2022-10-17T05:18:07.097Z,14.22
2022-10-17T05:19:07.069Z,14.22
2022-10-17T05:20:07.086Z,14.25
2022-10-17T05:21:07.051Z,14.28
2022-10-17T05:22:07.041Z,14.25
2022-10-17T05:23:07.027Z,14.33
2022-10-17T05:24:07.020Z,14.33
2022-10-17T05:25:07.026Z,14.33
2022-10-17T05:26:06.998Z,14.28
2022-10-17T05:27:06.984Z,14.33
2022-10-17T05:28:06.975Z,14.40
2022-10-17T05:29:07.033Z,14.51
2022-10-17T05:30:06.970Z,14.54
2022-10-17T05:31:06.958Z,14.46
2022-10-17T05:32:06.928Z,14.47
2022-10-17T05:33:06.919Z,14.45
2022-10-17T05:34:09.096Z,14.45
2022-10-17T05:35:06.894Z,14.51
2022-10-17T05:36:06.903Z,14.46
2022-10-17T05:37:06.869Z,14.52
2022-10-17T05:38:06.858Z,14.52
2022-10-17T05:39:06.845Z,14.62
2022-10-17T05:40:06.841Z,14.58
2022-10-17T05:41:06.847Z,14.60
2022-10-17T05:42:06.817Z,14.61
2022-10-17T05:43:06.804Z,14.72
2022-10-17T05:44:06.792Z,14.72
2022-10-17T05:45:07.208Z,14.77
2022-10-17T05:46:06.788Z,14.73
2022-10-17T05:47:06.760Z,14.69
2022-10-17T05:48:06.771Z,14.78
2022-10-17T05:49:15.002Z,14.80
2022-10-17T05:50:07.739Z,14.75
2022-10-17T05:51:06.713Z,14.78
2022-10-17T05:52:06.707Z,14.81
2022-10-17T05:53:06.711Z,14.78
2022-10-17T05:54:06.680Z,14.81
2022-10-17T05:55:06.670Z,14.75
2022-10-17T05:56:06.660Z,14.78
2022-10-17T05:57:06.668Z,14.88
2022-10-17T05:58:06.662Z,14.88
2022-10-17T05:59:07.230Z,14.89
2022-10-17T06:00:06.660Z,14.88
2022-10-17T06:01:09.359Z,14.96
2022-10-17T06:02:07.650Z,14.89
2022-10-17T06:03:06.577Z,14.91
2022-10-17T06:04:06.589Z,14.92
2022-10-17T06:05:06.555Z,14.88
2022-10-17T06:06:06.566Z,14.92
2022-10-17T06:07:06.532Z,14.89
2022-10-17T06:08:06.544Z,14.88
2022-10-17T06:09:06.539Z,14.86
2022-10-17T06:10:06.500Z,14.92
2022-10-17T06:11:09.877Z,15.03
2022-10-17T06:12:06.505Z,15.13
2022-10-17T06:13:06.476Z,15.13
2022-10-17T06:14:06.475Z,15.09
2022-10-17T06:15:06.445Z,15.02
2022-10-17T06:16:06.433Z,15.13
2022-10-17T06:17:06.452Z,15.06
2022-10-17T06:18:06.411Z,15.16
2022-10-17T06:19:06.421Z,15.17
2022-10-17T06:20:06.388Z,15.21
2022-10-17T06:21:06.380Z,15.21
2022-10-17T06:22:06.387Z,15.28
2022-10-17T06:23:06.358Z,15.23
2022-10-17T06:24:06.387Z,15.29
2022-10-17T06:25:06.331Z,15.32
2022-10-17T06:26:06.322Z,15.35
2022-10-17T06:27:10.915Z,15.38
2022-10-17T06:28:07.299Z,15.31
2022-10-17T06:29:06.389Z,15.36
2022-10-17T06:30:06.279Z,15.54
2022-10-17T06:31:06.267Z,15.57
2022-10-17T06:32:07.678Z,15.60
2022-10-17T06:33:06.262Z,15.64
2022-10-17T06:34:06.235Z,15.68
2022-10-17T06:35:06.225Z,15.71
2022-10-17T06:36:06.211Z,15.68
2022-10-17T06:37:06.200Z,15.82
2022-10-17T06:38:06.228Z,15.83
2022-10-17T06:39:06.210Z,15.87
2022-10-17T06:40:06.169Z,16.05
2022-10-17T06:41:06.159Z,16.15
2022-10-17T06:42:06.144Z,16.28
2022-10-17T06:43:06.131Z,16.24
2022-10-17T06:44:06.119Z,16.46
2022-10-17T06:45:06.134Z,16.41
2022-10-17T06:46:06.098Z,16.45
2022-10-17T06:47:06.088Z,16.52
2022-10-17T06:48:06.076Z,16.61
2022-10-17T06:49:06.067Z,16.71
2022-10-17T06:50:06.073Z,16.71
2022-10-17T06:51:06.054Z,16.71
2022-10-17T06:52:06.038Z,16.86
2022-10-17T06:53:06.021Z,16.83
2022-10-17T06:54:06.028Z,16.82
2022-10-17T06:55:06.023Z,16.79
2022-10-17T06:56:06.017Z,16.82
2022-10-17T06:57:05.984Z,16.82
2022-10-17T06:58:05.968Z,16.89
2022-10-17T06:59:05.957Z,16.85
2022-10-17T07:00:05.946Z,16.97
2022-10-17T07:01:06.101Z,17.03
2022-10-17T07:02:05.919Z,17.03
2022-10-17T07:03:05.909Z,16.98
2022-10-17T07:04:05.901Z,16.93
2022-10-17T07:05:05.889Z,17.14
2022-10-17T07:06:05.895Z,17.15
2022-10-17T07:07:05.885Z,17.14
2022-10-17T07:08:05.853Z,17.19
2022-10-17T07:09:05.844Z,17.26
2022-10-17T07:10:05.848Z,17.30
2022-10-17T07:11:05.845Z,17.26
2022-10-17T07:12:05.810Z,17.37
2022-10-17T07:13:05.822Z,17.40
2022-10-17T07:14:05.789Z,17.43
2022-10-17T07:15:05.780Z,17.49
2022-10-17T07:16:05.790Z,17.48
2022-10-17T07:17:05.758Z,17.49
2022-10-17T07:18:05.745Z,17.59
2022-10-17T07:19:05.735Z,17.59
2022-10-17T07:20:05.725Z,17.62
2022-10-17T07:21:05.734Z,17.74
2022-10-17T07:22:05.699Z,17.77
2022-10-17T07:23:05.691Z,17.82
2022-10-17T07:24:05.681Z,17.79
2022-10-17T07:25:05.681Z,17.77
2022-10-17T07:26:05.690Z,17.93
2022-10-17T07:27:05.678Z,17.86
2022-10-17T07:28:05.655Z,17.92
2022-10-17T07:29:05.763Z,17.95
2022-10-17T07:30:05.633Z,17.92
2022-10-17T07:31:05.603Z,17.99
2022-10-17T07:32:05.586Z,18.02
2022-10-17T07:33:05.600Z,18.23
2022-10-17T07:34:05.599Z,18.11
2022-10-17T07:35:05.562Z,18.18
2022-10-17T07:36:05.547Z,18.25
2022-10-17T07:37:05.574Z,18.35
2022-10-17T07:38:05.520Z,18.37
2022-10-17T07:39:05.509Z,18.44
2022-10-17T07:40:05.519Z,18.51
2022-10-17T07:41:05.487Z,18.45
2022-10-17T07:42:05.496Z,18.63
2022-10-17T07:43:05.465Z,18.76
2022-10-17T07:44:05.473Z,18.78
2022-10-17T07:45:05.444Z,18.94
2022-10-17T07:46:05.437Z,19.02
2022-10-17T07:47:05.427Z,19.18
2022-10-17T07:48:05.412Z,19.10
2022-10-17T07:49:05.421Z,19.28
2022-10-17T07:50:05.418Z,19.25
2022-10-17T07:51:05.378Z,19.33
2022-10-17T07:52:05.369Z,19.41
2022-10-17T07:53:05.364Z,19.43
2022-10-17T07:54:05.372Z,19.46
2022-10-17T07:55:05.332Z,19.50
2022-10-17T07:56:05.342Z,19.50
2022-10-17T07:57:05.310Z,19.54
2022-10-17T07:58:05.313Z,19.58
2022-10-17T07:59:08.407Z,19.68
2022-10-17T08:00:05.297Z,19.63
2022-10-17T08:01:06.604Z,19.56
2022-10-17T08:02:05.261Z,19.65
2022-10-17T08:03:05.274Z,19.68
2022-10-17T08:04:05.235Z,19.63
2022-10-17T08:05:05.245Z,19.71
2022-10-17T08:06:05.208Z,19.74
2022-10-17T08:07:19.722Z,19.71
2022-10-17T08:08:06.185Z,19.74
2022-10-17T08:09:05.198Z,19.68
2022-10-17T08:10:05.217Z,19.73
2022-10-17T08:11:05.157Z,19.73
2022-10-17T08:12:05.141Z,19.66
2022-10-17T08:13:05.133Z,19.83
2022-10-17T08:14:05.158Z,19.74
2022-10-17T08:15:05.112Z,19.77
2022-10-17T08:16:05.122Z,19.83
2022-10-17T08:17:05.088Z,19.77
2022-10-17T08:18:05.079Z,19.76
2022-10-17T08:19:05.119Z,19.77
2022-10-17T08:20:05.142Z,19.88
2022-10-17T08:21:05.045Z,19.88
2022-10-17T08:22:05.057Z,19.81
2022-10-17T08:23:05.022Z,19.88
2022-10-17T08:24:05.012Z,19.86
2022-10-17T08:25:05.004Z,19.92
2022-10-17T08:26:04.991Z,19.95
2022-10-17T08:27:04.981Z,19.99
2022-10-17T08:28:05.075Z,20.01
2022-10-17T08:29:05.006Z,20.13
2022-10-17T08:30:04.960Z,20.01
2022-10-17T08:31:04.954Z,20.03
2022-10-17T08:32:07.742Z,20.18
2022-10-17T08:33:04.919Z,20.26
2022-10-17T08:34:04.899Z,20.33
2022-10-17T08:35:04.893Z,20.38
2022-10-17T08:36:04.880Z,20.33
2022-10-17T08:37:04.935Z,20.39
2022-10-17T08:38:04.857Z,20.48
2022-10-17T08:39:04.845Z,20.41
2022-10-17T08:40:04.834Z,20.39
2022-10-17T08:41:04.827Z,20.39
2022-10-17T08:42:04.832Z,20.41
2022-10-17T08:43:04.804Z,20.42
2022-10-17T08:44:04.792Z,20.41
2022-10-17T08:45:04.783Z,20.38
2022-10-17T08:46:04.862Z,20.38
2022-10-17T08:47:04.791Z,20.39
2022-10-17T08:48:04.743Z,20.36
2022-10-17T08:49:06.618Z,20.48
2022-10-17T08:50:04.725Z,20.52
2022-10-17T08:51:04.715Z,20.36
2022-10-17T08:52:04.702Z,20.48
2022-10-17T08:53:04.691Z,20.48
2022-10-17T08:54:04.699Z,20.42
2022-10-17T08:55:04.671Z,20.42
2022-10-17T08:56:04.655Z,20.58
2022-10-17T08:57:04.650Z,20.55
2022-10-17T08:58:04.786Z,20.69
2022-10-17T08:59:04.630Z,20.76
2022-10-17T09:00:04.616Z,20.73
2022-10-17T09:01:06.990Z,20.80
2022-10-17T09:02:05.611Z,20.84
2022-10-17T09:03:04.646Z,20.87
2022-10-17T09:04:04.573Z,20.88
2022-10-17T09:05:04.607Z,20.94
2022-10-17T09:06:04.546Z,21.07
2022-10-17T09:07:04.536Z,21.16
2022-10-17T09:08:04.560Z,21.19
2022-10-17T09:09:04.517Z,21.24
2022-10-17T09:10:04.507Z,21.21
2022-10-17T09:11:04.490Z,21.16
2022-10-17T09:12:04.480Z,21.17
2022-10-17T09:13:06.829Z,21.16
2022-10-17T09:14:04.479Z,21.21
2022-10-17T09:15:04.447Z,21.14
2022-10-17T09:16:04.433Z,21.19
2022-10-17T09:17:04.427Z,21.25
2022-10-17T09:18:04.458Z,21.24
2022-10-17T09:19:04.429Z,21.24
2022-10-17T09:20:04.390Z,21.28
2022-10-17T09:21:04.378Z,21.27
2022-10-17T09:22:04.366Z,21.38
2022-10-17T09:23:04.363Z,21.43
2022-10-17T09:24:09.828Z,21.54
2022-10-17T09:25:05.335Z,21.67
2022-10-17T09:26:04.322Z,21.79
2022-10-17T09:27:04.314Z,21.92
2022-10-17T09:28:04.303Z,22.00
2022-10-17T09:29:04.334Z,21.74
2022-10-17T09:30:04.681Z,21.67
2022-10-17T09:31:04.273Z,21.65
2022-10-17T09:32:04.257Z,21.53
2022-10-17T09:33:04.275Z,21.52
2022-10-17T09:34:04.252Z,21.62
2022-10-17T09:35:04.250Z,21.54
2022-10-17T09:36:04.214Z,21.53
2022-10-17T09:37:04.207Z,21.52
2022-10-17T09:38:04.190Z,21.65
2022-10-17T09:39:04.184Z,21.82
2022-10-17T09:40:04.192Z,22.00
2022-10-17T09:41:15.745Z,22.09
2022-10-17T09:42:05.168Z,22.24
2022-10-17T09:43:04.138Z,22.20
2022-10-17T09:44:04.144Z,22.18
2022-10-17T09:45:04.116Z,22.25
2022-10-17T09:46:04.123Z,22.17
2022-10-17T09:47:04.114Z,22.18
2022-10-17T09:48:04.084Z,22.30
2022-10-17T09:49:04.076Z,22.39
2022-10-17T09:50:04.110Z,22.46
2022-10-17T09:51:15.080Z,22.62
2022-10-17T09:52:05.072Z,22.68
2022-10-17T09:53:04.030Z,22.92
2022-10-17T09:54:04.086Z,22.97
2022-10-17T09:55:04.035Z,22.94
2022-10-17T09:56:04.000Z,23.00
2022-10-17T09:57:04.007Z,23.01
2022-10-17T09:58:03.972Z,23.12
2022-10-17T09:59:03.987Z,23.02
2022-10-17T10:00:04.226Z,23.13
2022-10-17T10:01:03.987Z,23.20
2022-10-17T10:02:03.933Z,23.19
2022-10-17T10:03:03.918Z,23.32
2022-10-17T10:04:03.906Z,23.20
2022-10-17T10:05:05.605Z,23.19
2022-10-17T10:06:03.904Z,22.92
2022-10-17T10:07:03.874Z,22.85
2022-10-17T10:08:03.872Z,22.97
2022-10-17T10:09:03.855Z,22.98
2022-10-17T10:10:03.859Z,22.97
2022-10-17T10:11:03.833Z,23.01
2022-10-17T10:12:03.814Z,23.17
2022-10-17T10:13:03.809Z,23.22
2022-10-17T10:14:03.814Z,23.25
2022-10-17T10:15:03.804Z,23.15
2022-10-17T10:16:03.770Z,23.10
2022-10-17T10:17:03.761Z,23.07
2022-10-17T10:18:03.774Z,22.97
2022-10-17T10:19:05.866Z,22.92
2022-10-17T10:20:04.733Z,22.90
2022-10-17T10:21:03.741Z,22.90
2022-10-17T10:22:03.719Z,23.07
2022-10-17T10:23:03.693Z,23.17
2022-10-17T10:24:03.701Z,23.22
2022-10-17T10:25:03.671Z,23.32
2022-10-17T10:26:03.667Z,23.40
2022-10-17T10:27:03.649Z,23.48
2022-10-17T10:28:03.637Z,23.63
2022-10-17T10:29:03.717Z,23.57
2022-10-17T10:30:03.611Z,23.42
2022-10-17T10:31:03.603Z,23.46
2022-10-17T10:32:03.589Z,23.39
2022-10-17T10:33:03.582Z,23.47
2022-10-17T10:34:03.590Z,23.51
2022-10-17T10:35:03.560Z,23.58
2022-10-17T10:36:03.548Z,23.70
2022-10-17T10:37:03.549Z,23.58
2022-10-17T10:38:03.545Z,23.66
2022-10-17T10:39:04.645Z,23.76
2022-10-17T10:40:03.503Z,23.97
2022-10-17T10:41:03.492Z,24.09
2022-10-17T10:42:03.481Z,24.13
2022-10-17T10:43:05.565Z,24.25
2022-10-17T10:44:03.458Z,24.30
2022-10-17T10:45:03.470Z,24.39
2022-10-17T10:46:03.440Z,24.43
2022-10-17T10:47:03.451Z,24.49
2022-10-17T10:48:03.415Z,24.53
2022-10-17T10:49:03.432Z,24.57
2022-10-17T10:50:03.396Z,24.62
2022-10-17T10:51:03.388Z,24.81
2022-10-17T10:52:03.372Z,24.76
2022-10-17T10:53:03.383Z,24.77
2022-10-17T10:54:03.392Z,24.78
2022-10-17T10:55:03.342Z,24.83
2022-10-17T10:56:03.328Z,24.71
2022-10-17T10:57:03.342Z,24.87
2022-10-17T10:58:03.308Z,24.85
2022-10-17T10:59:03.321Z,24.95
2022-10-17T11:00:03.288Z,24.95
2022-10-17T11:01:03.341Z,25.06
2022-10-17T11:02:03.266Z,25.15
2022-10-17T11:03:03.884Z,25.25
2022-10-17T11:04:03.269Z,25.23
2022-10-17T11:05:03.230Z,25.05
2022-10-17T11:06:03.223Z,24.99
2022-10-17T11:07:03.231Z,25.15
2022-10-17T11:08:03.200Z,25.15
2022-10-17T11:09:03.191Z,25.30
2022-10-17T11:10:03.223Z,25.25
2022-10-17T11:11:03.165Z,25.02
2022-10-17T11:12:03.178Z,24.96
2022-10-17T11:13:03.146Z,24.87
2022-10-17T11:14:03.134Z,24.71
2022-10-17T11:15:03.127Z,24.73
2022-10-17T11:16:03.121Z,24.80
2022-10-17T11:17:03.129Z,24.78
2022-10-17T11:18:03.109Z,24.85
2022-10-17T11:19:03.086Z,24.69
2022-10-17T11:20:03.069Z,24.60
2022-10-17T11:21:03.089Z,24.58
2022-10-17T11:22:03.074Z,24.60
2022-10-17T11:23:03.038Z,24.53
2022-10-17T11:24:06.771Z,24.58
2022-10-17T11:25:04.013Z,24.55
2022-10-17T11:26:03.022Z,24.53
2022-10-17T11:27:02.994Z,24.57
2022-10-17T11:28:05.217Z,24.49
2022-10-17T11:29:03.024Z,24.50
2022-10-17T11:30:02.963Z,24.47
2022-10-17T11:31:05.744Z,24.39
2022-10-17T11:32:02.939Z,24.37
2022-10-17T11:33:02.943Z,24.35
2022-10-17T11:34:02.916Z,24.31
2022-10-17T11:35:02.926Z,24.31
2022-10-17T11:36:02.919Z,24.21
2022-10-17T11:37:02.885Z,24.18
2022-10-17T11:38:02.878Z,24.18
2022-10-17T11:39:02.865Z,24.22
2022-10-17T11:40:02.879Z,24.40
2022-10-17T11:41:02.840Z,24.40
2022-10-17T11:42:04.159Z,24.53
2022-10-17T11:43:02.822Z,24.55
2022-10-17T11:44:02.818Z,24.34
2022-10-17T11:45:02.795Z,24.50
2022-10-17T11:46:02.825Z,24.43
2022-10-17T11:47:02.774Z,24.60
2022-10-17T11:48:02.789Z,24.52
2022-10-17T11:49:02.760Z,24.53
2022-10-17T11:52:03.799Z,24.45
2022-10-17T11:53:02.969Z,24.50
2022-10-17T11:54:02.724Z,24.55
2022-10-17T11:55:02.689Z,24.65
2022-10-17T11:56:02.691Z,24.77
2022-10-17T11:57:02.667Z,24.78
2022-10-17T11:58:02.673Z,24.85
2022-10-17T11:59:02.673Z,24.96
2022-10-17T12:00:02.643Z,25.03
2022-10-17T12:01:02.621Z,25.09
2022-10-17T12:02:02.615Z,25.17
2022-10-17T12:03:02.624Z,25.18
2022-10-17T12:04:02.644Z,25.14
2022-10-17T12:05:02.583Z,25.15
2022-10-17T12:06:02.590Z,25.08
2022-10-17T12:07:02.581Z,24.91
2022-10-17T12:08:02.549Z,24.77
2022-10-17T12:09:02.535Z,24.67
2022-10-17T12:10:02.550Z,24.43
2022-10-17T12:11:02.518Z,24.37
2022-10-17T12:12:02.550Z,24.35
2022-10-17T12:13:02.517Z,24.34
2022-10-17T12:14:05.917Z,24.32
2022-10-17T12:15:02.474Z,24.30
2022-10-17T12:16:02.462Z,24.35
2022-10-17T12:17:02.468Z,24.34
2022-10-17T12:18:02.451Z,24.53
2022-10-17T12:19:02.430Z,24.57
2022-10-17T12:20:02.447Z,24.69
2022-10-17T12:21:02.409Z,24.81
2022-10-17T12:22:02.403Z,24.85
2022-10-17T12:23:02.386Z,24.88
2022-10-17T12:24:02.379Z,24.98
2022-10-17T12:25:02.362Z,24.76
2022-10-17T12:26:04.665Z,24.80
2022-10-17T12:27:02.343Z,24.77
2022-10-17T12:28:02.353Z,24.91
2022-10-17T12:29:02.413Z,24.88
2022-10-17T12:30:02.335Z,24.96
2022-10-17T12:31:02.327Z,25.05
2022-10-17T12:32:02.288Z,25.00
2022-10-17T12:33:07.171Z,24.88
2022-10-17T12:34:03.265Z,24.90
2022-10-17T12:35:02.255Z,24.93
2022-10-17T12:36:02.581Z,24.85
2022-10-17T12:37:02.257Z,24.73
2022-10-17T12:38:02.224Z,24.80
2022-10-17T12:39:02.226Z,24.80
2022-10-17T12:40:02.201Z,24.87
2022-10-17T12:41:02.210Z,24.76
2022-10-17T12:42:02.180Z,24.67
2022-10-17T12:43:02.168Z,24.61
2022-10-17T12:44:02.178Z,24.57
2022-10-17T12:45:02.149Z,24.55
2022-10-17T12:46:02.187Z,24.53
2022-10-17T12:47:02.132Z,24.57
2022-10-17T12:48:02.119Z,24.67
2022-10-17T12:49:02.121Z,24.69
2022-10-17T12:50:02.096Z,24.96
2022-10-17T12:52:03.071Z,25.03
2022-10-17T12:53:02.063Z,25.13
2022-10-17T12:54:02.052Z,25.00
2022-10-17T12:55:14.831Z,24.91