createdAt,value
2023-05-14T00:00:33.222Z,4.78
2023-05-14T00:22:16.669Z,5.32
2023-05-14T00:44:45.591Z,2.75
2023-05-14T00:55:21.780Z,4.28
2023-05-14T01:06:19.981Z,3.55
2023-05-14T01:16:31.287Z,3.25
2023-05-14T01:26:41.079Z,4.93
2023-05-14T01:36:48.500Z,5.20
2023-05-14T01:46:57.053Z,3.20
2023-05-14T01:57:03.976Z,3.22
2023-05-14T02:07:14.497Z,3.78
2023-05-14T02:17:21.481Z,4.28
2023-05-14T02:27:46.635Z,2.42
2023-05-14T02:37:58.502Z,4.22
2023-05-14T02:48:50.263Z,3.75
2023-05-14T02:58:59.643Z,4.07
2023-05-14T03:09:06.912Z,4.35
2023-05-14T03:19:15.438Z,5.32
2023-05-14T03:29:24.078Z,5.88
2023-05-14T03:39:32.458Z,6.43
2023-05-14T03:49:39.352Z,4.57
2023-05-14T03:59:50.742Z,4.55
2023-05-14T04:10:02.551Z,3.25
2023-05-14T04:20:20.416Z,2.92
2023-05-14T04:30:27.844Z,2.25
2023-05-14T04:40:38.957Z,2.13
2023-05-14T05:03:32.595Z,4.38
2023-05-14T05:14:12.702Z,6.97
2023-05-14T05:24:22.320Z,3.20
2023-05-14T05:34:35.652Z,3.33
2023-05-14T05:44:49.627Z,3.28
2023-05-14T05:55:10.842Z,2.65
2023-05-14T06:05:32.549Z,1.65
2023-05-14T06:16:13.784Z,2.25
2023-05-14T06:39:29.916Z,2.50
2023-05-14T06:49:36.926Z,1.50
2023-05-14T06:59:50.981Z,1.58
2023-05-14T07:09:58.204Z,1.70
2023-05-14T07:20:12.118Z,1.35
2023-05-14T07:30:19.300Z,1.20
2023-05-14T07:40:31.057Z,1.45
2023-05-14T07:50:38.026Z,1.00
2023-05-14T08:00:54.016Z,1.10
2023-05-14T08:11:00.958Z,1.23
2023-05-14T08:21:32.848Z,1.30
2023-05-14T08:31:39.743Z,1.73
2023-05-14T08:41:49.005Z,1.50
2023-05-14T08:51:57.248Z,1.08
2023-05-14T09:02:08.592Z,1.20
2023-05-14T09:12:15.460Z,1.00
2023-05-14T09:22:26.800Z,0.80
2023-05-14T09:32:43.557Z,0.90
2023-05-14T09:42:53.615Z,0.85
2023-05-14T09:53:01.772Z,1.20
2023-05-14T10:03:13.699Z,0.82
2023-05-14T10:13:28.414Z,0.90
2023-05-14T10:23:41.367Z,1.55
2023-05-14T10:33:55.333Z,0.90
2023-05-14T10:44:15.325Z,1.10
2023-05-14T10:54:36.352Z,0.90
2023-05-14T11:04:58.329Z,1.20
2023-05-14T11:15:51.313Z,1.50
2023-05-14T11:36:46.649Z,1.20
2023-05-14T11:47:14.638Z,1.00
2023-05-14T11:57:38.802Z,1.38
2023-05-14T12:07:51.804Z,1.13
2023-05-14T12:39:34.233Z,1.00
2023-05-14T12:50:16.859Z,1.10
2023-05-14T13:00:37.278Z,0.90
2023-05-14T13:10:45.166Z,1.20
2023-05-14T13:21:26.578Z,1.83
2023-05-14T13:32:01.120Z,1.20
2023-05-14T13:43:04.116Z,1.30
2023-05-14T13:53:51.764Z,1.30
2023-05-14T14:04:12.387Z,1.20
2023-05-14T14:14:27.971Z,2.38
2023-05-14T14:24:43.958Z,1.40
2023-05-14T14:35:20.452Z,1.58
2023-05-14T14:45:31.533Z,1.30
2023-05-14T14:55:46.779Z,1.45
2023-05-14T15:05:55.003Z,1.40
2023-05-14T15:16:29.368Z,5.63
2023-05-14T15:26:46.185Z,2.97
2023-05-14T15:37:27.848Z,3.55
2023-05-14T15:47:42.490Z,4.80
2023-05-14T15:58:03.436Z,5.15
2023-05-14T16:08:15.741Z,7.40
2023-05-14T16:18:33.477Z,5.35
2023-05-14T16:28:52.072Z,6.05
2023-05-14T16:39:09.294Z,4.82
2023-05-14T16:49:23.843Z,6.20
2023-05-14T16:59:37.087Z,7.65
2023-05-14T17:09:44.213Z,5.28
2023-05-14T17:19:52.682Z,8.27
2023-05-14T17:29:59.500Z,9.00
2023-05-14T17:40:09.873Z,6.80
2023-05-14T17:50:24.515Z,6.03
2023-05-14T18:00:33.512Z,7.10
2023-05-14T18:10:40.810Z,4.18
2023-05-14T18:20:50.276Z,5.78
2023-05-14T18:30:57.109Z,5.53
2023-05-14T18:41:06.010Z,4.03
2023-05-14T18:51:13.344Z,4.80
2023-05-14T19:01:22.983Z,5.10
2023-05-14T19:11:30.889Z,5.15
2023-05-14T19:21:55.647Z,5.88
2023-05-14T19:32:05.716Z,6.28
2023-05-14T19:42:22.873Z,4.60
2023-05-14T19:52:29.730Z,4.68
2023-05-14T20:02:38.276Z,5.05
2023-05-14T20:12:45.246Z,4.25
2023-05-14T20:22:53.890Z,4.32
2023-05-14T20:33:01.014Z,3.75
2023-05-14T20:43:10.326Z,6.05
2023-05-14T20:53:17.162Z,23.95
2023-05-14T21:03:25.802Z,56.58
2023-05-14T21:13:32.815Z,34.15
2023-05-14T21:23:41.303Z,34.25
2023-05-14T21:33:48.129Z,22.90
2023-05-14T21:43:56.767Z,14.38
2023-05-14T21:54:03.650Z,8.77
2023-05-14T22:04:12.610Z,8.88
2023-05-14T22:14:19.497Z,6.13
2023-05-14T22:24:28.751Z,6.38
2023-05-14T22:34:35.674Z,8.38
2023-05-14T22:44:44.437Z,7.10
2023-05-14T22:54:51.955Z,3.97
2023-05-14T23:05:00.417Z,2.67
2023-05-14T23:15:07.746Z,3.55
2023-05-14T23:25:32.335Z,4.47
2023-05-14T23:35:42.716Z,3.85
2023-05-14T23:45:51.735Z,3.30
2023-05-14T23:55:58.541Z,3.42
