createdAt,value
2017-05-23T04:46:43.829Z,85
2017-05-23T04:47:09.377Z,90
2017-05-23T04:47:34.853Z,100
2017-05-23T04:48:00.306Z,100
2017-05-23T04:48:25.773Z,100
2017-05-23T04:48:51.279Z,105
2017-05-23T04:49:59.490Z,105
2017-05-23T04:50:24.938Z,105
2017-05-23T04:50:50.462Z,100
2017-05-23T04:51:15.913Z,100
2017-05-23T04:51:41.375Z,105
2017-05-23T04:52:06.861Z,105
2017-05-23T04:52:32.332Z,105
2017-05-23T04:52:57.832Z,105
2017-05-23T04:53:23.281Z,105
2017-05-23T04:53:48.762Z,105
2017-05-23T04:54:14.279Z,100
2017-05-23T04:54:39.717Z,100
2017-05-23T04:55:05.221Z,105
2017-05-23T04:55:30.686Z,100
2017-05-23T04:55:56.168Z,100
2017-05-23T04:56:21.658Z,100
2017-05-23T04:56:47.191Z,100
2017-05-23T04:57:12.626Z,100
2017-05-23T04:57:38.106Z,100
2017-05-23T04:58:03.571Z,100
2017-05-23T04:58:29.037Z,100
2017-05-23T04:58:54.535Z,100
2017-05-23T04:59:20.020Z,100
2017-05-23T04:59:45.491Z,90
2017-05-23T05:00:10.966Z,90
2017-05-23T05:00:36.407Z,100
2017-05-23T05:01:01.873Z,100
2017-05-23T05:01:27.341Z,100
2017-05-23T05:01:52.802Z,100
2017-05-23T05:02:18.237Z,95
2017-05-23T05:02:43.722Z,95
2017-05-23T05:03:09.235Z,105
2017-05-23T05:03:34.691Z,105
2017-05-23T05:04:00.224Z,105
2017-05-23T05:04:25.692Z,105
2017-05-23T05:04:51.157Z,105
2017-05-23T05:05:16.614Z,100
2017-05-23T05:05:42.089Z,80
2017-05-23T05:06:07.588Z,80
2017-05-23T05:06:33.047Z,80
2017-05-23T05:06:58.522Z,90
2017-05-23T05:07:24.015Z,105
2017-05-23T05:07:49.460Z,105
2017-05-23T05:08:14.969Z,85
2017-05-23T05:08:40.430Z,75
2017-05-23T05:09:05.939Z,80
2017-05-23T05:09:31.421Z,80
2017-05-23T05:09:56.884Z,70
2017-05-23T05:10:22.405Z,70
2017-05-23T05:10:47.876Z,65
2017-05-23T05:11:13.369Z,65
2017-05-23T05:11:38.859Z,65
2017-05-23T05:12:04.336Z,65
2017-05-23T05:12:29.844Z,70
2017-05-23T05:12:55.306Z,85
2017-05-23T05:13:20.759Z,90
2017-05-23T05:13:46.271Z,70
2017-05-23T05:14:11.713Z,75
2017-05-23T05:14:37.202Z,75
2017-05-23T05:15:02.692Z,75
2017-05-23T05:15:28.174Z,75
2017-05-23T05:15:53.672Z,75
2017-05-23T05:16:19.152Z,75
2017-05-23T05:16:44.613Z,75
2017-05-23T05:17:10.075Z,75
2017-05-23T05:18:34.065Z,80
2017-05-23T05:18:59.536Z,85
2017-05-23T05:19:25.004Z,90
2017-05-23T05:19:50.541Z,90
2017-05-23T05:20:16.033Z,90
2017-05-23T05:20:41.493Z,100
2017-05-23T05:21:07.006Z,95
2017-05-23T05:21:32.457Z,95
2017-05-23T05:21:57.933Z,95
2017-05-23T05:22:23.424Z,95
2017-05-23T05:22:48.910Z,105
2017-05-23T05:23:14.371Z,115
2017-05-23T05:23:39.855Z,130
2017-05-23T05:24:05.323Z,140
2017-05-23T05:24:30.851Z,140
2017-05-23T05:24:56.265Z,140
2017-05-23T05:25:21.705Z,140
2017-05-23T05:25:47.159Z,140
2017-05-23T05:26:12.635Z,140
2017-05-23T05:26:38.080Z,140
2017-05-23T05:27:03.527Z,140
2017-05-23T05:27:29.024Z,140
2017-05-23T05:27:54.494Z,140
2017-05-23T05:28:19.969Z,140
2017-05-23T05:28:45.471Z,140
2017-05-23T05:29:10.941Z,140
2017-05-23T05:29:36.422Z,140
2017-05-23T05:30:01.923Z,140
2017-05-23T05:30:27.417Z,145
2017-05-23T05:30:52.896Z,140
2017-05-23T05:31:18.345Z,145
2017-05-23T05:31:43.849Z,145
2017-05-23T05:32:09.337Z,145
2017-05-23T05:32:34.849Z,145
2017-05-23T05:33:00.316Z,145
2017-05-23T05:33:25.804Z,145
2017-05-23T05:33:51.291Z,145
2017-05-23T05:34:16.763Z,130
2017-05-23T05:34:42.227Z,140
2017-05-23T05:35:07.670Z,140
2017-05-23T05:35:33.163Z,145
2017-05-23T05:35:58.648Z,150
2017-05-23T05:36:24.088Z,150
2017-05-23T05:36:49.562Z,155
2017-05-23T05:37:15.017Z,160
2017-05-23T05:37:40.460Z,165
2017-05-23T05:38:05.922Z,165
2017-05-23T05:38:31.442Z,165
2017-05-23T05:38:56.960Z,170
2017-05-23T05:39:22.424Z,170
2017-05-23T05:39:47.918Z,165
2017-05-23T05:40:13.388Z,165
2017-05-23T05:40:38.936Z,165
2017-05-23T05:41:04.423Z,165
2017-05-23T05:41:29.900Z,160
2017-05-23T05:41:55.379Z,160
2017-05-23T05:43:18.872Z,150
2017-05-23T05:43:44.443Z,150
2017-05-23T05:44:09.927Z,150
2017-05-23T05:44:35.429Z,140
2017-05-23T05:45:00.898Z,125
2017-05-23T05:45:26.363Z,125
2017-05-23T05:45:51.817Z,130
2017-05-23T05:46:17.303Z,100
2017-05-23T05:46:42.802Z,100
2017-05-23T05:47:08.270Z,115
2017-05-23T05:47:33.752Z,115
2017-05-23T05:47:59.262Z,100
2017-05-23T05:48:24.754Z,100
2017-05-23T05:48:50.239Z,100
2017-05-23T05:49:15.755Z,100
2017-05-23T05:49:41.263Z,100
2017-05-23T05:50:06.764Z,100
2017-05-23T05:50:32.256Z,110
2017-05-23T05:50:57.710Z,145
2017-05-23T05:51:23.159Z,140
2017-05-23T05:51:48.677Z,155
2017-05-23T05:52:14.151Z,170
2017-05-23T05:52:39.601Z,175
2017-05-23T05:53:05.061Z,180
2017-05-23T05:53:30.521Z,160
2017-05-23T05:53:56.010Z,180
2017-05-23T05:54:21.478Z,175
2017-05-23T05:54:46.959Z,180
2017-05-23T05:55:12.411Z,185
2017-05-23T05:55:37.918Z,175
2017-05-23T05:56:03.372Z,160
2017-05-23T05:56:28.844Z,165
2017-05-23T05:56:54.301Z,170
2017-05-23T05:57:19.793Z,155
2017-05-23T05:57:45.254Z,160
2017-05-23T05:58:10.741Z,160
2017-05-23T05:58:36.217Z,140
2017-05-23T05:59:01.729Z,150
2017-05-23T05:59:27.179Z,180
2017-05-23T05:59:52.634Z,185
2017-05-23T06:00:18.093Z,190
2017-05-23T06:00:43.592Z,190
2017-05-23T06:01:09.071Z,190
2017-05-23T06:01:34.533Z,185
2017-05-23T06:02:00.021Z,185
2017-05-23T06:02:25.508Z,180
2017-05-23T06:02:51.003Z,155
2017-05-23T06:03:16.475Z,145
2017-05-23T06:03:41.944Z,155
2017-05-23T06:04:07.412Z,170
2017-05-23T06:04:32.928Z,170
2017-05-23T06:04:58.384Z,150
2017-05-23T06:05:23.887Z,175
2017-05-23T06:05:49.349Z,175
2017-05-23T06:06:14.899Z,155
2017-05-23T06:06:40.407Z,130
2017-05-23T06:07:05.891Z,120
2017-05-23T06:07:31.335Z,125
2017-05-23T06:07:56.794Z,125
2017-05-23T06:08:22.281Z,130
2017-05-23T06:08:47.749Z,145
2017-05-23T06:09:13.247Z,155
2017-05-23T06:09:38.724Z,155
2017-05-23T06:10:04.215Z,145
2017-05-23T06:10:29.673Z,170
2017-05-23T06:10:55.164Z,170
2017-05-23T06:11:20.651Z,195
2017-05-23T06:11:46.102Z,200
2017-05-23T06:12:11.575Z,200
2017-05-23T06:12:37.045Z,185
2017-05-23T06:13:02.498Z,200
2017-05-23T06:13:27.968Z,200
2017-05-23T06:13:53.452Z,200
2017-05-23T06:14:18.941Z,195
2017-05-23T06:14:44.425Z,200
2017-05-23T06:15:09.925Z,205
2017-05-23T06:15:35.414Z,200
2017-05-23T06:16:00.920Z,195
2017-05-23T06:16:26.394Z,180
2017-05-23T06:16:51.876Z,205
2017-05-23T06:17:17.357Z,195
2017-05-23T06:17:42.830Z,200
2017-05-23T06:18:08.332Z,200
2017-05-23T06:18:33.776Z,200
2017-05-23T06:18:59.237Z,205
2017-05-23T06:19:24.739Z,205
2017-05-23T06:19:50.285Z,205
2017-05-23T06:20:15.720Z,200
2017-05-23T06:20:41.218Z,200
2017-05-23T06:21:06.687Z,200
2017-05-23T06:21:32.148Z,200
2017-05-23T06:21:57.628Z,200
2017-05-23T06:22:23.094Z,200
2017-05-23T06:22:48.631Z,200
2017-05-23T06:23:14.053Z,205
2017-05-23T06:23:39.520Z,200
2017-05-23T06:24:04.974Z,200
2017-05-23T06:24:30.435Z,180
2017-05-23T06:24:55.909Z,175
2017-05-23T06:25:21.389Z,175
2017-05-23T06:25:46.909Z,185
2017-05-23T06:26:12.368Z,200
2017-05-23T06:26:37.854Z,205
2017-05-23T06:27:03.341Z,210
2017-05-23T06:27:28.777Z,210
2017-05-23T06:27:54.270Z,210
2017-05-23T06:28:19.759Z,210
2017-05-23T06:28:45.237Z,210
2017-05-23T06:29:10.726Z,210
2017-05-23T06:29:36.204Z,215
2017-05-23T06:30:01.662Z,210
2017-05-23T06:30:27.129Z,215
2017-05-23T06:30:52.615Z,215
2017-05-23T06:31:18.106Z,220
2017-05-23T06:31:43.594Z,220
2017-05-23T06:32:09.069Z,225
2017-05-23T06:32:34.582Z,225
2017-05-23T06:33:00.040Z,230
2017-05-23T06:33:25.530Z,230
2017-05-23T06:33:50.973Z,235
2017-05-23T06:34:16.460Z,225
2017-05-23T06:34:41.963Z,240
2017-05-23T06:35:07.424Z,240
2017-05-23T06:35:32.950Z,245
2017-05-23T06:35:58.412Z,245
2017-05-23T06:36:23.876Z,245
2017-05-23T06:36:49.391Z,245
2017-05-23T06:37:14.867Z,245
2017-05-23T06:37:40.346Z,230
2017-05-23T06:38:05.816Z,245
2017-05-23T06:38:31.303Z,245
2017-05-23T06:38:56.769Z,230
2017-05-23T06:39:22.264Z,245
2017-05-23T06:39:47.715Z,250
2017-05-23T06:40:13.176Z,225
2017-05-23T06:40:38.653Z,210
2017-05-23T06:41:04.164Z,215
2017-05-23T06:41:29.621Z,225
2017-05-23T06:41:55.131Z,205
2017-05-23T06:42:20.578Z,230
2017-05-23T06:42:46.074Z,230
2017-05-23T06:43:11.537Z,230
2017-05-23T06:43:37.051Z,220
2017-05-23T06:44:02.548Z,195
2017-05-23T06:44:27.991Z,200
2017-05-23T06:44:53.521Z,205
2017-05-23T06:45:18.972Z,210
2017-05-23T06:45:44.486Z,210
2017-05-23T06:46:09.944Z,215
2017-05-23T06:46:35.428Z,215
2017-05-23T06:47:00.926Z,210
2017-05-23T06:47:26.404Z,205
2017-05-23T06:47:51.859Z,205
2017-05-23T06:48:17.322Z,210
2017-05-23T06:48:42.804Z,210
2017-05-23T06:49:08.289Z,225
2017-05-23T06:49:33.748Z,235
2017-05-23T06:49:59.242Z,240
2017-05-23T06:50:24.709Z,245
2017-05-23T06:50:50.176Z,250
2017-05-23T06:51:15.638Z,255
2017-05-23T06:51:41.112Z,260
2017-05-23T06:52:06.594Z,265
2017-05-23T06:52:32.093Z,265
2017-05-23T06:52:57.547Z,265
2017-05-23T06:53:23.045Z,265
2017-05-23T06:53:48.505Z,260
2017-05-23T06:54:13.965Z,255
2017-05-23T06:54:39.412Z,235
2017-05-23T06:55:04.892Z,210
2017-05-23T06:55:30.381Z,180
2017-05-23T06:55:55.897Z,200
2017-05-23T06:56:21.365Z,185
2017-05-23T06:56:46.824Z,145
2017-05-23T06:57:12.295Z,140
2017-05-23T06:57:37.771Z,155
2017-05-23T06:58:03.243Z,165
2017-05-23T06:58:28.707Z,160
2017-05-23T06:58:54.195Z,185
2017-05-23T06:59:19.645Z,200
2017-05-23T06:59:45.103Z,200
2017-05-23T07:00:10.578Z,215
2017-05-23T07:00:36.057Z,230
2017-05-23T07:01:01.528Z,240
2017-05-23T07:01:27.017Z,250
2017-05-23T07:01:52.490Z,260
2017-05-23T07:02:18.015Z,270
2017-05-23T07:02:43.461Z,275
2017-05-23T07:03:08.951Z,300
2017-05-23T07:03:34.449Z,305
2017-05-23T07:03:59.926Z,325
2017-05-23T07:04:25.422Z,340
2017-05-23T07:04:50.878Z,340
2017-05-23T07:05:16.361Z,350
2017-05-23T07:05:41.877Z,345
2017-05-23T07:06:07.357Z,340
2017-05-23T07:06:32.839Z,340
2017-05-23T07:06:58.300Z,335
2017-05-23T07:07:23.796Z,325
2017-05-23T07:07:49.303Z,310
2017-05-23T07:08:14.790Z,295
2017-05-23T07:08:40.281Z,265
2017-05-23T07:09:05.759Z,245
2017-05-23T07:09:31.258Z,265
2017-05-23T07:09:56.764Z,255
2017-05-23T07:10:22.228Z,255
2017-05-23T07:10:47.695Z,250
2017-05-23T07:11:13.178Z,230
2017-05-23T07:11:38.695Z,215
2017-05-23T07:12:04.168Z,195
2017-05-23T07:12:29.634Z,180
2017-05-23T07:12:55.110Z,170
2017-05-23T07:13:20.618Z,165
2017-05-23T07:13:46.112Z,175
2017-05-23T07:14:11.570Z,195
2017-05-23T07:14:37.077Z,210
2017-05-23T07:15:02.545Z,235
2017-05-23T07:15:28.021Z,240
2017-05-23T07:15:53.503Z,245
2017-05-23T07:16:18.976Z,265
2017-05-23T07:16:44.478Z,290
2017-05-23T07:17:09.944Z,300
2017-05-23T07:17:35.425Z,335
2017-05-23T07:18:00.883Z,335
2017-05-23T07:18:26.378Z,350
2017-05-23T07:18:51.864Z,345
2017-05-23T07:19:17.354Z,345
2017-05-23T07:19:42.829Z,325
2017-05-23T07:20:08.299Z,325
2017-05-23T07:20:33.753Z,320
2017-05-23T07:20:59.226Z,310
2017-05-23T07:21:24.771Z,285
2017-05-23T07:21:50.171Z,225
2017-05-23T07:22:15.601Z,210
2017-05-23T07:22:41.082Z,200
2017-05-23T07:23:06.572Z,185
2017-05-23T07:23:32.041Z,175
2017-05-23T07:23:57.551Z,165
2017-05-23T07:24:23.076Z,155
2017-05-23T07:24:48.588Z,145
2017-05-23T07:25:14.073Z,140
2017-05-23T07:25:39.510Z,135
2017-05-23T07:26:05.007Z,130
2017-05-23T07:26:30.454Z,120
2017-05-23T07:26:55.936Z,120
2017-05-23T07:27:21.472Z,115
2017-05-23T07:27:46.982Z,115
2017-05-23T07:28:12.434Z,120
2017-05-23T07:28:37.923Z,130
2017-05-23T07:29:03.411Z,130
2017-05-23T07:29:28.890Z,140
2017-05-23T07:29:54.382Z,165
2017-05-23T07:30:19.864Z,175
2017-05-23T07:30:45.350Z,180
2017-05-23T07:31:10.798Z,185
2017-05-23T07:31:36.292Z,205
2017-05-23T07:32:01.778Z,210
2017-05-23T07:32:27.257Z,210
2017-05-23T07:32:52.701Z,210
2017-05-23T07:33:18.165Z,210
2017-05-23T07:33:43.616Z,210
2017-05-23T07:34:09.089Z,210
2017-05-23T07:34:34.552Z,210
2017-05-23T07:35:00.026Z,205
2017-05-23T07:35:25.490Z,200
2017-05-23T07:35:50.938Z,200
2017-05-23T07:36:16.432Z,195
2017-05-23T07:36:41.896Z,195
2017-05-23T07:37:07.361Z,195
2017-05-23T07:37:32.821Z,195
2017-05-23T07:37:58.314Z,200
2017-05-23T07:38:23.769Z,205
2017-05-23T07:38:49.263Z,205
2017-05-23T07:39:14.721Z,205
2017-05-23T07:39:40.206Z,205
2017-05-23T07:40:05.703Z,205
2017-05-23T07:40:31.196Z,210
2017-05-23T07:40:56.674Z,210
2017-05-23T07:41:22.177Z,210
2017-05-23T07:41:47.706Z,210
2017-05-23T07:42:13.200Z,210
2017-05-23T07:42:38.685Z,210
2017-05-23T07:43:04.131Z,210
2017-05-23T07:43:29.588Z,215
2017-05-23T07:43:55.043Z,215
2017-05-23T07:44:20.530Z,215
2017-05-23T07:44:46.023Z,225
2017-05-23T07:45:11.479Z,220
2017-05-23T07:45:36.962Z,225
2017-05-23T07:46:02.455Z,225
2017-05-23T07:46:27.927Z,230
2017-05-23T07:46:53.369Z,235
2017-05-23T07:47:18.854Z,235
2017-05-23T07:47:44.320Z,240
2017-05-23T07:48:09.796Z,245
2017-05-23T07:48:35.265Z,250
2017-05-23T07:49:00.757Z,270
2017-05-23T07:49:26.233Z,280
2017-05-23T07:49:51.706Z,285
2017-05-23T07:50:17.180Z,295
2017-05-23T07:50:42.651Z,300
2017-05-23T07:51:08.176Z,305
2017-05-23T07:51:33.635Z,290
2017-05-23T07:51:59.134Z,310
2017-05-23T07:52:24.616Z,300
2017-05-23T07:52:50.122Z,295
2017-05-23T07:53:15.595Z,275
2017-05-23T07:53:41.051Z,275
2017-05-23T07:54:06.502Z,265
2017-05-23T07:54:32.009Z,255
2017-05-23T07:54:57.503Z,255
2017-05-23T07:55:22.995Z,250
2017-05-23T07:55:48.452Z,250
2017-05-23T07:56:13.920Z,245
2017-05-23T07:56:39.395Z,235
2017-05-23T07:57:04.918Z,230
2017-05-23T07:57:30.375Z,230
2017-05-23T07:57:55.849Z,235
2017-05-23T07:58:21.326Z,240
2017-05-23T07:58:46.806Z,260
2017-05-23T07:59:12.264Z,230
2017-05-23T07:59:37.755Z,195
2017-05-23T08:00:03.228Z,420
2017-05-23T08:00:28.718Z,755
2017-05-23T08:00:54.182Z,1000
2017-05-23T08:01:19.744Z,960
2017-05-23T08:01:45.217Z,820
2017-05-23T08:02:10.668Z,690
2017-05-23T08:02:36.179Z,590
2017-05-23T08:03:01.660Z,500
2017-05-23T08:03:27.161Z,415
2017-05-23T08:03:52.633Z,335
2017-05-23T08:04:18.085Z,285
2017-05-23T08:04:43.543Z,230
2017-05-23T08:05:09.046Z,200
2017-05-23T08:05:34.484Z,195
2017-05-23T08:06:00.007Z,205
2017-05-23T08:06:25.518Z,190
2017-05-23T08:06:50.999Z,185
2017-05-23T08:07:16.472Z,180
2017-05-23T08:07:41.934Z,205
2017-05-23T08:08:07.438Z,230
2017-05-23T08:08:32.939Z,225
2017-05-23T08:08:58.416Z,220
2017-05-23T08:09:23.898Z,220
2017-05-23T08:09:49.408Z,215
2017-05-23T08:10:14.915Z,210
2017-05-23T08:10:40.412Z,215
2017-05-23T08:11:05.865Z,215
2017-05-23T08:11:31.323Z,225
2017-05-23T08:11:56.846Z,220
2017-05-23T08:12:22.346Z,220
2017-05-23T08:12:47.813Z,215
2017-05-23T08:13:13.295Z,220
2017-05-23T08:13:38.783Z,210
2017-05-23T08:14:04.263Z,210
2017-05-23T08:14:29.746Z,205
2017-05-23T08:14:55.236Z,210
2017-05-23T08:15:20.696Z,210
2017-05-23T08:15:46.177Z,200
2017-05-23T08:16:11.680Z,210
2017-05-23T08:16:37.130Z,200
2017-05-23T08:17:02.627Z,195
2017-05-23T08:17:28.127Z,205
2017-05-23T08:17:53.608Z,205
2017-05-23T08:18:19.078Z,220
2017-05-23T08:18:44.552Z,225
2017-05-23T08:19:10.033Z,235
2017-05-23T08:19:35.501Z,235
2017-05-23T08:20:00.989Z,235
2017-05-23T08:20:26.459Z,245
2017-05-23T08:20:51.929Z,245
2017-05-23T08:21:17.453Z,245
2017-05-23T08:21:42.906Z,240
2017-05-23T08:22:08.384Z,240
2017-05-23T08:22:33.861Z,235
2017-05-23T08:22:59.323Z,230
2017-05-23T08:23:24.802Z,230
2017-05-23T08:23:50.270Z,235
2017-05-23T08:24:15.752Z,240
2017-05-23T08:24:41.222Z,240
2017-05-23T08:25:06.712Z,235
2017-05-23T08:25:32.193Z,225
2017-05-23T08:25:57.670Z,235
2017-05-23T08:26:23.179Z,235
2017-05-23T08:26:48.683Z,240
2017-05-23T08:27:14.137Z,240
2017-05-23T08:27:39.647Z,240
2017-05-23T08:28:05.130Z,235
2017-05-23T08:28:30.608Z,220
2017-05-23T08:28:56.096Z,200
2017-05-23T08:29:21.617Z,195
2017-05-23T08:29:47.088Z,190
2017-05-23T08:30:12.574Z,190
2017-05-23T08:30:38.046Z,210
2017-05-23T08:31:03.525Z,230
2017-05-23T08:31:28.967Z,245
2017-05-23T08:31:54.458Z,250
2017-05-23T08:32:19.962Z,255
2017-05-23T08:32:45.448Z,260
2017-05-23T08:33:10.897Z,260
2017-05-23T08:33:36.438Z,260
2017-05-23T08:34:01.953Z,255
2017-05-23T08:34:27.422Z,245
2017-05-23T08:34:52.893Z,245
2017-05-23T08:35:18.383Z,240
2017-05-23T08:35:43.872Z,245
2017-05-23T08:36:09.398Z,240
2017-05-23T08:36:34.885Z,240
2017-05-23T08:37:00.368Z,235
2017-05-23T08:37:25.833Z,220
2017-05-23T08:37:51.298Z,210
2017-05-23T08:38:16.770Z,205
2017-05-23T08:38:42.232Z,210
2017-05-23T08:39:07.703Z,220
2017-05-23T08:39:33.162Z,240
2017-05-23T08:39:58.644Z,240
2017-05-23T08:40:24.177Z,240
2017-05-23T08:40:49.652Z,235
2017-05-23T08:41:15.176Z,230
2017-05-23T08:41:40.651Z,225
2017-05-23T08:42:06.109Z,225
2017-05-23T08:42:31.607Z,225
2017-05-23T08:42:57.095Z,230
2017-05-23T08:43:22.570Z,230
2017-05-23T08:43:48.074Z,230
2017-05-23T08:44:13.534Z,245
2017-05-23T08:44:39.056Z,240
2017-05-23T08:45:04.486Z,245
2017-05-23T08:45:30.014Z,245
2017-05-23T08:45:55.496Z,250
2017-05-23T08:46:20.970Z,255
2017-05-23T08:46:46.466Z,250
2017-05-23T08:47:11.950Z,255
2017-05-23T08:47:37.422Z,260
2017-05-23T08:48:02.905Z,265
2017-05-23T08:48:28.369Z,275
2017-05-23T08:48:53.852Z,280
2017-05-23T08:49:19.346Z,270
2017-05-23T08:49:44.846Z,270
2017-05-23T08:50:10.315Z,275
2017-05-23T08:50:35.792Z,270
2017-05-23T08:51:01.265Z,280
2017-05-23T08:51:26.722Z,280
2017-05-23T08:51:52.188Z,275
2017-05-23T08:52:17.681Z,270
2017-05-23T08:52:43.132Z,265
2017-05-23T08:53:08.600Z,260
2017-05-23T08:53:34.109Z,255
2017-05-23T08:53:59.557Z,255
2017-05-23T08:54:25.058Z,255
2017-05-23T08:54:50.552Z,245
2017-05-23T08:55:16.028Z,245
2017-05-23T08:55:41.502Z,245
2017-05-23T08:56:06.969Z,250
2017-05-23T08:56:32.470Z,250
2017-05-23T08:56:57.965Z,250
2017-05-23T08:57:23.481Z,245
2017-05-23T08:57:48.975Z,245
2017-05-23T08:58:14.442Z,245
2017-05-23T08:58:39.925Z,245
2017-05-23T08:59:05.423Z,240
2017-05-23T08:59:30.920Z,240
2017-05-23T08:59:56.404Z,240
2017-05-23T09:00:21.868Z,235
2017-05-23T09:00:47.371Z,230
2017-05-23T09:01:12.843Z,225
2017-05-23T09:01:38.336Z,225
2017-05-23T09:02:03.821Z,230
2017-05-23T09:02:29.300Z,230
2017-05-23T09:02:54.763Z,235
2017-05-23T09:03:20.230Z,235
2017-05-23T09:03:45.695Z,235
2017-05-23T09:04:11.167Z,240
2017-05-23T09:04:36.650Z,245
2017-05-23T09:05:02.148Z,250
2017-05-23T09:05:27.600Z,255
2017-05-23T09:05:53.094Z,255
2017-05-23T09:06:18.573Z,255
2017-05-23T09:06:44.056Z,260
2017-05-23T09:07:09.550Z,255
2017-05-23T09:07:34.989Z,265
2017-05-23T09:08:00.455Z,270
2017-05-23T09:08:25.972Z,270
2017-05-23T09:08:51.463Z,270
2017-05-23T09:09:16.954Z,275
2017-05-23T09:09:42.422Z,285
2017-05-23T09:10:07.928Z,290
2017-05-23T09:10:33.404Z,300
2017-05-23T09:10:58.907Z,305
2017-05-23T09:11:24.392Z,310
2017-05-23T09:11:49.840Z,310
2017-05-23T09:12:15.350Z,305
2017-05-23T09:12:40.832Z,305
2017-05-23T09:13:06.319Z,310
2017-05-23T09:13:31.803Z,330
2017-05-23T09:13:57.264Z,315
2017-05-23T09:14:22.786Z,305
2017-05-23T09:14:48.226Z,290
2017-05-23T09:15:13.700Z,255
2017-05-23T09:15:39.175Z,225
2017-05-23T09:16:04.637Z,220
2017-05-23T09:16:30.110Z,225
2017-05-23T09:16:55.589Z,240
2017-05-23T09:17:21.044Z,230
2017-05-23T09:17:46.545Z,225
2017-05-23T09:18:12.047Z,240
2017-05-23T09:18:37.506Z,250
2017-05-23T09:19:02.973Z,250
2017-05-23T09:19:28.459Z,255
2017-05-23T09:19:53.964Z,255
2017-05-23T09:20:19.452Z,250
2017-05-23T09:20:44.921Z,245
2017-05-23T09:21:10.417Z,245
2017-05-23T09:21:35.884Z,240
2017-05-23T09:22:01.348Z,245
2017-05-23T09:22:26.821Z,245
2017-05-23T09:22:52.323Z,250
2017-05-23T09:23:17.782Z,255
2017-05-23T09:23:43.259Z,255
2017-05-23T09:24:08.754Z,260
2017-05-23T09:24:34.223Z,265
2017-05-23T09:24:59.726Z,270
2017-05-23T09:25:25.188Z,285
2017-05-23T09:25:50.650Z,300
2017-05-23T09:26:16.103Z,300
2017-05-23T09:26:41.572Z,290
2017-05-23T09:27:07.083Z,295
2017-05-23T09:27:32.555Z,300
2017-05-23T09:27:58.035Z,305
2017-05-23T09:28:23.531Z,315
2017-05-23T09:28:49.029Z,340
2017-05-23T09:29:14.539Z,320
2017-05-23T09:29:40.000Z,330
2017-05-23T09:30:05.482Z,340
2017-05-23T09:30:30.970Z,325
2017-05-23T09:30:56.509Z,265
2017-05-23T09:31:21.991Z,255
2017-05-23T09:31:47.473Z,245
2017-05-23T09:32:12.952Z,240
2017-05-23T09:32:38.500Z,250
2017-05-23T09:33:03.910Z,280
2017-05-23T09:33:29.416Z,285
2017-05-23T09:33:54.879Z,285
2017-05-23T09:34:20.360Z,275
2017-05-23T09:34:45.820Z,275
2017-05-23T09:35:11.305Z,275
2017-05-23T09:35:36.771Z,275
2017-05-23T09:36:02.263Z,280
2017-05-23T09:36:27.727Z,265
2017-05-23T09:36:53.222Z,260
2017-05-23T09:37:18.695Z,245
2017-05-23T09:37:44.163Z,240
2017-05-23T09:38:09.637Z,225
2017-05-23T09:38:35.135Z,230
2017-05-23T09:39:00.646Z,230
2017-05-23T09:39:26.125Z,220
2017-05-23T09:39:51.607Z,210
2017-05-23T09:40:17.065Z,205
2017-05-23T09:40:42.543Z,230
2017-05-23T09:41:08.042Z,220
2017-05-23T09:41:33.547Z,235
2017-05-23T09:41:59.009Z,240
2017-05-23T09:42:24.513Z,260
2017-05-23T09:42:49.948Z,270
2017-05-23T09:43:15.423Z,275
2017-05-23T09:43:40.901Z,270
2017-05-23T09:44:06.377Z,270
2017-05-23T09:44:31.845Z,265
2017-05-23T09:44:57.321Z,260
2017-05-23T09:45:22.787Z,260
2017-05-23T09:45:48.247Z,275
2017-05-23T09:46:13.718Z,280
2017-05-23T09:46:39.203Z,280
2017-05-23T09:47:04.681Z,290
2017-05-23T09:47:30.216Z,255
2017-05-23T09:47:55.672Z,255
2017-05-23T09:48:21.152Z,265
2017-05-23T09:48:46.673Z,265
2017-05-23T09:49:12.155Z,295
2017-05-23T09:49:37.639Z,270
2017-05-23T09:50:03.111Z,280
2017-05-23T09:50:28.584Z,330
2017-05-23T09:50:54.117Z,320
2017-05-23T09:51:19.579Z,305
2017-05-23T09:51:45.029Z,290
2017-05-23T09:52:10.536Z,280
2017-05-23T09:52:36.018Z,275
2017-05-23T09:53:01.483Z,275
2017-05-23T09:53:26.965Z,285
2017-05-23T09:53:52.417Z,290
2017-05-23T09:55:16.451Z,300
2017-05-23T09:55:41.937Z,310
2017-05-23T09:56:07.409Z,315
2017-05-23T09:56:32.914Z,320
2017-05-23T09:56:58.412Z,330
2017-05-23T09:57:23.876Z,340
2017-05-23T09:57:49.370Z,330
2017-05-23T09:58:14.852Z,320
2017-05-23T09:58:40.332Z,315
2017-05-23T09:59:05.799Z,310
2017-05-23T09:59:31.269Z,310
2017-05-23T09:59:56.730Z,315
2017-05-23T10:00:22.212Z,320
2017-05-23T10:00:47.666Z,330
2017-05-23T10:01:13.123Z,345
2017-05-23T10:01:38.606Z,350
2017-05-23T10:02:04.155Z,345
2017-05-23T10:02:29.566Z,335
2017-05-23T10:02:55.120Z,325
2017-05-23T10:03:20.542Z,330
2017-05-23T10:03:46.033Z,330
2017-05-23T10:04:11.497Z,335
2017-05-23T10:04:36.979Z,340
2017-05-23T10:05:02.445Z,345
2017-05-23T10:05:27.914Z,355
2017-05-23T10:05:53.384Z,370
2017-05-23T10:06:18.866Z,370
2017-05-23T10:06:44.357Z,365
2017-05-23T10:07:09.825Z,375
2017-05-23T10:07:35.348Z,355
2017-05-23T10:08:00.800Z,360
2017-05-23T10:08:26.283Z,350
2017-05-23T10:08:51.765Z,330
2017-05-23T10:09:17.221Z,340
2017-05-23T10:09:42.742Z,335
2017-05-23T10:10:08.214Z,340
2017-05-23T10:10:33.675Z,360
2017-05-23T10:10:59.164Z,360
2017-05-23T10:11:24.654Z,345
2017-05-23T10:11:50.132Z,330
2017-05-23T10:12:15.632Z,325
2017-05-23T10:12:41.150Z,310
2017-05-23T10:13:06.654Z,305
2017-05-23T10:13:32.140Z,305
2017-05-23T10:13:57.605Z,295
2017-05-23T10:14:23.077Z,275
2017-05-23T10:14:48.572Z,260
2017-05-23T10:15:14.062Z,260
2017-05-23T10:15:39.533Z,285
2017-05-23T10:16:05.014Z,295
2017-05-23T10:16:30.545Z,310
2017-05-23T10:16:56.036Z,310
2017-05-23T10:17:21.484Z,330
2017-05-23T10:17:46.976Z,330
2017-05-23T10:18:12.447Z,325
2017-05-23T10:18:37.905Z,325
2017-05-23T10:19:03.429Z,325
2017-05-23T10:19:28.907Z,310
2017-05-23T10:19:54.390Z,310
2017-05-23T10:20:19.848Z,310
2017-05-23T10:20:45.345Z,305
2017-05-23T10:21:10.823Z,310
2017-05-23T10:21:36.299Z,300
2017-05-23T10:22:01.755Z,295
2017-05-23T10:22:27.217Z,305
2017-05-23T10:22:52.690Z,320
2017-05-23T10:23:18.170Z,335
2017-05-23T10:23:43.657Z,340
2017-05-23T10:24:09.134Z,340
2017-05-23T10:24:34.602Z,335
2017-05-23T10:25:00.070Z,320
2017-05-23T10:25:25.536Z,310
2017-05-23T10:25:50.997Z,295
2017-05-23T10:26:16.486Z,280
2017-05-23T10:26:41.944Z,265
2017-05-23T10:27:07.421Z,235
2017-05-23T10:27:32.892Z,230
2017-05-23T10:28:56.396Z,275
2017-05-23T10:29:21.852Z,290
2017-05-23T10:29:47.339Z,300
2017-05-23T10:30:12.858Z,300
2017-05-23T10:30:38.278Z,315
2017-05-23T10:31:03.733Z,335
2017-05-23T10:31:29.207Z,350
2017-05-23T10:31:54.738Z,330
2017-05-23T10:32:20.251Z,310
2017-05-23T10:32:45.759Z,300
2017-05-23T10:33:11.251Z,300
2017-05-23T10:33:36.753Z,295
2017-05-23T10:34:02.275Z,310
2017-05-23T10:34:27.778Z,325
2017-05-23T10:34:53.257Z,325
2017-05-23T10:35:18.745Z,325
2017-05-23T10:35:44.203Z,295
2017-05-23T10:36:09.689Z,290
2017-05-23T10:36:35.151Z,275
2017-05-23T10:37:00.624Z,290
2017-05-23T10:37:26.073Z,295
2017-05-23T10:37:51.587Z,305
2017-05-23T10:38:17.070Z,310
2017-05-23T10:38:42.546Z,320
2017-05-23T10:39:08.050Z,325
2017-05-23T10:39:33.534Z,320
2017-05-23T10:39:59.010Z,325
2017-05-23T10:40:24.511Z,320
2017-05-23T10:40:50.009Z,300
2017-05-23T10:41:15.473Z,300
2017-05-23T10:41:40.958Z,300
2017-05-23T10:42:06.434Z,300
2017-05-23T10:42:31.910Z,295