createdAt,value
2023-03-17T00:01:29.787Z,13.40
2023-03-17T00:04:07.439Z,15.98
2023-03-17T00:06:44.388Z,15.05
2023-03-17T00:09:20.591Z,13.02
2023-03-17T00:11:56.242Z,11.82
2023-03-17T00:14:31.662Z,10.65
2023-03-17T00:17:08.335Z,11.02
2023-03-17T00:19:46.593Z,10.52
2023-03-17T00:22:24.241Z,11.52
2023-03-17T00:24:59.589Z,10.52
2023-03-17T00:27:35.385Z,12.48
2023-03-17T00:30:11.579Z,10.57
2023-03-17T00:32:49.086Z,11.50
2023-03-17T00:35:28.928Z,9.90
2023-03-17T00:38:04.717Z,10.05
2023-03-17T00:40:40.159Z,9.98
2023-03-17T00:43:16.446Z,11.38
2023-03-17T00:45:52.727Z,7.97
2023-03-17T00:48:29.369Z,8.32
2023-03-17T00:51:06.958Z,9.90
2023-03-17T00:53:42.411Z,8.95
2023-03-17T00:56:19.868Z,9.15
2023-03-17T00:58:55.875Z,8.95
2023-03-17T01:01:31.790Z,9.93
2023-03-17T01:04:08.439Z,7.85
2023-03-17T01:06:45.906Z,7.55
2023-03-17T01:09:23.141Z,7.78
2023-03-17T01:11:58.736Z,8.52
2023-03-17T01:14:37.401Z,8.35
2023-03-17T01:17:18.817Z,7.55
2023-03-17T01:19:55.365Z,6.82
2023-03-17T01:22:32.759Z,7.30
2023-03-17T01:25:08.185Z,6.60
2023-03-17T01:27:44.061Z,7.47
2023-03-17T01:30:29.204Z,8.05
2023-03-17T01:33:04.962Z,6.75
2023-03-17T01:35:42.359Z,7.50
2023-03-17T01:38:19.998Z,5.57
2023-03-17T01:40:57.264Z,5.18
2023-03-17T01:43:34.587Z,4.82
2023-03-17T01:46:31.217Z,13.15
2023-03-17T01:49:15.347Z,5.30
2023-03-17T01:51:57.150Z,4.50
2023-03-17T01:54:42.425Z,3.55
2023-03-17T01:57:23.010Z,5.30
2023-03-17T02:00:00.597Z,5.47
2023-03-17T02:02:39.355Z,4.28
2023-03-17T02:05:17.526Z,5.97
2023-03-17T02:07:53.638Z,6.43
2023-03-17T02:10:36.571Z,7.78
2023-03-17T02:13:13.267Z,8.65
2023-03-17T02:15:52.374Z,7.25
2023-03-17T02:18:57.306Z,7.90
2023-03-17T02:21:54.445Z,5.97
2023-03-17T02:24:55.501Z,8.55
2023-03-17T02:27:36.503Z,7.40
2023-03-17T02:30:14.016Z,5.68
2023-03-17T02:32:49.956Z,8.18
2023-03-17T02:35:25.750Z,6.43
2023-03-17T02:38:04.544Z,8.82
2023-03-17T02:40:40.263Z,7.68
2023-03-17T02:43:15.748Z,7.97
2023-03-17T02:45:51.711Z,8.48
2023-03-17T02:48:27.665Z,9.95
2023-03-17T02:51:03.223Z,11.60
2023-03-17T02:53:40.521Z,9.13
2023-03-17T02:56:16.300Z,6.32
2023-03-17T02:58:52.194Z,10.73
2023-03-17T03:01:28.547Z,12.05
2023-03-17T03:04:04.189Z,13.95
2023-03-17T03:06:41.582Z,12.23
2023-03-17T03:09:19.927Z,14.02
2023-03-17T03:11:55.347Z,8.00
2023-03-17T03:14:30.943Z,9.43
2023-03-17T03:17:06.682Z,8.48
2023-03-17T03:19:42.370Z,9.65
2023-03-17T03:22:18.265Z,10.48
2023-03-17T03:24:55.642Z,12.00
2023-03-17T03:27:34.477Z,9.50
2023-03-17T03:30:11.193Z,7.47
2023-03-17T03:32:46.416Z,12.75
2023-03-17T03:35:21.988Z,10.25
2023-03-17T03:37:58.453Z,10.50
2023-03-17T03:40:38.600Z,9.05
2023-03-17T03:43:22.799Z,10.57
2023-03-17T03:45:59.650Z,9.05
2023-03-17T03:48:35.771Z,9.68
2023-03-17T03:51:12.118Z,13.77
2023-03-17T03:53:48.577Z,10.52
2023-03-17T03:56:26.302Z,10.88
2023-03-17T03:59:02.929Z,9.73
2023-03-17T04:01:38.875Z,7.25
2023-03-17T04:04:14.110Z,8.02
2023-03-17T04:06:50.141Z,10.10
2023-03-17T04:09:26.263Z,9.80
2023-03-17T04:12:04.466Z,11.45
2023-03-17T04:14:39.834Z,10.65
2023-03-17T04:17:15.704Z,13.48
2023-03-17T04:19:51.379Z,10.23
2023-03-17T04:22:27.116Z,8.13
2023-03-17T04:25:03.025Z,7.78
2023-03-17T04:27:40.432Z,11.30
2023-03-17T04:30:18.517Z,9.77
2023-03-17T04:32:54.358Z,8.68
2023-03-17T04:35:29.716Z,7.45
2023-03-17T04:38:05.093Z,10.20
2023-03-17T04:40:41.583Z,7.68
2023-03-17T04:43:19.806Z,12.30
2023-03-17T04:45:55.102Z,8.30
2023-03-17T04:48:30.838Z,9.82
2023-03-17T04:51:06.705Z,10.15
2023-03-17T04:53:42.632Z,8.35
2023-03-17T04:56:18.358Z,7.82
2023-03-17T04:58:55.724Z,10.35
2023-03-17T05:01:31.757Z,10.43
2023-03-17T05:04:09.098Z,8.73
2023-03-17T05:06:45.197Z,10.93
2023-03-17T05:09:20.575Z,11.55
2023-03-17T05:11:56.894Z,7.57
2023-03-17T05:14:34.798Z,8.73
2023-03-17T05:17:10.188Z,8.30
2023-03-17T05:19:45.508Z,10.23
2023-03-17T05:22:21.297Z,8.02
2023-03-17T05:24:57.291Z,8.05
2023-03-17T05:27:33.077Z,10.52
2023-03-17T05:30:10.900Z,7.97
2023-03-17T05:32:46.749Z,7.97
2023-03-17T05:35:23.006Z,10.00
2023-03-17T05:37:58.339Z,10.35
2023-03-17T05:40:34.030Z,7.60
2023-03-17T05:43:10.944Z,7.88
2023-03-17T05:45:52.325Z,11.13
2023-03-17T05:48:28.239Z,8.15
2023-03-17T05:51:04.059Z,10.15
2023-03-17T05:53:40.127Z,8.18
2023-03-17T05:56:16.091Z,9.93
2023-03-17T05:58:51.806Z,8.48
2023-03-17T06:01:29.167Z,9.90
2023-03-17T06:04:04.965Z,8.57
2023-03-17T06:06:41.028Z,8.13
2023-03-17T06:09:16.487Z,9.57
2023-03-17T06:11:51.898Z,8.48
2023-03-17T06:14:28.183Z,13.13
2023-03-17T06:17:09.481Z,9.88
2023-03-17T06:19:44.945Z,9.32
2023-03-17T06:22:20.348Z,9.48
2023-03-17T06:24:56.185Z,7.10
2023-03-17T06:27:32.467Z,9.60
2023-03-17T06:30:08.381Z,7.85
2023-03-17T06:32:45.740Z,9.05
2023-03-17T06:35:21.827Z,7.97
2023-03-17T06:37:57.680Z,10.90
2023-03-17T06:40:33.665Z,9.65
2023-03-17T06:43:09.192Z,10.77
2023-03-17T06:45:45.443Z,8.95
2023-03-17T06:48:25.097Z,9.98
2023-03-17T06:51:00.322Z,9.48
2023-03-17T06:53:36.011Z,11.95
2023-03-17T06:56:23.587Z,10.30
2023-03-17T06:59:04.966Z,13.27
2023-03-17T07:01:41.021Z,8.38
2023-03-17T07:04:18.491Z,7.97
2023-03-17T07:06:54.024Z,14.05
2023-03-17T07:09:30.272Z,10.15
2023-03-17T07:12:06.869Z,11.07
2023-03-17T07:14:45.335Z,10.55
2023-03-17T07:17:21.674Z,8.68
2023-03-17T07:19:59.497Z,9.32
2023-03-17T07:22:34.735Z,8.65
2023-03-17T07:25:11.317Z,11.45
2023-03-17T07:27:47.406Z,11.05
2023-03-17T07:30:23.374Z,9.65
2023-03-17T07:33:00.499Z,11.15
2023-03-17T07:35:37.890Z,12.65
2023-03-17T07:38:13.734Z,10.80
2023-03-17T07:40:51.270Z,11.07
2023-03-17T07:43:26.404Z,8.45
2023-03-17T07:46:01.913Z,9.98
2023-03-17T07:48:42.357Z,8.93
2023-03-17T07:51:22.756Z,11.48
2023-03-17T07:54:04.979Z,11.20
2023-03-17T07:56:40.372Z,10.93
2023-03-17T07:59:16.211Z,10.55
2023-03-17T08:01:52.288Z,9.10
2023-03-17T08:04:29.224Z,11.07
2023-03-17T08:07:07.877Z,8.68
2023-03-17T08:09:43.726Z,9.50
2023-03-17T08:12:19.984Z,11.85
2023-03-17T08:14:55.301Z,8.20
2023-03-17T08:17:30.814Z,8.60
2023-03-17T08:20:07.653Z,12.13
2023-03-17T08:22:45.702Z,13.35
2023-03-17T08:25:20.928Z,12.02
2023-03-17T08:27:57.473Z,11.85
2023-03-17T08:30:35.249Z,12.48
2023-03-17T08:33:11.287Z,15.15
2023-03-17T08:35:47.707Z,8.25
2023-03-17T08:38:24.980Z,11.02
2023-03-17T08:41:04.138Z,11.40
2023-03-17T08:43:41.025Z,8.70
2023-03-17T08:46:20.703Z,8.45
2023-03-17T08:48:58.962Z,11.70
2023-03-17T08:51:37.062Z,8.27
2023-03-17T08:54:15.872Z,10.73
2023-03-17T08:56:51.016Z,12.80
2023-03-17T08:59:26.550Z,12.43
2023-03-17T09:02:02.280Z,13.82
2023-03-17T09:04:40.000Z,15.68
2023-03-17T09:07:15.907Z,8.73
2023-03-17T09:09:53.159Z,12.52
2023-03-17T09:12:28.927Z,15.88
2023-03-17T09:15:04.560Z,10.25
2023-03-17T09:17:39.737Z,8.23
2023-03-17T09:20:15.880Z,10.30
2023-03-17T09:22:53.090Z,10.88
2023-03-17T09:25:31.080Z,10.80
2023-03-17T09:28:06.261Z,12.40
2023-03-17T09:30:41.594Z,12.73
2023-03-17T09:33:19.322Z,17.90
2023-03-17T09:35:58.657Z,11.88
2023-03-17T09:38:35.112Z,9.77
2023-03-17T09:41:35.656Z,11.68
2023-03-17T09:44:21.324Z,9.73
2023-03-17T09:47:06.974Z,13.25
2023-03-17T09:49:48.513Z,8.43
2023-03-17T09:52:29.099Z,9.27
2023-03-17T09:55:05.816Z,13.30
2023-03-17T09:57:44.561Z,10.40
2023-03-17T10:00:21.711Z,12.50
2023-03-17T10:02:57.306Z,9.95
2023-03-17T10:05:35.227Z,10.52
2023-03-17T10:08:30.085Z,14.38
2023-03-17T10:11:14.400Z,12.75
2023-03-17T10:13:59.535Z,12.55
2023-03-17T10:16:41.923Z,14.32
2023-03-17T10:19:25.635Z,13.63
2023-03-17T10:22:04.848Z,10.50
2023-03-17T10:24:50.485Z,15.30
2023-03-17T10:27:27.853Z,9.98
2023-03-17T10:30:05.209Z,11.98
2023-03-17T10:32:44.126Z,13.75
2023-03-17T10:35:22.041Z,9.82
2023-03-17T10:38:13.606Z,14.15
2023-03-17T10:40:52.114Z,8.48
2023-03-17T10:43:32.397Z,9.20
2023-03-17T10:46:11.687Z,10.20
2023-03-17T10:48:54.126Z,10.60
2023-03-17T10:51:35.868Z,13.45
2023-03-17T10:54:15.349Z,11.80
2023-03-17T10:56:53.673Z,11.00
2023-03-17T10:59:35.121Z,10.90
2023-03-17T11:02:25.113Z,17.05
2023-03-17T11:05:04.637Z,12.77
2023-03-17T11:07:42.592Z,12.80
2023-03-17T11:10:23.503Z,13.25
2023-03-17T11:13:04.135Z,10.93
2023-03-17T11:15:41.414Z,13.00
2023-03-17T11:18:24.232Z,12.63
2023-03-17T11:21:04.745Z,13.32
2023-03-17T11:23:56.667Z,8.98
2023-03-17T11:26:57.642Z,10.15
2023-03-17T11:29:46.204Z,13.32
2023-03-17T11:32:32.007Z,14.07
2023-03-17T11:35:35.845Z,12.38
2023-03-17T11:38:29.377Z,11.52
2023-03-17T11:41:38.561Z,10.55
2023-03-17T11:44:41.917Z,10.63
2023-03-17T11:47:30.099Z,12.25
2023-03-17T11:50:15.829Z,9.32
2023-03-17T11:53:04.361Z,11.55
2023-03-17T11:55:49.527Z,14.98
2023-03-17T11:58:37.135Z,8.35
2023-03-17T12:01:14.573Z,12.48
2023-03-17T12:03:54.575Z,11.10
2023-03-17T12:06:36.706Z,11.13
2023-03-17T12:09:22.887Z,12.95
2023-03-17T12:11:59.711Z,13.23
2023-03-17T12:14:37.322Z,10.90
2023-03-17T12:17:18.869Z,10.52
2023-03-17T12:20:10.377Z,11.50
2023-03-17T12:22:52.811Z,13.50
2023-03-17T12:25:35.684Z,14.30
2023-03-17T12:28:19.764Z,12.75
2023-03-17T12:30:59.733Z,10.55
2023-03-17T12:33:41.016Z,13.07
2023-03-17T12:36:18.987Z,9.57
2023-03-17T12:39:00.978Z,13.43
2023-03-17T12:42:10.463Z,15.20
2023-03-17T12:45:08.942Z,11.13
2023-03-17T12:47:57.739Z,14.43
2023-03-17T12:51:09.007Z,13.20
2023-03-17T12:53:45.808Z,11.65
2023-03-17T12:56:26.901Z,12.57
2023-03-17T12:59:08.986Z,12.23
2023-03-17T13:01:47.545Z,15.98
2023-03-17T13:04:27.401Z,16.05
2023-03-17T13:07:14.111Z,15.90
2023-03-17T13:09:54.680Z,14.98
2023-03-17T13:13:09.064Z,15.30
2023-03-17T13:16:02.475Z,23.30
2023-03-17T13:18:53.358Z,12.98
2023-03-17T13:21:35.346Z,18.35
2023-03-17T13:24:53.388Z,12.23
2023-03-17T13:27:47.116Z,19.17
2023-03-17T13:30:58.525Z,14.73
2023-03-17T13:33:36.602Z,15.95
2023-03-17T13:36:39.089Z,13.60
2023-03-17T13:39:34.138Z,20.77
2023-03-17T13:42:23.198Z,14.68
2023-03-17T13:45:25.863Z,18.88
2023-03-17T13:48:29.683Z,16.00
2023-03-17T13:51:15.229Z,17.92
2023-03-17T13:53:56.417Z,15.73
2023-03-17T13:56:50.392Z,15.68
2023-03-17T13:59:26.487Z,14.30
2023-03-17T14:02:06.208Z,15.80
2023-03-17T14:04:51.929Z,17.67
2023-03-17T14:07:31.106Z,14.85
2023-03-17T14:10:10.640Z,13.38
2023-03-17T14:12:51.311Z,19.05
2023-03-17T14:15:33.863Z,15.82
2023-03-17T14:18:14.023Z,15.60
2023-03-17T14:21:01.724Z,16.65
2023-03-17T14:23:38.180Z,17.10
2023-03-17T14:26:17.303Z,18.45
2023-03-17T14:28:53.680Z,17.20
2023-03-17T14:31:30.113Z,13.48
2023-03-17T14:34:06.751Z,13.23
2023-03-17T14:36:45.033Z,13.55
2023-03-17T14:39:28.551Z,16.52
2023-03-17T14:42:08.350Z,11.55
2023-03-17T14:44:45.440Z,13.80
2023-03-17T14:47:28.819Z,15.80
2023-03-17T14:50:06.484Z,12.02
2023-03-17T14:52:43.718Z,16.25
2023-03-17T14:55:21.358Z,14.68
2023-03-17T14:57:58.542Z,15.55
2023-03-17T15:00:41.989Z,18.23
2023-03-17T15:03:24.864Z,15.75
2023-03-17T15:06:11.001Z,18.67
2023-03-17T15:08:50.833Z,12.75
2023-03-17T15:11:29.441Z,12.05
2023-03-17T15:14:17.852Z,17.55
2023-03-17T15:16:56.097Z,15.73
2023-03-17T15:19:36.420Z,18.73
2023-03-17T15:22:28.230Z,17.85
2023-03-17T15:25:29.248Z,17.08
2023-03-17T15:28:05.114Z,17.30
2023-03-17T15:30:47.495Z,18.25
2023-03-17T15:33:26.189Z,9.93
2023-03-17T15:36:01.713Z,15.18
2023-03-17T15:38:40.503Z,17.58
2023-03-17T15:41:18.506Z,22.73
2023-03-17T15:43:53.845Z,14.52
2023-03-17T15:46:32.556Z,19.17
2023-03-17T15:49:13.276Z,20.65
2023-03-17T15:51:49.545Z,14.55
2023-03-17T15:54:25.548Z,19.30
2023-03-17T15:57:03.115Z,17.48
2023-03-17T15:59:38.668Z,16.38
2023-03-17T16:02:33.370Z,18.95
2023-03-17T16:05:19.176Z,19.45
2023-03-17T16:07:54.710Z,17.35
2023-03-17T16:10:32.585Z,20.67
2023-03-17T16:13:11.341Z,18.75
2023-03-17T16:15:48.171Z,20.27
2023-03-17T16:18:27.015Z,16.13
2023-03-17T16:21:02.628Z,13.98
2023-03-17T16:23:39.900Z,20.20
2023-03-17T16:26:17.020Z,19.17
2023-03-17T16:28:54.465Z,17.02
2023-03-17T16:31:32.346Z,15.65
2023-03-17T16:34:08.420Z,13.35
2023-03-17T16:36:45.457Z,16.00
2023-03-17T16:39:22.882Z,13.40
2023-03-17T16:41:59.142Z,13.55
2023-03-17T16:44:37.477Z,13.68
2023-03-17T16:47:15.117Z,14.40
2023-03-17T16:49:50.372Z,18.42
2023-03-17T16:52:25.797Z,11.85
2023-03-17T16:55:01.768Z,13.38
2023-03-17T16:57:38.554Z,19.27
2023-03-17T17:00:24.446Z,19.50
2023-03-17T17:03:00.313Z,14.45
2023-03-17T17:05:37.309Z,13.65
2023-03-17T17:08:12.840Z,15.65
2023-03-17T17:10:47.981Z,13.90
2023-03-17T17:13:24.333Z,13.27
2023-03-17T17:16:02.425Z,14.13
2023-03-17T17:18:38.129Z,13.27
2023-03-17T17:21:13.246Z,15.15
2023-03-17T17:23:48.642Z,12.05
2023-03-17T17:26:24.785Z,14.68
2023-03-17T17:29:00.902Z,12.00
2023-03-17T17:31:38.124Z,13.18
2023-03-17T17:34:13.491Z,14.63
2023-03-17T17:36:49.748Z,9.55
2023-03-17T17:39:25.312Z,13.02
2023-03-17T17:42:00.457Z,12.88
2023-03-17T17:44:37.154Z,13.77
2023-03-17T17:47:16.272Z,16.10
2023-03-17T17:49:51.547Z,18.02
2023-03-17T17:52:26.637Z,13.15
2023-03-17T17:55:02.659Z,14.82
2023-03-17T17:57:38.761Z,13.95
2023-03-17T18:00:18.750Z,17.63
2023-03-17T18:02:55.868Z,14.23
2023-03-17T18:05:31.262Z,12.20
2023-03-17T18:08:07.254Z,12.70
2023-03-17T18:10:42.654Z,12.38
2023-03-17T18:13:17.760Z,14.10
2023-03-17T18:15:53.921Z,12.25
2023-03-17T18:18:31.685Z,12.95
2023-03-17T18:21:07.818Z,10.90
2023-03-17T18:23:48.370Z,13.20
2023-03-17T18:26:23.776Z,14.40
2023-03-17T18:28:59.678Z,14.00
2023-03-17T18:31:38.802Z,11.95
2023-03-17T18:34:20.677Z,10.73
2023-03-17T18:36:57.238Z,15.00
2023-03-17T18:39:33.052Z,10.60
2023-03-17T18:42:09.106Z,12.75
2023-03-17T18:44:44.662Z,16.50
2023-03-17T18:47:20.655Z,15.88
2023-03-17T18:49:58.507Z,14.30
2023-03-17T18:52:37.231Z,15.82
2023-03-17T18:55:13.661Z,12.55
2023-03-17T18:57:49.516Z,12.23
2023-03-17T19:00:26.970Z,11.70
2023-03-17T19:03:03.466Z,13.20
2023-03-17T19:05:43.340Z,10.77
2023-03-17T19:08:19.566Z,12.68
2023-03-17T19:10:55.549Z,9.20
2023-03-17T19:13:30.651Z,13.10
2023-03-17T19:16:06.031Z,11.82
2023-03-17T19:18:43.570Z,15.02
2023-03-17T19:21:21.488Z,14.40
2023-03-17T19:23:57.035Z,13.38
2023-03-17T19:26:32.869Z,9.60
2023-03-17T19:29:11.364Z,13.98
2023-03-17T19:31:48.558Z,12.60
2023-03-17T19:34:24.982Z,10.55
2023-03-17T19:37:03.524Z,16.33
2023-03-17T19:39:39.565Z,12.18
2023-03-17T19:42:15.905Z,12.85
2023-03-17T19:44:51.338Z,14.93
2023-03-17T19:47:26.744Z,14.60
2023-03-17T19:50:03.278Z,12.02
2023-03-17T19:52:40.870Z,17.67
2023-03-17T19:55:16.473Z,17.58
2023-03-17T19:57:52.070Z,12.38
2023-03-17T20:00:28.495Z,13.32
2023-03-17T20:03:04.518Z,12.35
2023-03-17T20:05:40.340Z,12.88
2023-03-17T20:08:17.381Z,11.07
2023-03-17T20:10:56.464Z,11.60
2023-03-17T20:13:32.018Z,16.10
2023-03-17T20:16:07.880Z,12.68
2023-03-17T20:18:43.043Z,12.60
2023-03-17T20:21:19.569Z,14.95
2023-03-17T20:23:57.399Z,12.95
2023-03-17T20:26:32.690Z,10.68
2023-03-17T20:29:08.017Z,17.10
2023-03-17T20:31:43.906Z,16.50
2023-03-17T20:34:19.729Z,15.65
2023-03-17T20:36:56.083Z,13.70
2023-03-17T20:39:34.200Z,12.77
2023-03-17T20:42:15.896Z,12.90
2023-03-17T20:44:54.687Z,11.15
2023-03-17T20:47:30.135Z,11.68
2023-03-17T20:50:06.372Z,8.65
2023-03-17T20:52:43.599Z,15.55
2023-03-17T20:55:21.881Z,13.43
2023-03-17T20:58:00.358Z,15.63
2023-03-17T21:00:35.784Z,10.05
2023-03-17T21:03:11.822Z,9.25
2023-03-17T21:05:47.401Z,14.40
2023-03-17T21:08:22.922Z,10.45
2023-03-17T21:10:59.921Z,10.50
2023-03-17T21:13:36.505Z,13.60
2023-03-17T21:16:12.409Z,11.75
2023-03-17T21:18:47.890Z,9.05
2023-03-17T21:21:23.409Z,10.60
2023-03-17T21:23:59.877Z,11.65
2023-03-17T21:26:37.408Z,10.52
2023-03-17T21:29:12.823Z,9.80
2023-03-17T21:31:48.156Z,13.77
2023-03-17T21:34:24.034Z,15.00
2023-03-17T21:37:00.138Z,10.75
2023-03-17T21:39:37.835Z,12.82
2023-03-17T21:42:15.302Z,12.55
2023-03-17T21:44:52.364Z,16.13
2023-03-17T21:47:28.167Z,17.65
2023-03-17T21:50:04.090Z,21.20
2023-03-17T21:52:39.427Z,13.18
2023-03-17T21:55:16.416Z,15.45
2023-03-17T21:57:54.244Z,17.70
2023-03-17T22:00:42.705Z,13.13
2023-03-17T22:03:20.183Z,14.63
2023-03-17T22:05:56.272Z,11.63
2023-03-17T22:08:32.310Z,11.40
2023-03-17T22:11:12.346Z,12.32
2023-03-17T22:13:49.425Z,12.40
2023-03-17T22:16:25.127Z,12.07
2023-03-17T22:19:00.834Z,8.90
2023-03-17T22:21:36.608Z,12.20
2023-03-17T22:24:11.965Z,16.88
2023-03-17T22:26:49.248Z,12.57
2023-03-17T22:29:27.981Z,18.67
2023-03-17T22:32:03.957Z,12.65
2023-03-17T22:34:40.223Z,17.88
2023-03-17T22:37:15.950Z,13.27
2023-03-17T22:39:51.954Z,15.43
2023-03-17T22:42:27.787Z,21.05
2023-03-17T22:45:06.091Z,15.07
2023-03-17T22:47:41.940Z,16.38
2023-03-17T22:50:18.227Z,11.32
2023-03-17T22:52:53.663Z,16.13
2023-03-17T22:55:28.854Z,12.77
2023-03-17T22:58:05.174Z,11.27
2023-03-17T23:00:44.034Z,11.13
2023-03-17T23:03:19.317Z,13.45
2023-03-17T23:05:55.683Z,11.88
2023-03-17T23:08:33.232Z,13.52
2023-03-17T23:11:10.973Z,10.20
2023-03-17T23:13:47.062Z,11.57
2023-03-17T23:16:24.545Z,12.82
2023-03-17T23:19:00.514Z,8.90
2023-03-17T23:21:37.721Z,12.38
2023-03-17T23:24:13.737Z,10.63
2023-03-17T23:26:49.337Z,14.05
2023-03-17T23:29:26.026Z,10.38
2023-03-17T23:32:03.472Z,17.13
2023-03-17T23:34:38.913Z,15.82
2023-03-17T23:37:14.295Z,15.70
2023-03-17T23:39:50.259Z,16.67
2023-03-17T23:42:26.305Z,14.10
2023-03-17T23:45:02.286Z,12.60
2023-03-17T23:47:39.810Z,15.35
2023-03-17T23:50:17.363Z,15.32
2023-03-17T23:52:53.365Z,15.60
2023-03-17T23:55:29.291Z,17.38
2023-03-17T23:58:05.049Z,13.57
