createdAt,value
2023-09-14T00:00:28.938Z,1014.6
2023-09-14T00:01:29.739Z,1014.6
2023-09-14T00:02:30.400Z,1014.6
2023-09-14T00:03:31.441Z,1014.6
2023-09-14T00:04:32.247Z,1014.6
2023-09-14T00:05:32.892Z,1014.6
2023-09-14T00:06:33.752Z,1014.6
2023-09-14T00:07:34.528Z,1014.6
2023-09-14T00:08:35.245Z,1014.5
2023-09-14T00:09:36.193Z,1014.5
2023-09-14T00:10:36.926Z,1014.5
2023-09-14T00:11:37.642Z,1014.6
2023-09-14T00:12:38.512Z,1014.6
2023-09-14T00:13:39.369Z,1014.5
2023-09-14T00:14:40.117Z,1014.6
2023-09-14T00:15:41.222Z,1014.6
2023-09-14T00:16:42.238Z,1014.6
2023-09-14T00:17:42.892Z,1014.5
2023-09-14T00:18:43.673Z,1014.6
2023-09-14T00:19:44.294Z,1014.6
2023-09-14T00:20:45.158Z,1014.5
2023-09-14T00:21:46.052Z,1014.5
2023-09-14T00:22:46.921Z,1014.5
2023-09-14T00:23:47.844Z,1014.5
2023-09-14T00:24:48.723Z,1014.6
2023-09-14T00:25:49.518Z,1014.6
2023-09-14T00:26:50.302Z,1014.5
2023-09-14T00:27:51.162Z,1014.5
2023-09-14T00:28:51.949Z,1014.5
2023-09-14T00:29:52.773Z,1014.5
2023-09-14T00:30:53.835Z,1014.5
2023-09-14T00:31:54.573Z,1014.5
2023-09-14T00:32:55.457Z,1014.5
2023-09-14T00:33:56.215Z,1014.5
2023-09-14T00:34:57.138Z,1014.5
2023-09-14T00:35:57.932Z,1014.5
2023-09-14T00:36:58.677Z,1014.5
2023-09-14T00:37:59.404Z,1014.5
2023-09-14T00:39:00.301Z,1014.5
2023-09-14T00:40:01.026Z,1014.5
2023-09-14T00:41:01.718Z,1014.5
2023-09-14T00:42:02.621Z,1014.5
2023-09-14T00:43:03.574Z,1014.5
2023-09-14T00:44:04.446Z,1014.5
2023-09-14T00:45:05.549Z,1014.5
2023-09-14T00:46:06.437Z,1014.5
2023-09-14T00:47:07.164Z,1014.5
2023-09-14T00:48:08.093Z,1014.5
2023-09-14T00:49:08.800Z,1014.6
2023-09-14T00:50:09.533Z,1014.6
2023-09-14T00:51:10.246Z,1014.6
2023-09-14T00:52:11.120Z,1014.6
2023-09-14T00:53:11.896Z,1014.6
2023-09-14T00:54:12.669Z,1014.6
2023-09-14T00:55:13.557Z,1014.6
2023-09-14T00:56:14.281Z,1014.6
2023-09-14T00:57:15.182Z,1014.6
2023-09-14T00:58:16.003Z,1014.6
2023-09-14T00:59:16.829Z,1014.6
2023-09-14T01:00:17.636Z,1014.6
2023-09-14T01:01:18.418Z,1014.6
2023-09-14T01:02:19.091Z,1014.6
2023-09-14T01:03:19.970Z,1014.6
2023-09-14T01:04:20.669Z,1014.6
2023-09-14T01:05:21.502Z,1014.6
2023-09-14T01:06:22.173Z,1014.6
2023-09-14T01:07:22.926Z,1014.6
2023-09-14T01:08:23.629Z,1014.6
2023-09-14T01:09:24.329Z,1014.6
2023-09-14T01:10:25.052Z,1014.6
2023-09-14T01:11:25.767Z,1014.6
2023-09-14T01:12:26.448Z,1014.6
2023-09-14T01:13:27.120Z,1014.6
2023-09-14T01:14:27.829Z,1014.6
2023-09-14T01:15:28.551Z,1014.7
2023-09-14T01:16:29.391Z,1014.6
2023-09-14T01:17:30.185Z,1014.7
2023-09-14T01:18:31.002Z,1014.7
2023-09-14T01:19:31.692Z,1014.6
2023-09-14T01:20:32.449Z,1014.7
2023-09-14T01:21:33.201Z,1014.7
2023-09-14T01:22:33.915Z,1014.7
2023-09-14T01:23:34.636Z,1014.7
2023-09-14T01:24:35.399Z,1014.7
2023-09-14T01:25:36.055Z,1014.8
2023-09-14T01:26:36.743Z,1014.8
2023-09-14T01:27:37.468Z,1014.7
2023-09-14T01:28:38.209Z,1014.7
2023-09-14T01:29:38.957Z,1014.7
2023-09-14T01:30:39.712Z,1014.8
2023-09-14T01:31:40.349Z,1014.7
2023-09-14T01:32:41.135Z,1014.7
2023-09-14T01:33:41.874Z,1014.7
2023-09-14T01:34:42.718Z,1014.7
2023-09-14T01:35:43.471Z,1014.7
2023-09-14T01:36:44.191Z,1014.7
2023-09-14T01:37:44.875Z,1014.8
2023-09-14T01:38:45.823Z,1014.8
2023-09-14T01:39:46.507Z,1014.8
2023-09-14T01:40:47.222Z,1014.7
2023-09-14T01:41:47.979Z,1014.8
2023-09-14T01:42:48.748Z,1014.7
2023-09-14T01:43:49.614Z,1014.7
2023-09-14T01:44:50.341Z,1014.7
2023-09-14T01:45:51.159Z,1014.8
2023-09-14T01:46:51.990Z,1014.7
2023-09-14T01:47:52.729Z,1014.8
2023-09-14T01:48:53.675Z,1014.8
2023-09-14T01:49:54.462Z,1014.8
2023-09-14T01:50:55.148Z,1014.8
2023-09-14T01:51:55.855Z,1014.8
2023-09-14T01:52:56.718Z,1014.8
2023-09-14T01:53:57.454Z,1014.8
2023-09-14T01:54:58.399Z,1014.8
2023-09-14T01:55:59.120Z,1014.8
2023-09-14T01:56:59.866Z,1014.7
2023-09-14T01:58:00.595Z,1014.7
2023-09-14T01:59:01.370Z,1014.7
2023-09-14T02:00:02.112Z,1014.7
2023-09-14T02:01:05.463Z,1014.8
2023-09-14T02:02:06.232Z,1014.7
2023-09-14T02:03:07.009Z,1014.8
2023-09-14T02:04:07.761Z,1014.7
2023-09-14T02:05:08.446Z,1014.7
2023-09-14T02:06:09.154Z,1014.8
2023-09-14T02:07:09.873Z,1014.7
2023-09-14T02:08:10.755Z,1014.7
2023-09-14T02:09:11.462Z,1014.7
2023-09-14T02:10:12.291Z,1014.7
2023-09-14T02:11:13.012Z,1014.7
2023-09-14T02:12:13.733Z,1014.7
2023-09-14T02:13:14.480Z,1014.7
2023-09-14T02:14:15.197Z,1014.7
2023-09-14T02:15:16.044Z,1014.7
2023-09-14T02:16:16.908Z,1014.7
2023-09-14T02:17:17.583Z,1014.7
2023-09-14T02:18:18.324Z,1014.7
2023-09-14T02:19:19.108Z,1014.7
2023-09-14T02:20:19.874Z,1014.7
2023-09-14T02:21:20.543Z,1014.7
2023-09-14T02:22:21.390Z,1014.7
2023-09-14T02:23:22.118Z,1014.7
2023-09-14T02:24:22.878Z,1014.8
2023-09-14T02:25:23.616Z,1014.8
2023-09-14T02:26:24.503Z,1014.8
2023-09-14T02:27:25.267Z,1014.9
2023-09-14T02:28:26.004Z,1014.9
2023-09-14T02:29:26.767Z,1014.9
2023-09-14T02:30:27.484Z,1014.9
2023-09-14T02:31:28.343Z,1014.9
2023-09-14T02:32:29.049Z,1014.9
2023-09-14T02:33:29.849Z,1014.8
2023-09-14T02:34:30.654Z,1014.9
2023-09-14T02:35:31.355Z,1014.8
2023-09-14T02:36:32.287Z,1014.9
2023-09-14T02:37:33.065Z,1014.9
2023-09-14T02:38:33.990Z,1014.9
2023-09-14T02:39:34.790Z,1014.9
2023-09-14T02:40:35.429Z,1014.9
2023-09-14T02:41:36.118Z,1014.9
2023-09-14T02:42:36.822Z,1014.9
2023-09-14T02:43:37.576Z,1015
2023-09-14T02:44:38.295Z,1014.9
2023-09-14T02:45:39.177Z,1014.9
2023-09-14T02:46:39.814Z,1015
2023-09-14T02:47:40.628Z,1014.9
2023-09-14T02:48:41.366Z,1015
2023-09-14T02:49:41.998Z,1015
2023-09-14T02:50:42.746Z,1014.9
2023-09-14T02:51:43.528Z,1015
2023-09-14T02:52:44.200Z,1015
2023-09-14T02:53:44.945Z,1015
2023-09-14T02:54:45.715Z,1015
2023-09-14T02:55:46.368Z,1015.1
2023-09-14T02:56:47.111Z,1015
2023-09-14T02:57:47.891Z,1015
2023-09-14T02:58:49.130Z,1015
2023-09-14T02:59:49.983Z,1015
2023-09-14T03:00:50.958Z,1015
2023-09-14T03:01:51.801Z,1015
2023-09-14T03:02:52.794Z,1015
2023-09-14T03:03:53.657Z,1015
2023-09-14T03:04:54.263Z,1015
2023-09-14T03:05:55.032Z,1015
2023-09-14T03:06:55.802Z,1015
2023-09-14T03:07:56.497Z,1015.1
2023-09-14T03:08:57.448Z,1015.1
2023-09-14T03:09:58.189Z,1015.1
2023-09-14T03:10:58.948Z,1015.1
2023-09-14T03:11:59.904Z,1015.1
2023-09-14T03:13:00.705Z,1015.1
2023-09-14T03:14:01.580Z,1015.1
2023-09-14T03:15:02.492Z,1015
2023-09-14T03:16:03.280Z,1015
2023-09-14T03:17:03.999Z,1015.1
2023-09-14T03:18:04.782Z,1015.1
2023-09-14T03:19:05.560Z,1015.1
2023-09-14T03:20:06.432Z,1015
2023-09-14T03:21:08.167Z,1015.1
2023-09-14T03:22:09.149Z,1015.1
2023-09-14T03:23:09.924Z,1015
2023-09-14T03:24:10.743Z,1015.1
2023-09-14T03:25:11.602Z,1015.1
2023-09-14T03:26:12.231Z,1015.1
2023-09-14T03:27:13.116Z,1015.1
2023-09-14T03:28:14.068Z,1015.1
2023-09-14T03:29:14.756Z,1015.1
2023-09-14T03:30:15.505Z,1015.1
2023-09-14T03:31:16.320Z,1015.1
2023-09-14T03:32:16.939Z,1015.1
2023-09-14T03:33:17.872Z,1015.1
2023-09-14T03:34:18.578Z,1015.1
2023-09-14T03:35:19.437Z,1015.1
2023-09-14T03:36:20.378Z,1015.1
2023-09-14T03:37:21.320Z,1015.1
2023-09-14T03:38:22.247Z,1015.1
2023-09-14T03:39:23.042Z,1015.1
2023-09-14T03:40:23.875Z,1015.1
2023-09-14T03:41:24.591Z,1015.1
2023-09-14T03:42:25.513Z,1015.1
2023-09-14T03:43:26.256Z,1015.1
2023-09-14T03:44:26.981Z,1015.1
2023-09-14T03:45:27.672Z,1015.1
2023-09-14T03:46:28.463Z,1015.1
2023-09-14T03:47:31.979Z,1015.1
2023-09-14T03:48:32.731Z,1015.1
2023-09-14T03:49:33.659Z,1015.1
2023-09-14T03:50:34.439Z,1015
2023-09-14T03:51:35.230Z,1015
2023-09-14T03:52:41.064Z,1015
2023-09-14T03:53:41.812Z,1015
2023-09-14T03:54:42.665Z,1015
2023-09-14T03:55:43.540Z,1015
2023-09-14T03:56:44.246Z,1015
2023-09-14T03:57:44.973Z,1015
2023-09-14T03:58:45.915Z,1015
2023-09-14T03:59:46.460Z,1015
2023-09-14T04:00:47.316Z,1015
2023-09-14T04:01:48.121Z,1015
2023-09-14T04:02:48.822Z,1015
2023-09-14T04:03:49.986Z,1014.9
2023-09-14T04:04:50.541Z,1015
2023-09-14T04:05:51.328Z,1015
2023-09-14T04:06:52.091Z,1015
2023-09-14T04:07:52.775Z,1015
2023-09-14T04:08:53.535Z,1015
2023-09-14T04:09:54.271Z,1015.1
2023-09-14T04:10:55.142Z,1015.1
2023-09-14T04:11:55.879Z,1015
2023-09-14T04:12:56.769Z,1015.1
2023-09-14T04:13:57.444Z,1015
2023-09-14T04:14:58.222Z,1015
2023-09-14T04:15:59.026Z,1015
2023-09-14T04:16:59.949Z,1015
2023-09-14T04:18:00.778Z,1015
2023-09-14T04:19:01.456Z,1015
2023-09-14T04:20:02.212Z,1015
2023-09-14T04:21:02.953Z,1015
2023-09-14T04:22:03.691Z,1015
2023-09-14T04:23:04.387Z,1015
2023-09-14T04:24:05.097Z,1015
2023-09-14T04:25:05.861Z,1015
2023-09-14T04:26:06.511Z,1015
2023-09-14T04:27:07.678Z,1015
2023-09-14T04:28:08.049Z,1015
2023-09-14T04:29:08.775Z,1015
2023-09-14T04:30:09.847Z,1015
2023-09-14T04:31:10.617Z,1015
2023-09-14T04:32:11.280Z,1015
2023-09-14T04:33:11.974Z,1015.1
2023-09-14T04:34:12.710Z,1015
2023-09-14T04:35:13.414Z,1015
2023-09-14T04:36:14.147Z,1015.1
2023-09-14T04:37:14.928Z,1015.1
2023-09-14T04:38:15.610Z,1015.1
2023-09-14T04:39:16.303Z,1015.1
2023-09-14T04:40:17.040Z,1015.1
2023-09-14T04:41:17.744Z,1015.1
2023-09-14T04:42:18.487Z,1015.1
2023-09-14T04:43:19.224Z,1015
2023-09-14T04:44:19.969Z,1015
2023-09-14T04:45:20.773Z,1015
2023-09-14T04:46:21.620Z,1015
2023-09-14T04:47:22.188Z,1015
2023-09-14T04:48:22.950Z,1015
2023-09-14T04:49:23.722Z,1015
2023-09-14T04:50:24.436Z,1015
2023-09-14T04:51:25.255Z,1015
2023-09-14T04:52:28.936Z,1015
2023-09-14T04:53:27.014Z,1015
2023-09-14T04:54:27.722Z,1015
2023-09-14T04:55:28.416Z,1015
2023-09-14T04:56:29.188Z,1015
2023-09-14T04:57:29.904Z,1015
2023-09-14T04:58:30.616Z,1015
2023-09-14T04:59:31.473Z,1015.1
2023-09-14T05:00:32.230Z,1015
2023-09-14T05:01:33.032Z,1015
2023-09-14T05:02:33.811Z,1015
2023-09-14T05:03:34.616Z,1015
2023-09-14T05:04:35.394Z,1015
2023-09-14T05:05:36.043Z,1015
2023-09-14T05:06:37.016Z,1015
2023-09-14T05:07:37.679Z,1015
2023-09-14T05:08:38.433Z,1015
2023-09-14T05:09:39.205Z,1015
2023-09-14T05:10:39.937Z,1015
2023-09-14T05:11:40.773Z,1015
2023-09-14T05:12:41.560Z,1015.1
2023-09-14T05:13:42.281Z,1015.1
2023-09-14T05:14:42.971Z,1015.1
2023-09-14T05:15:43.695Z,1015.1
2023-09-14T05:16:44.482Z,1015.1
2023-09-14T05:17:45.271Z,1015.1
2023-09-14T05:18:46.390Z,1015.1
2023-09-14T05:19:46.862Z,1015.1
2023-09-14T05:20:47.673Z,1015.1
2023-09-14T05:21:48.378Z,1015.1
2023-09-14T05:22:49.090Z,1015.1
2023-09-14T05:23:49.923Z,1015.2
2023-09-14T05:24:50.817Z,1015.1
2023-09-14T05:25:51.561Z,1015.1
2023-09-14T05:26:52.269Z,1015.1
2023-09-14T05:27:53.015Z,1015.2
2023-09-14T05:28:53.733Z,1015.2
2023-09-14T05:29:54.477Z,1015.2
2023-09-14T05:30:55.320Z,1015.2
2023-09-14T05:31:56.004Z,1015.2
2023-09-14T05:32:56.777Z,1015.2
2023-09-14T05:33:57.576Z,1015.2
2023-09-14T05:34:58.223Z,1015.2
2023-09-14T05:35:59.064Z,1015.2
2023-09-14T05:36:59.940Z,1015.2
2023-09-14T05:38:00.709Z,1015.2
2023-09-14T05:39:01.490Z,1015.2
2023-09-14T05:40:02.347Z,1015.2
2023-09-14T05:41:02.892Z,1015.2
2023-09-14T05:42:03.631Z,1015.2
2023-09-14T05:43:04.418Z,1015.2
2023-09-14T05:44:05.094Z,1015.2
2023-09-14T05:45:05.821Z,1015.2
2023-09-14T05:46:06.680Z,1015.2
2023-09-14T05:47:07.387Z,1015.2
2023-09-14T05:48:08.358Z,1015.3
2023-09-14T05:49:09.163Z,1015.3
2023-09-14T05:50:09.898Z,1015.3
2023-09-14T05:51:10.599Z,1015.3
2023-09-14T05:52:11.384Z,1015.3
2023-09-14T05:53:12.112Z,1015.3
2023-09-14T05:54:12.917Z,1015.4
2023-09-14T05:55:13.918Z,1015.4
2023-09-14T05:56:14.573Z,1015.4
2023-09-14T05:57:15.315Z,1015.4
2023-09-14T05:58:16.063Z,1015.4
2023-09-14T05:59:25.984Z,1015.4
2023-09-14T06:00:17.742Z,1015.4
2023-09-14T06:01:18.638Z,1015.4
2023-09-14T06:02:19.376Z,1015.4
2023-09-14T06:03:20.235Z,1015.4
2023-09-14T06:04:21.050Z,1015.4
2023-09-14T06:05:25.555Z,1015.4
2023-09-14T06:06:22.402Z,1015.4
2023-09-14T06:07:23.120Z,1015.4
2023-09-14T06:08:23.867Z,1015.4
2023-09-14T06:09:24.679Z,1015.4
2023-09-14T06:10:25.365Z,1015.4
2023-09-14T06:11:26.061Z,1015.4
2023-09-14T06:12:26.813Z,1015.4
2023-09-14T06:13:27.524Z,1015.4
2023-09-14T06:14:28.230Z,1015.4
2023-09-14T06:15:29.036Z,1015.4
2023-09-14T06:16:29.805Z,1015.5
2023-09-14T06:17:30.604Z,1015.4
2023-09-14T06:18:31.424Z,1015.5
2023-09-14T06:19:32.344Z,1015.5
2023-09-14T06:20:33.067Z,1015.5
2023-09-14T06:21:36.308Z,1015.5
2023-09-14T06:22:34.982Z,1015.5
2023-09-14T06:23:35.909Z,1015.5
2023-09-14T06:24:36.785Z,1015.5
2023-09-14T06:25:37.560Z,1015.6
2023-09-14T06:26:38.292Z,1015.5
2023-09-14T06:27:39.233Z,1015.6
2023-09-14T06:28:39.898Z,1015.6
2023-09-14T06:29:40.684Z,1015.5
2023-09-14T06:30:41.464Z,1015.6
2023-09-14T06:31:42.415Z,1015.6
2023-09-14T06:32:43.319Z,1015.6
2023-09-14T06:33:44.529Z,1015.7
2023-09-14T06:34:44.770Z,1015.7
2023-09-14T06:35:45.643Z,1015.7
2023-09-14T06:36:46.484Z,1015.7
2023-09-14T06:37:47.212Z,1015.7
2023-09-14T06:38:47.974Z,1015.7
2023-09-14T06:39:48.796Z,1015.7
2023-09-14T06:40:49.624Z,1015.7
2023-09-14T06:41:50.475Z,1015.7
2023-09-14T06:42:51.367Z,1015.7
2023-09-14T06:43:52.063Z,1015.7
2023-09-14T06:44:52.960Z,1015.6
2023-09-14T06:45:53.743Z,1015.7
2023-09-14T06:46:54.435Z,1015.7
2023-09-14T06:47:55.276Z,1015.7
2023-09-14T06:48:55.982Z,1015.6
2023-09-14T06:49:56.669Z,1015.6
2023-09-14T06:50:57.382Z,1015.7
2023-09-14T06:51:58.344Z,1015.7
2023-09-14T06:52:59.051Z,1015.7
2023-09-14T06:55:06.814Z,1015.7
2023-09-14T06:56:07.557Z,1015.8
2023-09-14T06:57:08.297Z,1015.8
2023-09-14T06:58:09.106Z,1015.8
2023-09-14T07:10:04.132Z,1015.7
2023-09-14T07:11:04.898Z,1015.7
2023-09-14T07:12:05.561Z,1015.7
2023-09-14T07:13:06.461Z,1015.7
2023-09-14T07:23:43.785Z,1015.8
2023-09-14T07:25:39.765Z,1015.8
2023-09-14T07:26:40.596Z,1015.8
2023-09-14T07:27:41.385Z,1015.8
2023-09-14T07:28:42.098Z,1015.9
2023-09-14T07:29:42.810Z,1015.8
2023-09-14T07:30:43.631Z,1015.8
2023-09-14T07:31:44.399Z,1015.9
2023-09-14T07:32:45.147Z,1015.9
2023-09-14T07:33:46.215Z,1015.9
2023-09-14T07:34:46.739Z,1015.9
2023-09-14T07:36:43.570Z,1015.9
2023-09-14T07:37:44.711Z,1015.9
2023-09-14T07:38:45.449Z,1015.9
2023-09-14T07:39:46.259Z,1015.8
2023-09-14T07:40:46.985Z,1015.8
2023-09-14T07:41:47.741Z,1015.8
2023-09-14T07:44:08.008Z,1015.8
2023-09-14T07:45:08.802Z,1015.9
2023-09-14T07:46:09.737Z,1016
2023-09-14T07:47:10.377Z,1015.9
2023-09-14T07:48:13.974Z,1015.9
2023-09-14T07:49:14.770Z,1015.9
2023-09-14T07:50:15.417Z,1015.9
2023-09-14T07:51:16.175Z,1015.9
2023-09-14T07:52:17.056Z,1016
2023-09-14T07:53:17.717Z,1016
2023-09-14T07:54:18.509Z,1016
2023-09-14T07:55:19.321Z,1016
2023-09-14T07:56:20.044Z,1016
2023-09-14T07:57:20.863Z,1016
2023-09-14T07:58:21.648Z,1016
2023-09-14T07:59:22.626Z,1016
2023-09-14T08:00:23.399Z,1016
2023-09-14T08:01:24.176Z,1016
2023-09-14T08:02:24.885Z,1016
2023-09-14T08:03:25.711Z,1016
2023-09-14T08:04:26.477Z,1016
2023-09-14T08:05:27.291Z,1016
2023-09-14T08:06:27.926Z,1016
2023-09-14T08:07:28.664Z,1015.9
2023-09-14T08:08:29.398Z,1015.9
2023-09-14T08:09:30.117Z,1016
2023-09-14T08:10:31.194Z,1015.9
2023-09-14T08:11:31.947Z,1015.9
2023-09-14T08:12:32.848Z,1015.9
2023-09-14T08:13:33.549Z,1015.9
2023-09-14T08:14:34.259Z,1015.9
2023-09-14T08:15:35.007Z,1015.9
2023-09-14T08:16:36.248Z,1015.9
2023-09-14T08:17:36.933Z,1015.9
2023-09-14T08:18:37.750Z,1016
2023-09-14T08:19:38.636Z,1015.9
2023-09-14T08:20:39.350Z,1016
2023-09-14T08:21:40.215Z,1015.9
2023-09-14T08:22:41.144Z,1016
2023-09-14T08:23:41.972Z,1016
2023-09-14T08:24:42.756Z,1016
2023-09-14T08:25:43.422Z,1016
2023-09-14T08:26:44.242Z,1016
2023-09-14T08:27:45.163Z,1016
2023-09-14T08:28:45.706Z,1016
2023-09-14T08:29:46.433Z,1016
2023-09-14T08:30:47.222Z,1016
2023-09-14T08:31:48.199Z,1016
2023-09-14T08:33:13.136Z,1016
2023-09-14T08:34:11.495Z,1016.1
2023-09-14T08:35:12.228Z,1016.1
2023-09-14T08:36:13.184Z,1016.1
2023-09-14T08:37:14.149Z,1016.1
2023-09-14T08:38:14.845Z,1016.1
2023-09-14T08:39:17.312Z,1016.1
2023-09-14T08:40:17.200Z,1016.1
2023-09-14T10:56:53.707Z,1015.6
2023-09-14T10:57:54.441Z,1015.6
2023-09-14T10:58:55.295Z,1015.6
2023-09-14T10:59:56.039Z,1015.6
2023-09-14T11:00:57.054Z,1015.6
2023-09-14T11:02:04.107Z,1015.5
2023-09-14T11:03:16.523Z,1015.5
2023-09-14T11:03:59.584Z,1015.5
2023-09-14T11:05:04.017Z,1015.5
2023-09-14T11:06:01.362Z,1015.5
2023-09-14T11:07:02.804Z,1015.4
2023-09-14T11:08:03.002Z,1015.5
2023-09-14T11:09:04.297Z,1015.5
2023-09-14T11:10:05.187Z,1015.5
2023-09-14T11:11:05.407Z,1015.5
2023-09-14T11:12:06.055Z,1015.5
2023-09-14T11:13:06.827Z,1015.5
2023-09-14T11:14:07.635Z,1015.5
2023-09-14T11:15:08.367Z,1015.4
2023-09-14T11:16:09.452Z,1015.5
2023-09-14T11:17:11.056Z,1015.5
2023-09-14T11:18:12.111Z,1015.5
2023-09-14T11:19:12.116Z,1015.5
2023-09-14T11:21:14.819Z,1015.4
2023-09-14T11:22:15.148Z,1015.4
2023-09-14T11:23:15.067Z,1015.5
2023-09-14T11:24:17.708Z,1015.4
2023-09-14T11:25:24.843Z,1015.4
2023-09-14T11:26:21.533Z,1015.4
2023-09-14T11:27:18.242Z,1015.4
2023-09-14T11:28:19.037Z,1015.4
2023-09-14T11:29:20.216Z,1015.3
2023-09-14T11:30:20.866Z,1015.3
2023-09-14T11:31:22.202Z,1015.3
2023-09-14T11:32:24.377Z,1015.3
2023-09-14T11:33:23.459Z,1015.4
2023-09-14T11:34:25.030Z,1015.3
2023-09-14T11:35:27.897Z,1015.3
2023-09-14T11:36:27.016Z,1015.3
2023-09-14T11:37:29.445Z,1015.3
2023-09-14T11:38:29.406Z,1015.2
2023-09-14T11:39:31.006Z,1015.3
2023-09-14T11:40:30.904Z,1015.3
2023-09-14T11:41:33.737Z,1015.2
2023-09-14T11:42:34.717Z,1015.2
2023-09-14T11:45:41.125Z,1015.2
2023-09-14T11:46:40.256Z,1015.1
2023-09-14T11:47:46.235Z,1015.1
2023-09-14T11:49:43.789Z,1015.1
2023-09-14T11:50:44.623Z,1015.1
2023-09-14T11:51:45.407Z,1015.1
2023-09-14T11:52:46.150Z,1015.2
2023-09-14T11:53:47.131Z,1015.1
2023-09-14T11:54:47.768Z,1015.1
2023-09-14T11:55:48.617Z,1015.1
2023-09-14T11:56:49.402Z,1015.1
2023-09-14T11:57:50.238Z,1015.2
2023-09-14T11:58:50.872Z,1015.1
2023-09-14T11:59:51.618Z,1015.2
2023-09-14T12:00:52.554Z,1015.1
2023-09-14T12:01:53.333Z,1015.1
2023-09-14T12:02:54.132Z,1015.1
2023-09-14T12:03:54.944Z,1015.1
2023-09-14T12:04:55.740Z,1015.1
2023-09-14T12:05:58.237Z,1015.1
2023-09-14T12:06:57.429Z,1015.1
2023-09-14T12:07:58.146Z,1015.1
2023-09-14T12:08:58.889Z,1015.1
2023-09-14T12:09:59.667Z,1015.1
2023-09-14T12:11:00.602Z,1015.1
2023-09-14T12:12:01.312Z,1015.1
2023-09-14T12:13:02.159Z,1015.1
2023-09-14T12:14:02.818Z,1015.1
2023-09-14T12:15:03.527Z,1015.1
2023-09-14T12:16:04.446Z,1015.1
2023-09-14T12:17:04.998Z,1015.1
2023-09-14T12:18:05.805Z,1015.1
2023-09-14T12:19:06.457Z,1015.1
2023-09-14T12:20:07.172Z,1015.1
2023-09-14T12:21:07.880Z,1015
2023-09-14T12:22:08.761Z,1015.1
2023-09-14T12:23:09.565Z,1015.1
2023-09-14T12:24:10.276Z,1015.1
2023-09-14T12:25:11.009Z,1015.1
2023-09-14T12:26:11.717Z,1015
2023-09-14T12:27:12.474Z,1015
2023-09-14T12:28:13.236Z,1015
2023-09-14T12:29:13.948Z,1015
2023-09-14T12:30:14.668Z,1015
2023-09-14T12:31:15.906Z,1015
2023-09-14T12:32:16.217Z,1015
2023-09-14T12:33:17.212Z,1015
2023-09-14T12:34:18.204Z,1015
2023-09-14T12:35:18.987Z,1015
2023-09-14T12:36:20.086Z,1015
2023-09-14T12:37:20.690Z,1015
2023-09-14T12:38:23.106Z,1015
2023-09-14T12:39:22.428Z,1015
2023-09-14T12:40:23.148Z,1015
2023-09-14T12:41:23.915Z,1015
2023-09-14T12:42:24.727Z,1014.9
2023-09-14T12:43:27.710Z,1014.9
2023-09-14T12:44:26.203Z,1014.9
2023-09-14T12:45:27.207Z,1014.9
2023-09-14T12:46:30.498Z,1014.9
2023-09-14T12:47:31.367Z,1014.9
2023-09-14T12:48:32.106Z,1014.9
2023-09-14T12:49:32.857Z,1014.9
2023-09-14T12:50:33.597Z,1014.9
2023-09-14T12:51:34.371Z,1014.9
2023-09-14T12:52:35.166Z,1014.9
2023-09-14T12:53:36.094Z,1014.9
2023-09-14T12:54:36.998Z,1014.9
2023-09-14T12:55:37.607Z,1014.9
2023-09-14T12:56:38.379Z,1014.9
2023-09-14T12:57:39.242Z,1014.8
2023-09-14T12:58:39.977Z,1014.8
2023-09-14T12:59:40.681Z,1014.8
2023-09-14T13:00:41.425Z,1014.8
2023-09-14T13:01:42.137Z,1014.8
2023-09-14T13:02:43.174Z,1014.8
2023-09-14T13:03:47.544Z,1014.8
2023-09-14T13:04:50.977Z,1014.7
2023-09-14T13:05:52.503Z,1014.7
2023-09-14T13:06:55.885Z,1014.8
2023-09-14T13:19:18.157Z,1014.6
2023-09-14T13:20:18.951Z,1014.6
2023-09-14T13:21:19.739Z,1014.6
2023-09-14T13:22:20.646Z,1014.6
2023-09-14T13:23:21.605Z,1014.6
2023-09-14T13:24:22.385Z,1014.6
2023-09-14T13:25:23.047Z,1014.6
2023-09-14T13:26:23.886Z,1014.6
2023-09-14T13:27:24.809Z,1014.6
2023-09-14T13:28:25.562Z,1014.6
2023-09-14T13:29:26.286Z,1014.5
2023-09-14T13:30:27.048Z,1014.6
2023-09-14T13:31:28.018Z,1014.6
2023-09-14T13:32:28.903Z,1014.6
2023-09-14T13:33:29.699Z,1014.5
2023-09-14T13:34:30.564Z,1014.5
2023-09-14T14:18:11.612Z,1014
2023-09-14T14:19:12.249Z,1014
2023-09-14T14:20:12.996Z,1014
2023-09-14T14:21:13.954Z,1014
2023-09-14T14:22:14.661Z,1014
2023-09-14T14:23:15.505Z,1013.9
2023-09-14T14:24:16.543Z,1014
2023-09-14T14:25:17.280Z,1013.9
2023-09-14T14:26:18.210Z,1014
2023-09-14T14:27:18.926Z,1013.9
2023-09-14T14:28:19.853Z,1014
2023-09-14T14:29:20.606Z,1014
2023-09-14T14:30:21.355Z,1013.9
2023-09-14T14:31:22.495Z,1013.9
2023-09-14T14:32:23.163Z,1013.9
2023-09-14T14:33:24.055Z,1013.9
2023-09-14T14:34:24.709Z,1013.9
2023-09-14T14:35:25.550Z,1013.9
2023-09-14T14:36:26.302Z,1013.9
2023-09-14T14:37:27.034Z,1013.9
2023-09-14T14:38:28.849Z,1013.9
2023-09-14T14:39:29.597Z,1013.9
2023-09-14T14:40:58.871Z,1013.9
2023-09-14T14:41:38.135Z,1013.9
2023-09-14T14:42:32.231Z,1013.9
2023-09-14T14:43:32.985Z,1013.9
2023-09-14T14:44:33.758Z,1013.9
2023-09-14T14:45:34.741Z,1013.9
2023-09-14T14:46:35.572Z,1013.9
2023-09-14T14:47:36.526Z,1013.9
2023-09-14T14:48:37.386Z,1013.9
2023-09-14T14:49:37.911Z,1013.9
2023-09-14T14:50:38.701Z,1013.9
2023-09-14T14:51:39.562Z,1013.8
2023-09-14T14:52:40.287Z,1013.8
2023-09-14T14:53:41.111Z,1013.8
2023-09-14T14:54:42.085Z,1013.8
2023-09-14T14:55:42.580Z,1013.9
2023-09-14T14:56:43.429Z,1013.9
2023-09-14T14:57:44.514Z,1013.9
2023-09-14T14:58:45.831Z,1013.9
2023-09-14T14:59:46.137Z,1013.9
2023-09-14T15:00:46.962Z,1013.8
2023-09-14T15:01:47.635Z,1013.8
2023-09-14T15:02:48.362Z,1013.8
2023-09-14T15:03:49.173Z,1013.7
2023-09-14T15:04:49.874Z,1013.8
2023-09-14T15:05:50.686Z,1013.8
2023-09-14T15:06:51.451Z,1013.8
2023-09-14T15:07:52.156Z,1013.8
2023-09-14T15:08:53.142Z,1013.8
2023-09-14T15:09:53.895Z,1013.8
2023-09-14T15:10:54.940Z,1013.8
2023-09-14T15:11:55.731Z,1013.8
2023-09-14T15:12:56.630Z,1013.8
2023-09-14T15:13:57.340Z,1013.8
2023-09-14T15:14:58.242Z,1013.8
2023-09-14T15:15:59.222Z,1013.8
2023-09-14T15:16:59.894Z,1013.8
2023-09-14T15:18:00.775Z,1013.8
2023-09-14T15:19:01.552Z,1013.8
2023-09-14T15:20:02.425Z,1013.8
2023-09-14T15:21:03.177Z,1013.8
2023-09-14T15:22:04.118Z,1013.8
2023-09-14T15:23:04.872Z,1013.8
2023-09-14T15:24:05.799Z,1013.8
2023-09-14T15:25:06.776Z,1013.8
2023-09-14T15:26:07.658Z,1013.8
2023-09-14T15:27:08.452Z,1013.8
2023-09-14T15:28:09.187Z,1013.8
2023-09-14T15:29:09.937Z,1013.8
2023-09-14T15:30:10.653Z,1013.7
2023-09-14T15:31:11.693Z,1013.8
2023-09-14T15:32:12.551Z,1013.8
2023-09-14T15:33:13.406Z,1013.8
2023-09-14T15:34:14.187Z,1013.8
2023-09-14T15:35:14.920Z,1013.8
2023-09-14T15:36:15.709Z,1013.8
2023-09-14T15:37:16.605Z,1013.8
2023-09-14T15:38:17.337Z,1013.8
2023-09-14T15:39:18.257Z,1013.8
2023-09-14T15:40:19.007Z,1013.8
2023-09-14T15:41:19.837Z,1013.8
2023-09-14T15:42:20.597Z,1013.8
2023-09-14T15:43:21.459Z,1013.7
2023-09-14T15:44:22.281Z,1013.7
2023-09-14T15:45:23.015Z,1013.7
2023-09-14T15:46:23.911Z,1013.8
2023-09-14T15:47:24.603Z,1013.7
2023-09-14T15:48:25.326Z,1013.7
2023-09-14T15:49:26.171Z,1013.7
2023-09-14T15:50:26.763Z,1013.7
2023-09-14T15:51:27.562Z,1013.7
2023-09-14T15:52:28.279Z,1013.7
2023-09-14T15:53:29.187Z,1013.7
2023-09-14T15:54:30.050Z,1013.8
2023-09-14T15:55:32.537Z,1013.7
2023-09-14T15:56:31.808Z,1013.7
2023-09-14T15:57:33.589Z,1013.7
2023-09-14T15:58:33.352Z,1013.7
2023-09-14T15:59:34.389Z,1013.7
2023-09-14T16:00:35.326Z,1013.6
2023-09-14T16:01:36.044Z,1013.7
2023-09-14T16:02:36.918Z,1013.6
2023-09-14T16:03:37.692Z,1013.6
2023-09-14T16:04:38.503Z,1013.7
2023-09-14T16:05:39.429Z,1013.6
2023-09-14T16:06:40.637Z,1013.6
2023-09-14T16:07:42.154Z,1013.6
2023-09-14T16:08:42.942Z,1013.6
2023-09-14T16:09:43.903Z,1013.6
2023-09-14T16:10:44.804Z,1013.6
2023-09-14T16:11:45.646Z,1013.6
2023-09-14T16:12:46.566Z,1013.6
2023-09-14T16:13:47.500Z,1013.6
2023-09-14T16:14:48.322Z,1013.6
2023-09-14T16:15:49.273Z,1013.6
2023-09-14T16:16:50.014Z,1013.6
2023-09-14T16:17:50.721Z,1013.6
2023-09-14T16:18:51.429Z,1013.6
2023-09-14T16:19:52.283Z,1013.6
2023-09-14T16:20:52.888Z,1013.6
2023-09-14T16:21:53.638Z,1013.6
2023-09-14T16:22:54.516Z,1013.6
2023-09-14T16:23:55.230Z,1013.6
2023-09-14T16:24:56.000Z,1013.6
2023-09-14T16:25:56.849Z,1013.5
2023-09-14T16:26:57.625Z,1013.6