createdAt,value
2017-04-24T00:08:58.105Z,3.2
2017-04-24T00:18:58.126Z,3.25
2017-04-24T00:28:58.093Z,3.36
2017-04-24T00:38:58.100Z,3.36
2017-04-24T00:48:58.183Z,3.27
2017-04-24T00:58:58.160Z,3.18
2017-04-24T01:08:58.190Z,3
2017-04-24T01:18:58.140Z,2.98
2017-04-24T01:28:58.122Z,2.74
2017-04-24T01:38:58.211Z,2.53
2017-04-24T01:48:58.145Z,2.51
2017-04-24T01:58:58.201Z,2.48
2017-04-24T02:08:58.185Z,2.44
2017-04-24T02:18:58.218Z,2.58
2017-04-24T02:28:58.197Z,2.58
2017-04-24T02:38:58.280Z,2.58
2017-04-24T02:48:58.225Z,2.52
2017-04-24T02:58:58.283Z,2.45
2017-04-24T03:08:58.213Z,2.41
2017-04-24T03:18:58.315Z,2.64
2017-04-24T03:28:58.211Z,2.76
2017-04-24T03:38:58.220Z,2.71
2017-04-24T03:48:58.306Z,2.73
2017-04-24T03:58:58.212Z,2.76
2017-04-24T04:08:58.245Z,2.76
2017-04-24T04:18:58.270Z,2.69
2017-04-24T04:28:58.290Z,2.76
2017-04-24T04:38:58.274Z,2.91
2017-04-24T04:48:58.267Z,3.28
2017-04-24T04:58:58.274Z,3.58
2017-04-24T05:08:58.373Z,4
2017-04-24T05:18:58.278Z,4.39
2017-04-24T05:28:58.278Z,4.91
2017-04-24T05:38:58.379Z,5.4
2017-04-24T05:48:58.352Z,6.01
2017-04-24T05:59:04.255Z,6.58
2017-04-24T06:08:58.342Z,7.15
2017-04-24T06:18:58.399Z,7.17
2017-04-24T06:28:58.378Z,7.58
2017-04-24T06:38:58.357Z,8.07
2017-04-24T06:48:58.411Z,8.72
2017-04-24T06:58:58.479Z,8.94
2017-04-24T07:08:58.418Z,9.24
2017-04-24T07:18:58.516Z,9.66
2017-04-24T07:28:58.411Z,9.66
2017-04-24T07:38:58.415Z,9.93
2017-04-24T07:48:58.441Z,10.77
2017-04-24T07:58:58.423Z,11.46
2017-04-24T08:08:58.507Z,11.86
2017-04-24T08:18:58.441Z,12.16
2017-04-24T08:28:58.453Z,13.2
2017-04-24T08:38:58.742Z,13.33
2017-04-24T08:48:58.580Z,13.11
2017-04-24T08:58:58.520Z,12.56
2017-04-24T09:08:58.586Z,12.52
2017-04-24T09:18:58.586Z,12.69
2017-04-24T09:28:58.605Z,12.88
2017-04-24T09:38:58.556Z,13.27
2017-04-24T09:48:58.538Z,13.61
2017-04-24T09:58:58.560Z,13.88
2017-04-24T10:08:58.577Z,14.46
2017-04-24T10:18:58.920Z,14.94
2017-04-24T10:28:58.596Z,15.59
2017-04-24T10:38:58.594Z,15.15
2017-04-24T10:48:58.683Z,14.84
2017-04-24T10:58:58.696Z,14.99
2017-04-24T11:08:58.597Z,15.61
2017-04-24T11:18:58.591Z,15.23
2017-04-24T11:28:58.683Z,15.33
2017-04-24T11:38:58.578Z,15.81
2017-04-24T11:48:58.580Z,15.21
2017-04-24T11:58:58.599Z,15.76
2017-04-24T12:08:58.618Z,16.38
2017-04-24T12:18:58.647Z,16.16
2017-04-24T12:28:58.586Z,16.11
2017-04-24T12:38:58.697Z,16.41
2017-04-24T12:49:01.508Z,16.63
2017-04-24T13:09:01.499Z,16.92
2017-04-24T13:19:03.205Z,16.16
2017-04-24T13:29:02.857Z,15.63
2017-04-24T13:39:01.368Z,15.35
2017-04-24T13:49:01.834Z,15.11
2017-04-24T13:59:01.334Z,14.74
2017-04-24T14:08:58.583Z,14.44
2017-04-24T14:18:58.674Z,15.05
2017-04-24T14:28:58.699Z,15.51
2017-04-24T14:38:59.672Z,15.82
2017-04-24T14:48:58.701Z,15.43
2017-04-24T14:58:58.618Z,15.35
2017-04-24T15:08:58.565Z,15.56
2017-04-24T15:18:58.639Z,15.76
2017-04-24T15:28:58.596Z,15.74
2017-04-24T15:38:58.685Z,15.27
2017-04-24T15:48:58.595Z,14.88
2017-04-24T15:58:58.581Z,14.44
2017-04-24T16:08:58.661Z,13.98
2017-04-24T16:18:58.609Z,13.7
2017-04-24T16:28:58.627Z,13.41
2017-04-24T16:38:58.590Z,13.03
2017-04-24T16:48:58.704Z,13.07
2017-04-24T16:58:58.651Z,12.92
2017-04-24T17:08:58.663Z,12.69
2017-04-24T17:18:58.678Z,12.51
2017-04-24T17:28:58.584Z,12.38
2017-04-24T17:38:58.596Z,12.09
2017-04-24T17:48:58.655Z,11.86
2017-04-24T17:58:58.631Z,11.9
2017-04-24T18:08:58.673Z,11.68
2017-04-24T18:18:58.604Z,11.54
2017-04-24T18:28:58.589Z,11.5
2017-04-24T18:38:58.611Z,11.29
2017-04-24T18:48:58.694Z,11.39
2017-04-24T18:58:58.587Z,11.43
2017-04-24T19:08:58.590Z,11.41
2017-04-24T19:18:58.675Z,11.47
2017-04-24T19:28:58.596Z,11.39
2017-04-24T19:38:58.660Z,11.32
2017-04-24T19:48:58.561Z,11.34
2017-04-24T19:58:58.610Z,11.25
2017-04-24T20:08:58.582Z,11.25
2017-04-24T20:18:58.606Z,11.39
2017-04-24T20:28:58.654Z,11.1
2017-04-24T20:38:58.624Z,11.2
2017-04-24T20:48:58.745Z,11.13
2017-04-24T20:58:58.623Z,11.25
2017-04-24T21:08:58.595Z,11.25
2017-04-24T21:18:58.659Z,11.29
2017-04-24T21:28:58.577Z,11.25
2017-04-24T21:38:58.586Z,11.2
2017-04-24T21:48:58.634Z,11.16
2017-04-24T21:58:58.681Z,11.09
2017-04-24T22:08:58.614Z,11.09
2017-04-24T22:18:58.554Z,11.14
2017-04-24T22:28:58.694Z,11.07
2017-04-24T22:38:58.601Z,11.06
2017-04-24T22:48:58.611Z,11.07
2017-04-24T22:58:58.598Z,11.07
2017-04-24T23:08:58.627Z,10.95
2017-04-24T23:18:58.562Z,10.73
2017-04-24T23:28:58.572Z,10.62
2017-04-24T23:38:58.596Z,9.7
2017-04-24T23:48:58.690Z,8.99
2017-04-24T23:58:58.656Z,8.66
