createdAt,value
2018-12-12T00:01:56.990Z,93.90
2018-12-12T00:04:24.454Z,94.20
2018-12-12T00:06:52.368Z,94.10
2018-12-12T00:09:19.841Z,94.20
2018-12-12T00:11:47.309Z,94.20
2018-12-12T00:14:14.757Z,93.90
2018-12-12T00:16:42.229Z,94.10
2018-12-12T00:19:09.673Z,94.00
2018-12-12T00:21:37.147Z,94.00
2018-12-12T00:24:04.669Z,94.10
2018-12-12T00:26:32.169Z,94.10
2018-12-12T00:28:59.620Z,94.30
2018-12-12T00:31:27.080Z,94.40
2018-12-12T00:33:54.779Z,94.60
2018-12-12T00:36:22.241Z,94.30
2018-12-12T00:38:49.691Z,94.50
2018-12-12T00:41:17.168Z,94.00
2018-12-12T00:43:44.933Z,94.10
2018-12-12T00:46:12.396Z,93.80
2018-12-12T00:48:40.585Z,94.20
2018-12-12T00:51:08.049Z,94.40
2018-12-12T00:53:35.525Z,94.30
2018-12-12T00:56:02.979Z,94.90
2018-12-12T00:58:30.441Z,94.60
2018-12-12T01:00:57.892Z,94.30
2018-12-12T01:03:25.365Z,95.10
2018-12-12T01:05:52.816Z,94.90
2018-12-12T01:08:20.281Z,94.70
2018-12-12T01:10:49.706Z,94.30
2018-12-12T01:13:17.169Z,94.70
2018-12-12T01:15:44.618Z,94.70
2018-12-12T01:18:12.080Z,94.80
2018-12-12T01:20:39.525Z,94.60
2018-12-12T01:23:07.017Z,94.80
2018-12-12T01:25:34.485Z,94.80
2018-12-12T01:28:01.940Z,94.80
2018-12-12T01:30:29.429Z,94.80
2018-12-12T01:32:56.882Z,94.60
2018-12-12T01:35:24.336Z,94.80
2018-12-12T01:37:51.861Z,94.90
2018-12-12T01:40:19.335Z,94.70
2018-12-12T01:42:46.789Z,95.90
2018-12-12T01:45:14.245Z,94.60
2018-12-12T01:47:41.928Z,94.50
2018-12-12T01:50:09.388Z,95.20
2018-12-12T01:52:36.853Z,94.70
2018-12-12T01:55:04.375Z,94.60
2018-12-12T01:57:31.852Z,94.80
2018-12-12T01:59:59.300Z,94.70
2018-12-12T02:02:26.773Z,94.90
2018-12-12T02:04:54.229Z,94.70
2018-12-12T02:07:21.692Z,94.90
2018-12-12T02:09:49.145Z,95.30
2018-12-12T02:12:16.613Z,94.90
2018-12-12T02:14:44.064Z,95.30
2018-12-12T02:17:11.617Z,94.80
2018-12-12T02:19:39.081Z,95.10
2018-12-12T02:22:06.537Z,95.00
2018-12-12T02:24:34.055Z,94.90
2018-12-12T02:27:01.591Z,95.10
2018-12-12T02:29:29.032Z,95.10
2018-12-12T02:31:56.490Z,95.10
2018-12-12T02:34:24.021Z,95.40
2018-12-12T02:36:51.529Z,95.60
2018-12-12T02:39:19.001Z,95.40
2018-12-12T02:41:46.548Z,95.00
2018-12-12T02:44:14.017Z,94.90
2018-12-12T02:46:41.478Z,95.10
2018-12-12T02:49:08.940Z,95.50
2018-12-12T02:51:36.384Z,95.70
2018-12-12T02:54:03.924Z,95.60
2018-12-12T02:56:31.369Z,95.20
2018-12-12T02:58:58.848Z,95.10
2018-12-12T03:01:26.293Z,95.30
2018-12-12T03:03:53.759Z,95.40
2018-12-12T03:06:21.201Z,95.60
2018-12-12T03:08:48.668Z,95.30
2018-12-12T03:11:18.085Z,95.20
2018-12-12T03:13:45.550Z,95.60
2018-12-12T03:16:13.017Z,95.60
2018-12-12T03:18:40.464Z,95.20
2018-12-12T03:21:07.924Z,95.10
2018-12-12T03:23:35.381Z,95.60
2018-12-12T03:26:02.845Z,95.30
2018-12-12T03:28:30.294Z,95.30
2018-12-12T03:30:57.754Z,95.30
2018-12-12T03:33:25.212Z,94.90
2018-12-12T03:35:52.662Z,94.90
2018-12-12T03:38:20.124Z,95.60
2018-12-12T03:40:47.844Z,95.20
2018-12-12T03:43:15.303Z,95.30
2018-12-12T03:45:42.755Z,95.60
2018-12-12T03:48:10.324Z,95.60
2018-12-12T03:50:37.768Z,96.10
2018-12-12T03:53:05.233Z,96.40
2018-12-12T03:55:32.694Z,96.70
2018-12-12T03:58:00.141Z,97.10
2018-12-12T04:00:27.605Z,96.80
2018-12-12T04:02:55.058Z,97.00
2018-12-12T04:05:22.512Z,97.00
2018-12-12T04:07:49.962Z,97.00
2018-12-12T04:10:17.425Z,96.50
2018-12-12T04:12:44.876Z,96.40
2018-12-12T04:15:12.346Z,96.50
2018-12-12T04:17:39.798Z,96.80
2018-12-12T04:20:07.412Z,97.20
2018-12-12T04:22:34.930Z,96.30
2018-12-12T04:25:02.464Z,95.60
2018-12-12T04:27:30.029Z,95.70
2018-12-12T04:29:58.399Z,96.00
2018-12-12T04:32:26.273Z,95.90
2018-12-12T04:34:53.732Z,96.10
2018-12-12T04:37:21.198Z,95.50
2018-12-12T04:39:48.646Z,95.30
2018-12-12T04:42:16.102Z,95.10
2018-12-12T04:44:43.565Z,95.00
2018-12-12T04:47:11.015Z,94.60
2018-12-12T04:49:38.472Z,94.50
2018-12-12T04:52:05.934Z,94.60
2018-12-12T04:54:33.376Z,93.70
2018-12-12T04:57:00.838Z,93.70
2018-12-12T04:59:28.348Z,94.00
2018-12-12T05:01:55.813Z,94.00
2018-12-12T05:04:23.275Z,94.50
2018-12-12T05:06:50.737Z,93.60
2018-12-12T05:09:18.185Z,93.90
2018-12-12T05:11:45.653Z,93.90
2018-12-12T05:14:13.197Z,94.10
2018-12-12T05:16:40.675Z,94.40
2018-12-12T05:19:08.111Z,94.10
2018-12-12T05:21:35.582Z,94.20
2018-12-12T05:24:03.023Z,94.10
2018-12-12T05:26:30.488Z,93.60
2018-12-12T05:28:57.940Z,93.70
2018-12-12T05:31:25.518Z,93.70
2018-12-12T05:33:52.968Z,93.90
2018-12-12T05:36:20.446Z,94.10
2018-12-12T05:38:47.893Z,93.80
2018-12-12T05:41:15.350Z,93.50
2018-12-12T05:43:42.805Z,93.30
2018-12-12T05:46:10.269Z,93.30
2018-12-12T05:48:37.732Z,93.40
2018-12-12T05:51:05.192Z,93.60
2018-12-12T05:53:32.652Z,93.40
2018-12-12T05:56:02.561Z,93.50
2018-12-12T05:58:29.576Z,93.60
2018-12-12T06:00:57.444Z,93.90
2018-12-12T06:03:24.960Z,93.90
2018-12-12T06:05:52.402Z,93.70
2018-12-12T06:08:19.865Z,93.60
2018-12-12T06:10:47.312Z,93.60
2018-12-12T06:13:14.781Z,94.00
2018-12-12T06:15:42.223Z,93.80
2018-12-12T06:18:09.760Z,93.60
2018-12-12T06:20:37.211Z,93.80
2018-12-12T06:23:04.749Z,94.00
2018-12-12T06:25:32.213Z,93.60
2018-12-12T06:27:59.777Z,93.80
2018-12-12T06:30:27.228Z,94.00
2018-12-12T06:32:54.688Z,93.00
2018-12-12T06:35:22.148Z,93.50
2018-12-12T06:37:49.613Z,94.00
2018-12-12T06:40:17.087Z,93.90
2018-12-12T06:42:44.516Z,93.80
2018-12-12T06:45:12.054Z,94.00
2018-12-12T06:47:39.501Z,94.00
2018-12-12T06:50:07.313Z,94.40
2018-12-12T06:52:34.768Z,94.60
2018-12-12T06:55:02.228Z,94.60
2018-12-12T06:57:29.672Z,94.10
2018-12-12T06:59:57.132Z,93.90
2018-12-12T07:02:24.621Z,93.30
2018-12-12T07:04:52.169Z,94.00
2018-12-12T07:07:19.898Z,93.40
2018-12-12T07:09:47.363Z,93.60
2018-12-12T07:12:14.976Z,93.70
2018-12-12T07:14:42.440Z,93.60
2018-12-12T07:17:09.893Z,93.40
2018-12-12T07:19:37.343Z,93.50
2018-12-12T07:22:04.796Z,93.30
2018-12-12T07:24:32.309Z,93.50
2018-12-12T07:26:59.829Z,93.10
2018-12-12T07:29:27.273Z,92.70
2018-12-12T07:31:54.745Z,93.40
2018-12-12T07:34:22.198Z,93.80
2018-12-12T07:36:49.773Z,94.40
2018-12-12T07:39:18.107Z,94.20
2018-12-12T07:41:45.744Z,94.50
2018-12-12T07:44:13.201Z,94.60
2018-12-12T07:46:42.377Z,94.40
2018-12-12T07:49:10.220Z,94.20
2018-12-12T07:51:40.951Z,94.60
2018-12-12T07:54:08.399Z,94.90
2018-12-12T07:56:35.874Z,94.40
2018-12-12T07:59:03.320Z,94.60
2018-12-12T08:01:30.781Z,95.30
2018-12-12T08:03:58.246Z,95.00
2018-12-12T08:06:25.765Z,95.30
2018-12-12T08:08:53.235Z,95.30
2018-12-12T08:11:20.688Z,95.40
2018-12-12T08:13:48.149Z,95.30
2018-12-12T08:16:15.677Z,95.40
2018-12-12T08:18:43.318Z,95.30
2018-12-12T08:21:10.873Z,95.30
2018-12-12T08:23:38.344Z,95.30
2018-12-12T08:26:09.921Z,95.30
2018-12-12T08:28:37.519Z,95.70
2018-12-12T08:31:04.969Z,98.30
2018-12-12T08:33:32.862Z,91.40
2018-12-12T08:36:00.316Z,86.40
2018-12-12T08:38:27.772Z,82.90
2018-12-12T08:40:55.235Z,83.90
2018-12-12T08:43:22.691Z,79.50
2018-12-12T08:45:51.171Z,84.80
2018-12-12T08:48:18.616Z,90.50
2018-12-12T08:50:46.061Z,92.50
2018-12-12T08:53:13.509Z,94.10
2018-12-12T08:55:40.974Z,94.70
2018-12-12T08:58:08.412Z,94.80
2018-12-12T09:00:35.948Z,94.60
2018-12-12T09:03:03.402Z,97.60
2018-12-12T09:05:30.932Z,96.30
2018-12-12T09:07:58.440Z,95.20
2018-12-12T09:10:25.918Z,95.00
2018-12-12T09:12:53.376Z,94.70
2018-12-12T09:15:20.863Z,95.60
2018-12-12T09:17:48.387Z,94.20
2018-12-12T09:20:15.838Z,94.40
2018-12-12T09:22:43.288Z,94.50
2018-12-12T09:25:10.737Z,94.50
2018-12-12T09:27:38.205Z,95.20
2018-12-12T09:30:05.779Z,95.10
2018-12-12T09:32:33.247Z,94.80
2018-12-12T09:35:00.691Z,94.00
2018-12-12T09:37:28.161Z,93.90
2018-12-12T09:39:55.609Z,93.90
2018-12-12T09:42:23.064Z,93.60
2018-12-12T09:44:50.513Z,93.00
2018-12-12T09:47:17.968Z,92.80
2018-12-12T09:49:45.433Z,92.70
2018-12-12T09:52:12.881Z,93.00
2018-12-12T09:54:40.352Z,91.90
2018-12-12T09:57:07.799Z,91.10
2018-12-12T09:59:35.261Z,91.00
2018-12-12T10:02:02.882Z,90.40
2018-12-12T10:04:30.337Z,90.60
2018-12-12T10:06:58.023Z,90.50
2018-12-12T10:09:25.484Z,90.10
2018-12-12T10:11:52.924Z,91.20
2018-12-12T10:14:20.395Z,91.30
2018-12-12T10:16:47.856Z,90.80
2018-12-12T10:19:15.341Z,90.30
2018-12-12T10:21:43.165Z,90.90
2018-12-12T10:24:10.623Z,89.50
2018-12-12T10:26:38.162Z,90.50
2018-12-12T10:29:05.675Z,88.90
2018-12-12T10:31:33.194Z,88.50
2018-12-12T10:34:00.645Z,85.80
2018-12-12T10:36:28.113Z,88.10
2018-12-12T10:38:55.572Z,87.30
2018-12-12T10:41:23.024Z,85.90
2018-12-12T10:43:50.483Z,85.60
2018-12-12T10:46:17.937Z,85.70
2018-12-12T10:48:45.428Z,79.10
2018-12-12T10:51:12.948Z,85.90
2018-12-12T10:53:40.417Z,85.80
2018-12-12T10:56:07.868Z,85.70
2018-12-12T10:58:35.329Z,86.10
2018-12-12T11:01:08.526Z,86.60
2018-12-12T11:03:43.931Z,85.70
2018-12-12T11:06:07.413Z,86.20
2018-12-12T11:08:34.881Z,88.00
2018-12-12T11:11:02.365Z,85.70
2018-12-12T11:13:29.904Z,82.90
2018-12-12T11:15:57.360Z,70.10
2018-12-12T11:18:24.826Z,66.60
2018-12-12T11:20:52.298Z,69.60
2018-12-12T11:23:19.740Z,71.00
2018-12-12T11:25:47.200Z,71.50
2018-12-12T11:28:16.110Z,72.10
2018-12-12T11:30:43.683Z,68.00
2018-12-12T11:33:11.129Z,63.10
2018-12-12T11:35:38.656Z,66.90
2018-12-12T11:38:06.108Z,65.30
2018-12-12T11:40:33.953Z,61.70
2018-12-12T11:43:01.406Z,66.70
2018-12-12T11:45:28.868Z,59.80
2018-12-12T11:47:57.540Z,56.10
2018-12-12T11:50:25.081Z,57.40
2018-12-12T11:52:52.573Z,55.80
2018-12-12T11:55:20.038Z,61.70
2018-12-12T11:57:47.552Z,59.60
2018-12-12T12:00:15.019Z,62.10
2018-12-12T12:02:43.422Z,66.70
2018-12-12T12:05:10.885Z,62.60
2018-12-12T12:07:38.356Z,59.30
2018-12-12T12:10:07.658Z,59.40
2018-12-12T12:12:35.121Z,63.00
2018-12-12T12:15:02.576Z,61.90
2018-12-12T12:17:30.040Z,65.50
2018-12-12T12:19:57.497Z,59.40
2018-12-12T12:22:24.961Z,64.90
2018-12-12T12:24:52.411Z,60.60
2018-12-12T12:27:19.940Z,60.70
2018-12-12T12:29:47.381Z,61.80
2018-12-12T12:32:15.273Z,64.60
2018-12-12T12:34:42.724Z,63.50
2018-12-12T12:37:10.180Z,59.30
2018-12-12T12:39:37.633Z,58.50
2018-12-12T12:42:05.104Z,64.30
2018-12-12T12:44:32.560Z,64.60
2018-12-12T12:47:00.024Z,59.00
2018-12-12T12:49:27.485Z,57.80
2018-12-12T12:51:55.961Z,55.00
2018-12-12T12:54:23.414Z,59.00
2018-12-12T12:56:50.873Z,63.90
2018-12-12T12:59:18.317Z,63.90
2018-12-12T13:01:45.777Z,64.50
2018-12-12T13:04:14.158Z,62.10
2018-12-12T13:06:41.637Z,65.20
2018-12-12T13:09:09.085Z,65.40
2018-12-12T13:11:37.504Z,63.40
2018-12-12T13:14:05.084Z,65.60
2018-12-12T13:16:32.564Z,65.00
2018-12-12T13:19:00.230Z,62.00
2018-12-12T13:21:27.688Z,63.10
2018-12-12T13:23:55.133Z,59.00
2018-12-12T13:26:22.656Z,62.00
2018-12-12T13:28:50.116Z,64.20
2018-12-12T13:31:17.567Z,63.10
2018-12-12T13:33:45.022Z,61.40
2018-12-12T13:36:12.489Z,61.70
2018-12-12T13:38:39.956Z,61.10
2018-12-12T13:41:07.397Z,67.80
2018-12-12T13:43:34.857Z,67.30
2018-12-12T13:46:02.300Z,61.70
2018-12-12T13:48:29.761Z,63.20
2018-12-12T13:50:57.216Z,63.10
2018-12-12T13:53:24.676Z,63.80
2018-12-12T13:55:52.122Z,66.10
2018-12-12T13:58:19.584Z,62.60
2018-12-12T14:00:47.033Z,64.10
2018-12-12T14:03:14.505Z,66.80
2018-12-12T14:05:41.950Z,64.90
2018-12-12T14:08:09.409Z,66.90
2018-12-12T14:10:36.865Z,68.40
2018-12-12T14:13:04.325Z,65.90
2018-12-12T14:15:31.768Z,68.20
2018-12-12T14:17:59.228Z,69.70
2018-12-12T14:20:26.684Z,68.00
2018-12-12T14:22:54.145Z,70.40
2018-12-12T14:25:21.591Z,72.90
2018-12-12T14:27:49.121Z,76.00
2018-12-12T14:30:16.569Z,76.90
2018-12-12T14:32:44.028Z,75.80
2018-12-12T14:35:11.543Z,78.10
2018-12-12T14:37:39.004Z,75.80
2018-12-12T14:40:06.995Z,75.70
2018-12-12T14:42:34.453Z,76.80
2018-12-12T14:45:01.905Z,76.90
2018-12-12T14:47:29.369Z,77.30
2018-12-12T14:49:56.817Z,78.80
2018-12-12T14:52:24.281Z,77.90
2018-12-12T14:54:51.732Z,76.70
2018-12-12T14:57:19.188Z,77.90
2018-12-12T14:59:46.991Z,79.30
2018-12-12T15:02:14.428Z,81.10
2018-12-12T15:04:41.889Z,80.00
2018-12-12T15:07:09.341Z,81.20
2018-12-12T15:09:36.812Z,85.00
2018-12-12T15:12:04.327Z,87.20
2018-12-12T15:14:31.785Z,90.00
2018-12-12T15:16:59.236Z,90.80
2018-12-12T15:19:26.701Z,91.40
2018-12-12T15:21:54.154Z,91.20
2018-12-12T15:24:21.612Z,91.60
2018-12-12T15:26:49.056Z,93.60
2018-12-12T15:29:16.642Z,91.70
2018-12-12T15:31:44.088Z,91.40
2018-12-12T15:34:11.540Z,91.40
2018-12-12T15:36:38.993Z,91.70
2018-12-12T15:39:07.289Z,91.60
2018-12-12T15:41:34.740Z,90.50
2018-12-12T15:44:02.277Z,90.70
2018-12-12T15:46:29.724Z,91.30
2018-12-12T15:48:57.189Z,91.50
2018-12-12T15:51:24.643Z,89.70
2018-12-12T15:53:52.096Z,91.50
2018-12-12T15:56:19.540Z,90.70
2018-12-12T15:58:47.062Z,90.70
2018-12-12T16:01:14.544Z,89.20
2018-12-12T16:03:42.008Z,89.70
2018-12-12T16:06:09.461Z,90.10
2018-12-12T16:08:36.930Z,89.70
2018-12-12T16:11:08.271Z,89.30
2018-12-12T16:13:33.863Z,89.90
2018-12-12T16:16:01.479Z,90.40
2018-12-12T16:18:28.976Z,90.40
2018-12-12T16:20:56.423Z,90.00
2018-12-12T16:23:23.950Z,88.20
2018-12-12T16:25:51.433Z,88.50
2018-12-12T16:28:18.904Z,85.00
2018-12-12T16:30:46.365Z,86.60
2018-12-12T16:33:15.936Z,87.10
2018-12-12T16:35:43.397Z,88.30
2018-12-12T16:38:10.848Z,86.40
2018-12-12T16:40:38.307Z,88.80
2018-12-12T16:43:05.824Z,87.20
2018-12-12T16:45:33.292Z,89.30
2018-12-12T16:48:00.735Z,84.80
2018-12-12T16:50:28.197Z,82.20
2018-12-12T16:52:55.644Z,84.40
2018-12-12T16:55:23.188Z,82.50
2018-12-12T16:57:50.639Z,79.40
2018-12-12T17:00:18.100Z,80.10
2018-12-12T17:02:45.816Z,77.50
2018-12-12T17:05:13.464Z,76.30
2018-12-12T17:07:40.916Z,75.90
2018-12-12T17:10:10.839Z,74.30
2018-12-12T17:12:37.893Z,74.60
2018-12-12T17:15:06.088Z,75.90
2018-12-12T17:17:33.537Z,75.70
2018-12-12T17:20:01.002Z,76.90
2018-12-12T17:22:28.440Z,75.70
2018-12-12T17:24:55.908Z,75.00
2018-12-12T17:27:23.357Z,75.70
2018-12-12T17:29:50.818Z,75.70
2018-12-12T17:32:18.260Z,75.70
2018-12-12T17:34:45.720Z,76.20
2018-12-12T17:37:13.169Z,77.30
2018-12-12T17:39:40.632Z,76.50
2018-12-12T17:42:08.077Z,76.20
2018-12-12T17:44:35.541Z,75.70
2018-12-12T17:47:02.984Z,77.00
2018-12-12T17:49:30.449Z,78.10
2018-12-12T17:51:57.896Z,76.80
2018-12-12T17:54:25.360Z,78.00
2018-12-12T17:56:52.805Z,77.60
2018-12-12T17:59:20.261Z,77.40
2018-12-12T18:01:47.717Z,77.20
2018-12-12T18:04:15.201Z,78.10
2018-12-12T18:06:42.672Z,77.90
2018-12-12T18:09:10.144Z,78.80
2018-12-12T18:11:37.614Z,76.30
2018-12-12T18:14:05.060Z,78.10
2018-12-12T18:16:32.521Z,75.50
2018-12-12T18:19:00.917Z,77.80
2018-12-12T18:21:28.382Z,76.50
2018-12-12T18:23:55.972Z,76.50
2018-12-12T18:26:23.448Z,77.00
2018-12-12T18:28:50.902Z,76.30
2018-12-12T18:31:18.367Z,77.50
2018-12-12T18:33:45.816Z,78.20
2018-12-12T18:36:13.272Z,77.90
2018-12-12T18:38:40.720Z,79.10
2018-12-12T18:41:08.184Z,78.60
2018-12-12T18:43:35.633Z,79.30
2018-12-12T18:46:03.096Z,80.20
2018-12-12T18:48:30.554Z,80.10
2018-12-12T18:50:58.003Z,81.20
2018-12-12T18:53:25.458Z,81.20
2018-12-12T18:55:52.923Z,82.20
2018-12-12T18:58:20.369Z,81.50
2018-12-12T19:00:47.829Z,80.50
2018-12-12T19:03:15.280Z,80.60
2018-12-12T19:05:42.748Z,81.40
2018-12-12T19:08:10.202Z,81.00
2018-12-12T19:10:38.193Z,82.80
2018-12-12T19:13:05.638Z,83.50
2018-12-12T19:15:33.112Z,82.60
2018-12-12T19:18:00.549Z,84.30
2018-12-12T19:20:28.027Z,83.60
2018-12-12T19:22:55.468Z,85.70
2018-12-12T19:25:22.944Z,85.90
2018-12-12T19:27:50.400Z,85.30
2018-12-12T19:30:17.861Z,85.70
2018-12-12T19:32:45.299Z,85.30
2018-12-12T19:35:12.752Z,85.00
2018-12-12T19:37:40.225Z,86.80
2018-12-12T19:40:08.177Z,87.20
2018-12-12T19:42:35.712Z,87.90
2018-12-12T19:45:03.517Z,87.90
2018-12-12T19:47:30.968Z,88.60
2018-12-12T19:49:58.404Z,90.00
2018-12-12T19:52:25.860Z,90.20
2018-12-12T19:54:53.305Z,90.70
2018-12-12T19:57:20.861Z,90.70
2018-12-12T19:59:48.309Z,90.70
2018-12-12T20:02:15.771Z,90.80
2018-12-12T20:04:43.220Z,90.60
2018-12-12T20:07:10.713Z,90.70
2018-12-12T20:09:38.164Z,90.70
2018-12-12T20:12:05.705Z,90.70
2018-12-12T20:14:33.158Z,91.20
2018-12-12T20:17:00.616Z,91.50
2018-12-12T20:19:28.060Z,92.10
2018-12-12T20:21:55.520Z,92.20
2018-12-12T20:24:22.962Z,92.70
2018-12-12T20:26:50.465Z,92.60
2018-12-12T20:29:17.916Z,92.70
2018-12-12T20:31:45.380Z,92.60
2018-12-12T20:34:12.837Z,92.10
2018-12-12T20:36:40.292Z,92.30
2018-12-12T20:39:07.786Z,91.50
2018-12-12T20:41:35.361Z,91.20
2018-12-12T20:44:05.724Z,92.10
2018-12-12T20:46:33.155Z,92.40
2018-12-12T20:49:00.627Z,91.80
2018-12-12T20:51:28.064Z,91.10
2018-12-12T20:53:55.530Z,91.50
2018-12-12T20:56:22.970Z,95.70
2018-12-12T20:58:50.438Z,92.80
2018-12-12T21:01:17.880Z,92.00
2018-12-12T21:03:45.336Z,91.80
2018-12-12T21:06:12.787Z,91.90
2018-12-12T21:08:40.244Z,91.70
2018-12-12T21:11:07.696Z,91.90
2018-12-12T21:13:35.161Z,92.10
2018-12-12T21:16:02.624Z,91.60
2018-12-12T21:18:30.076Z,91.10
2018-12-12T21:20:57.616Z,91.40
2018-12-12T21:23:25.073Z,92.00
2018-12-12T21:25:53.461Z,92.10
2018-12-12T21:28:20.913Z,91.80
2018-12-12T21:30:48.368Z,91.60
2018-12-12T21:33:15.826Z,92.20
2018-12-12T21:35:43.278Z,91.80
2018-12-12T21:38:10.749Z,92.30
2018-12-12T21:40:38.211Z,92.10
2018-12-12T21:43:05.660Z,92.40
2018-12-12T21:45:33.116Z,92.40
2018-12-12T21:48:00.585Z,92.20
2018-12-12T21:50:28.033Z,92.00
2018-12-12T21:52:55.488Z,91.90
2018-12-12T21:55:23.041Z,92.10
2018-12-12T21:57:50.508Z,92.40
2018-12-12T22:00:17.952Z,92.10
2018-12-12T22:02:45.612Z,92.00
2018-12-12T22:05:13.065Z,92.00
2018-12-12T22:07:40.524Z,92.60
2018-12-12T22:10:08.111Z,93.10
2018-12-12T22:12:35.567Z,93.70
2018-12-12T22:15:03.370Z,94.10
2018-12-12T22:17:30.829Z,94.40
2018-12-12T22:19:58.284Z,95.20
2018-12-12T22:22:25.756Z,95.40
2018-12-12T22:24:53.205Z,95.30
2018-12-12T22:27:20.669Z,95.60
2018-12-12T22:29:48.137Z,95.50
2018-12-12T22:32:15.589Z,95.10
2018-12-12T22:34:43.053Z,94.80
2018-12-12T22:37:10.507Z,94.40
2018-12-12T22:39:37.977Z,95.00
2018-12-12T22:42:05.432Z,95.50
2018-12-12T22:44:32.901Z,95.80
2018-12-12T22:47:00.354Z,95.90
2018-12-12T22:49:27.827Z,95.40
2018-12-12T22:51:55.272Z,95.20
2018-12-12T22:54:22.780Z,95.40
2018-12-12T22:56:50.236Z,95.90
2018-12-12T22:59:18.077Z,95.70
2018-12-12T23:01:45.525Z,95.70
2018-12-12T23:04:12.993Z,95.90
2018-12-12T23:06:40.548Z,96.10
2018-12-12T23:09:08.081Z,96.20
2018-12-12T23:11:35.576Z,96.00
2018-12-12T23:14:03.007Z,95.80
2018-12-12T23:16:30.481Z,95.00
2018-12-12T23:18:57.928Z,94.10
2018-12-12T23:21:25.469Z,94.40
2018-12-12T23:23:52.928Z,94.10
2018-12-12T23:26:20.409Z,94.00
2018-12-12T23:28:47.868Z,94.10
2018-12-12T23:31:15.343Z,94.10
2018-12-12T23:33:43.068Z,94.10
2018-12-12T23:36:10.533Z,94.30
2018-12-12T23:38:37.993Z,93.80
2018-12-12T23:41:05.769Z,93.40
2018-12-12T23:43:33.235Z,94.00
2018-12-12T23:46:00.707Z,94.00
2018-12-12T23:48:28.156Z,94.40
2018-12-12T23:50:56.540Z,94.10
2018-12-12T23:53:24.000Z,94.00
2018-12-12T23:55:51.472Z,94.00
2018-12-12T23:58:18.924Z,94.10
