createdAt,value
2022-08-05T00:01:54.578Z,21.15
2022-08-05T00:04:22.882Z,21.03
2022-08-05T00:06:51.734Z,20.94
2022-08-05T00:09:20.485Z,20.85
2022-08-05T00:11:55.626Z,21.19
2022-08-05T00:14:29.062Z,23.56
2022-08-05T00:16:58.090Z,24.80
2022-08-05T00:19:33.698Z,24.07
2022-08-05T00:22:11.386Z,23.17
2022-08-05T00:24:42.199Z,22.62
2022-08-05T00:27:16.623Z,22.29
2022-08-05T00:29:45.710Z,22.06
2022-08-05T00:32:15.483Z,21.89
2022-08-05T00:35:04.581Z,21.74
2022-08-05T00:37:51.207Z,21.56
2022-08-05T00:40:26.960Z,21.39
2022-08-05T00:43:02.362Z,21.28
2022-08-05T00:45:42.856Z,21.19
2022-08-05T00:48:14.685Z,21.12
2022-08-05T00:50:46.053Z,21.06
2022-08-05T00:54:00.362Z,21.02
2022-08-05T00:56:07.702Z,20.94
2022-08-05T00:58:37.691Z,20.86
2022-08-05T01:01:08.570Z,20.81
2022-08-05T01:03:39.158Z,20.76
2022-08-05T01:06:11.379Z,20.72
2022-08-05T01:08:47.290Z,20.67
2022-08-05T01:11:24.245Z,20.63
2022-08-05T01:14:37.698Z,20.59
2022-08-05T01:17:46.116Z,20.50
2022-08-05T01:20:30.777Z,21.50
2022-08-05T01:23:34.699Z,23.85
2022-08-05T01:26:34.401Z,24.16
2022-08-05T01:29:09.028Z,23.14
2022-08-05T01:31:45.668Z,22.49
2022-08-05T01:34:26.769Z,22.06
2022-08-05T01:37:24.957Z,21.76
2022-08-05T01:39:59.022Z,21.52
2022-08-05T01:42:29.288Z,21.37
2022-08-05T01:45:02.052Z,21.25
2022-08-05T01:47:39.186Z,21.13
2022-08-05T01:50:30.674Z,21.02
2022-08-05T01:53:04.895Z,20.92
2022-08-05T01:55:36.243Z,20.81
2022-08-05T01:58:09.365Z,20.69
2022-08-05T02:00:45.901Z,20.56
2022-08-05T02:03:31.869Z,20.43
2022-08-05T02:06:23.988Z,20.31
2022-08-05T02:08:58.108Z,20.92
2022-08-05T02:11:47.918Z,23.20
2022-08-05T02:14:41.333Z,23.41
2022-08-05T02:18:31.263Z,22.41
2022-08-05T02:20:28.321Z,21.64
2022-08-05T02:23:01.410Z,21.25
2022-08-05T02:25:48.882Z,20.97
2022-08-05T02:28:36.442Z,20.72
2022-08-05T02:31:22.149Z,20.52
2022-08-05T02:34:05.426Z,20.33
2022-08-05T02:36:36.772Z,20.80
2022-08-05T02:39:10.047Z,23.10
2022-08-05T02:41:58.112Z,23.93
2022-08-05T02:44:30.431Z,22.93
2022-08-05T02:47:00.865Z,22.16
2022-08-05T02:49:37.689Z,21.63
2022-08-05T02:52:30.013Z,21.24
2022-08-05T02:55:05.562Z,20.93
2022-08-05T02:58:10.220Z,20.70
2022-08-05T03:00:25.581Z,20.49
2022-08-05T03:02:57.730Z,20.32
2022-08-05T03:06:54.363Z,20.16
2022-08-05T03:08:16.601Z,20.01
2022-08-05T03:11:53.436Z,20.36
2022-08-05T03:13:52.120Z,22.76
2022-08-05T03:16:27.726Z,23.85
2022-08-05T03:18:56.469Z,22.98
2022-08-05T03:21:24.646Z,22.19
2022-08-05T03:23:58.101Z,21.64
2022-08-05T03:26:31.638Z,21.25
2022-08-05T03:29:01.111Z,20.95
2022-08-05T03:31:56.912Z,20.70
2022-08-05T03:34:19.406Z,20.45
2022-08-05T03:36:52.700Z,20.27
2022-08-05T03:39:27.036Z,20.14
2022-08-05T03:41:56.666Z,20.61
2022-08-05T03:44:28.926Z,22.73
2022-08-05T03:46:57.424Z,23.82
2022-08-05T03:49:31.156Z,23.10
2022-08-05T03:52:50.623Z,22.19
2022-08-05T03:56:00.987Z,21.55
2022-08-05T03:58:18.239Z,21.14
2022-08-05T04:00:51.498Z,20.89
2022-08-05T04:03:28.436Z,20.68
2022-08-05T04:05:59.114Z,20.52
2022-08-05T04:08:36.326Z,20.89
2022-08-05T04:11:08.593Z,23.19
2022-08-05T04:13:50.247Z,24.28
2022-08-05T04:16:24.116Z,23.44
2022-08-05T04:18:54.912Z,22.63
2022-08-05T04:22:08.641Z,22.12
2022-08-05T04:24:19.714Z,21.74
2022-08-05T04:26:51.024Z,21.51
2022-08-05T04:29:19.794Z,21.34
2022-08-05T04:31:48.328Z,21.18
2022-08-05T04:34:31.492Z,21.04
2022-08-05T04:37:03.105Z,20.91
2022-08-05T04:39:32.308Z,20.82
2022-08-05T04:42:04.174Z,21.26
2022-08-05T04:44:32.491Z,23.39
2022-08-05T04:47:09.302Z,24.36
2022-08-05T04:50:01.782Z,23.59
2022-08-05T04:52:28.581Z,22.78
2022-08-05T04:54:57.883Z,22.34
2022-08-05T04:57:28.729Z,22.04
2022-08-05T04:59:58.597Z,21.82
2022-08-05T05:02:37.630Z,21.64
2022-08-05T05:05:26.139Z,21.49
2022-08-05T05:08:14.399Z,21.33
2022-08-05T05:10:56.733Z,21.96
2022-08-05T05:13:25.101Z,24.04
2022-08-05T05:15:56.716Z,25.01
2022-08-05T05:18:33.201Z,24.23
2022-08-05T05:21:03.943Z,23.44
2022-08-05T05:23:39.465Z,22.92
2022-08-05T05:26:28.611Z,22.52
2022-08-05T05:29:01.252Z,22.24
2022-08-05T05:34:01.861Z,21.93
2022-08-05T05:36:31.974Z,21.79
2022-08-05T05:39:00.495Z,22.16
2022-08-05T05:41:40.857Z,24.20
2022-08-05T05:44:37.409Z,25.41
2022-08-05T05:47:04.286Z,24.61
2022-08-05T05:49:33.331Z,23.86
2022-08-05T05:52:05.949Z,23.38
2022-08-05T05:54:50.427Z,23.05
2022-08-05T05:57:20.479Z,22.80
2022-08-05T05:59:49.156Z,22.63
2022-08-05T06:02:32.314Z,22.49
2022-08-05T06:05:14.659Z,22.95
2022-08-05T06:08:01.135Z,25.08
2022-08-05T06:10:36.519Z,25.95
2022-08-05T06:13:05.918Z,25.14
2022-08-05T06:16:28.596Z,24.42
2022-08-05T06:18:31.484Z,23.90
2022-08-05T06:21:00.993Z,23.59
2022-08-05T06:23:32.029Z,23.38
2022-08-05T06:26:21.634Z,23.19
2022-08-05T06:28:53.266Z,23.04
2022-08-05T06:31:22.306Z,23.42
2022-08-05T06:34:06.826Z,25.54
2022-08-05T06:36:53.565Z,26.62
2022-08-05T06:39:27.052Z,25.74
2022-08-05T06:42:04.004Z,25.00
2022-08-05T06:44:32.895Z,24.49
2022-08-05T06:47:02.234Z,24.18
2022-08-05T06:50:01.695Z,23.96
2022-08-05T06:52:37.007Z,23.78
2022-08-05T06:55:07.625Z,23.62
2022-08-05T06:58:03.858Z,23.51
2022-08-05T07:00:25.509Z,24.02
2022-08-05T07:02:54.330Z,26.00
2022-08-05T07:05:36.929Z,27.21
2022-08-05T07:08:10.742Z,26.53
2022-08-05T07:10:53.438Z,25.74
2022-08-05T07:13:57.596Z,25.20
2022-08-05T07:17:55.939Z,24.78
2022-08-05T07:20:23.108Z,24.51
2022-08-05T07:22:28.102Z,24.34
2022-08-05T07:25:23.057Z,24.22
2022-08-05T07:27:58.374Z,24.12
2022-08-05T07:30:33.751Z,24.04
2022-08-05T07:33:09.428Z,23.99
2022-08-05T07:36:05.299Z,23.94
2022-08-05T07:38:34.512Z,23.90
2022-08-05T07:42:06.863Z,23.88
2022-08-05T07:43:59.363Z,24.56
2022-08-05T07:46:30.556Z,26.47
2022-08-05T07:49:05.368Z,27.24
2022-08-05T07:51:40.826Z,26.63
2022-08-05T07:54:18.742Z,26.00
2022-08-05T07:57:14.734Z,25.64
2022-08-05T07:59:39.891Z,25.38
2022-08-05T08:02:15.641Z,25.23
2022-08-05T08:04:48.313Z,25.11
2022-08-05T08:07:22.094Z,25.03
2022-08-05T08:09:54.873Z,24.93
2022-08-05T08:12:35.396Z,24.87
2022-08-05T08:15:15.178Z,24.83
2022-08-05T08:17:49.867Z,24.81
2022-08-05T08:20:59.981Z,24.80
2022-08-05T08:24:02.164Z,24.80
2022-08-05T08:26:04.818Z,24.82
2022-08-05T08:28:36.631Z,24.83
2022-08-05T08:31:14.989Z,24.85
2022-08-05T08:33:46.912Z,24.88
2022-08-05T08:36:38.852Z,24.92
2022-08-05T08:39:15.052Z,24.96
2022-08-05T08:41:52.259Z,25.00
2022-08-05T08:45:22.764Z,25.07
2022-08-05T08:48:07.750Z,25.13
2022-08-05T08:50:31.618Z,25.19
2022-08-05T08:53:11.925Z,25.25
2022-08-05T08:56:05.015Z,25.31
2022-08-05T08:58:43.437Z,25.39
2022-08-05T09:01:18.306Z,25.46
2022-08-05T09:03:55.312Z,25.53
2022-08-05T09:06:29.539Z,25.60
2022-08-05T09:09:02.426Z,25.66
2022-08-05T09:11:50.724Z,25.73
2022-08-05T09:14:56.769Z,25.81
2022-08-05T09:17:40.155Z,25.88
2022-08-05T09:20:05.205Z,25.97
2022-08-05T09:23:05.304Z,26.07
2022-08-05T09:26:00.020Z,26.18
2022-08-05T09:28:32.365Z,26.29
2022-08-05T09:32:08.522Z,26.38
2022-08-05T09:34:10.349Z,26.48
2022-08-05T09:36:54.882Z,26.57
2022-08-05T09:39:45.136Z,26.67
2022-08-05T09:42:23.583Z,26.78
2022-08-05T09:45:03.279Z,26.88
2022-08-05T09:47:47.963Z,26.98
2022-08-05T09:50:38.736Z,27.08
2022-08-05T09:53:12.049Z,27.19
2022-08-05T09:56:04.650Z,27.30
2022-08-05T09:58:41.995Z,27.42
2022-08-05T10:01:15.222Z,27.53
2022-08-05T10:04:10.671Z,27.64
2022-08-05T10:06:41.352Z,27.76
2022-08-05T10:09:27.713Z,27.87
2022-08-05T10:12:30.289Z,27.98
2022-08-05T10:15:28.725Z,28.13
2022-08-05T10:18:13.269Z,28.28
2022-08-05T10:20:47.787Z,28.40
2022-08-05T10:23:55.060Z,28.52
2022-08-05T10:26:15.134Z,28.66
2022-08-05T10:28:45.059Z,28.77
2022-08-05T10:32:48.003Z,28.87
2022-08-05T10:34:07.879Z,28.96
2022-08-05T10:36:41.828Z,29.05
2022-08-05T10:39:59.493Z,29.13
2022-08-05T10:42:33.600Z,29.25
2022-08-05T10:45:20.913Z,29.34
2022-08-05T10:48:31.376Z,29.45
2022-08-05T10:50:59.703Z,29.54
2022-08-05T10:53:51.500Z,29.64
2022-08-05T10:56:26.535Z,29.72
2022-08-05T10:58:54.822Z,29.80
2022-08-05T11:01:54.279Z,29.87
2022-08-05T11:04:26.126Z,29.95
2022-08-05T11:07:01.438Z,30.00
2022-08-05T11:09:47.265Z,30.06
2022-08-05T11:12:34.633Z,30.12
2022-08-05T11:15:20.667Z,30.18
2022-08-05T11:18:07.293Z,30.25
2022-08-05T11:20:44.613Z,30.32
2022-08-05T11:23:33.444Z,30.39
2022-08-05T11:26:32.668Z,30.47
2022-08-05T11:29:12.077Z,30.54
2022-08-05T11:31:54.300Z,30.61
2022-08-05T11:34:39.624Z,30.68
2022-08-05T11:38:30.691Z,30.75
2022-08-05T11:40:03.117Z,30.81
2022-08-05T11:42:37.798Z,30.86
2022-08-05T11:45:23.158Z,30.92
2022-08-05T11:47:58.012Z,31.01
2022-08-05T11:50:28.085Z,31.06
2022-08-05T11:52:58.325Z,31.12
2022-08-05T11:55:32.031Z,31.18
2022-08-05T11:58:09.587Z,31.25
2022-08-05T12:00:41.506Z,31.31
2022-08-05T12:03:28.726Z,31.34
2022-08-05T12:06:05.947Z,31.39
2022-08-05T12:08:52.833Z,31.43
2022-08-05T12:11:28.260Z,31.48
2022-08-05T12:14:10.277Z,31.53
2022-08-05T12:16:45.172Z,31.58
2022-08-05T12:20:26.185Z,31.61
2022-08-05T12:22:09.589Z,31.66
2022-08-05T12:24:43.718Z,31.71
2022-08-05T12:27:26.714Z,31.75
2022-08-05T12:30:05.206Z,31.79
2022-08-05T12:32:45.931Z,31.83
2022-08-05T12:35:21.596Z,31.85
2022-08-05T12:37:53.192Z,31.87
2022-08-05T12:40:28.722Z,31.89
2022-08-05T12:42:57.982Z,31.93
2022-08-05T12:45:42.384Z,31.95
2022-08-05T12:48:27.479Z,31.99
2022-08-05T12:52:10.740Z,32.02
2022-08-05T12:54:16.666Z,32.04
2022-08-05T12:56:57.877Z,32.07
2022-08-05T12:59:46.823Z,32.08
2022-08-05T13:02:30.215Z,32.10
2022-08-05T13:04:59.055Z,32.10
2022-08-05T13:10:20.220Z,32.10
2022-08-05T13:12:57.248Z,32.10
2022-08-05T13:15:42.236Z,32.11
2022-08-05T13:18:20.554Z,32.12
2022-08-05T13:20:49.885Z,32.13
2022-08-05T13:23:22.699Z,32.15
2022-08-05T13:25:59.288Z,32.17
2022-08-05T13:28:29.314Z,32.19
2022-08-05T13:31:03.361Z,32.21
2022-08-05T13:34:23.558Z,32.21
2022-08-05T13:36:31.112Z,32.21
2022-08-05T13:38:59.441Z,32.21
2022-08-05T13:41:35.828Z,32.21
2022-08-05T13:44:06.214Z,32.19
2022-08-05T13:47:01.855Z,32.18
2022-08-05T13:49:22.907Z,32.15
2022-08-05T13:51:51.694Z,32.13
2022-08-05T13:54:24.951Z,32.12
2022-08-05T13:56:53.802Z,32.11
2022-08-05T13:59:25.326Z,32.08
2022-08-05T14:02:00.163Z,32.05
2022-08-05T14:04:52.705Z,32.04
2022-08-05T14:07:59.794Z,32.02
2022-08-05T14:10:18.763Z,31.99
2022-08-05T14:12:57.257Z,31.98
2022-08-05T14:16:08.394Z,31.96
2022-08-05T14:18:18.061Z,31.94
2022-08-05T14:20:48.443Z,31.93
2022-08-05T14:23:24.591Z,31.91
2022-08-05T14:25:58.090Z,31.88
2022-08-05T14:28:29.223Z,31.86
2022-08-05T14:30:59.752Z,31.84
2022-08-05T14:33:32.557Z,31.82
2022-08-05T14:36:21.396Z,31.82
2022-08-05T14:38:51.148Z,31.83
2022-08-05T14:41:19.754Z,31.84
2022-08-05T14:43:59.244Z,31.84
2022-08-05T14:46:35.107Z,31.85
2022-08-05T14:49:08.194Z,31.84
2022-08-05T14:51:42.595Z,31.84
2022-08-05T14:54:28.311Z,31.83
2022-08-05T14:56:59.421Z,31.81
2022-08-05T14:59:35.365Z,31.79
2022-08-05T15:02:14.699Z,31.76
2022-08-05T15:04:44.854Z,31.72
2022-08-05T15:08:06.641Z,31.69
2022-08-05T15:10:09.927Z,31.63
2022-08-05T15:12:59.851Z,31.59
2022-08-05T15:15:54.107Z,31.54
2022-08-05T15:18:17.301Z,31.51
2022-08-05T15:20:46.272Z,31.49
2022-08-05T15:23:15.770Z,31.48
2022-08-05T15:25:52.060Z,31.46
2022-08-05T15:28:27.643Z,31.44
2022-08-05T15:30:57.496Z,31.42
2022-08-05T15:34:04.614Z,31.40
2022-08-05T15:36:17.378Z,31.38
2022-08-05T15:40:41.137Z,31.37
2022-08-05T15:41:55.544Z,31.35
2022-08-05T15:44:26.399Z,31.34
2022-08-05T15:46:55.947Z,31.32
2022-08-05T15:49:40.746Z,31.30
2022-08-05T15:52:28.981Z,31.30
2022-08-05T15:54:58.377Z,31.34
2022-08-05T15:57:33.138Z,31.41
2022-08-05T16:00:05.165Z,31.47
2022-08-05T16:02:33.864Z,31.51
2022-08-05T16:05:02.951Z,31.59
2022-08-05T16:07:33.584Z,31.72
2022-08-05T16:10:01.859Z,31.81
2022-08-05T16:12:31.162Z,31.87
2022-08-05T16:15:02.304Z,32.00
2022-08-05T16:17:30.581Z,32.11
2022-08-05T16:20:05.160Z,32.13
2022-08-05T16:22:39.857Z,32.10
2022-08-05T16:25:10.421Z,32.03
