createdAt,value
2022-11-29T00:00:36.495Z,18.77
2022-11-29T00:01:39.602Z,19.90
2022-11-29T00:02:41.090Z,18.70
2022-11-29T00:03:42.647Z,17.85
2022-11-29T00:04:44.721Z,20.38
2022-11-29T00:05:46.374Z,18.92
2022-11-29T00:06:48.197Z,18.70
2022-11-29T00:07:49.697Z,22.02
2022-11-29T00:08:51.117Z,20.42
2022-11-29T00:09:52.527Z,20.88
2022-11-29T00:10:53.932Z,21.95
2022-11-29T00:12:13.557Z,20.58
2022-11-29T00:13:15.099Z,21.40
2022-11-29T00:14:19.090Z,21.55
2022-11-29T00:15:20.568Z,20.70
2022-11-29T00:16:22.072Z,21.00
2022-11-29T00:17:23.555Z,24.05
2022-11-29T00:18:24.956Z,20.60
2022-11-29T00:19:26.435Z,21.50
2022-11-29T00:20:27.891Z,20.38
2022-11-29T00:21:29.758Z,20.58
2022-11-29T00:22:31.167Z,19.95
2022-11-29T00:23:32.740Z,19.60
2022-11-29T00:24:34.631Z,20.45
2022-11-29T00:25:38.316Z,20.65
2022-11-29T00:26:40.263Z,18.35
2022-11-29T00:27:41.683Z,20.02
2022-11-29T00:28:43.151Z,19.80
2022-11-29T00:29:44.585Z,19.30
2022-11-29T00:30:46.399Z,18.88
2022-11-29T00:31:47.976Z,20.88
2022-11-29T00:32:49.390Z,19.33
2022-11-29T00:33:51.667Z,19.05
2022-11-29T00:34:53.158Z,20.60
2022-11-29T00:35:54.907Z,21.58
2022-11-29T00:36:56.377Z,20.73
2022-11-29T00:37:57.898Z,21.48
2022-11-29T00:38:59.407Z,20.50
2022-11-29T00:40:00.803Z,19.13
2022-11-29T00:41:02.616Z,21.10
2022-11-29T00:42:04.204Z,19.83
2022-11-29T00:43:05.694Z,20.75
2022-11-29T00:44:07.386Z,22.08
2022-11-29T00:45:09.476Z,18.25
2022-11-29T00:46:11.794Z,21.48
2022-11-29T00:47:13.315Z,21.58
2022-11-29T00:48:14.787Z,21.85
2022-11-29T00:49:16.585Z,22.23
2022-11-29T00:50:18.076Z,20.92
2022-11-29T00:51:19.900Z,21.73
2022-11-29T00:52:21.336Z,20.10
2022-11-29T00:53:22.858Z,20.15
2022-11-29T00:54:24.383Z,18.42
2022-11-29T00:55:25.861Z,19.75
2022-11-29T00:56:27.722Z,18.10
2022-11-29T00:57:29.152Z,19.63
2022-11-29T00:58:30.924Z,20.23
2022-11-29T00:59:32.324Z,19.40
2022-11-29T01:00:34.087Z,17.80
2022-11-29T01:01:35.669Z,18.45
2022-11-29T01:02:37.191Z,17.00
2022-11-29T01:03:38.941Z,20.33
2022-11-29T01:04:40.421Z,17.10
2022-11-29T01:05:43.497Z,19.33
2022-11-29T01:06:45.049Z,19.80
2022-11-29T01:07:46.634Z,21.73
2022-11-29T01:08:48.247Z,19.80
2022-11-29T01:09:49.729Z,21.02
2022-11-29T01:11:01.831Z,18.55
2022-11-29T01:12:03.417Z,22.30
2022-11-29T01:13:05.251Z,23.50
2022-11-29T01:14:06.912Z,21.40
2022-11-29T01:15:09.369Z,20.65
2022-11-29T01:16:11.945Z,20.23
2022-11-29T01:17:13.518Z,22.10
2022-11-29T01:18:15.506Z,19.80
2022-11-29T01:19:16.896Z,19.90
2022-11-29T01:20:18.320Z,19.08
2022-11-29T01:21:23.339Z,19.52
2022-11-29T01:22:24.807Z,19.45
2022-11-29T01:23:27.252Z,19.75
2022-11-29T01:24:30.504Z,21.42
2022-11-29T01:25:32.548Z,19.83
2022-11-29T01:26:33.989Z,19.40
2022-11-29T01:27:35.507Z,21.90
2022-11-29T01:28:38.072Z,19.20
2022-11-29T01:29:39.570Z,20.13
2022-11-29T01:30:41.325Z,19.33
2022-11-29T01:31:42.862Z,19.02
2022-11-29T01:32:44.391Z,20.67
2022-11-29T01:33:46.101Z,22.00
2022-11-29T01:34:47.552Z,20.27
2022-11-29T01:35:54.666Z,19.92
2022-11-29T01:36:56.110Z,19.42
2022-11-29T01:37:57.530Z,22.70
2022-11-29T01:39:00.899Z,20.75
2022-11-29T01:40:02.464Z,20.60
2022-11-29T01:41:08.074Z,20.50
2022-11-29T01:42:13.755Z,20.02
2022-11-29T01:43:17.337Z,21.70
2022-11-29T01:44:18.708Z,19.08
2022-11-29T01:45:24.508Z,17.90
2022-11-29T01:46:28.181Z,21.83
2022-11-29T01:47:30.666Z,21.08
2022-11-29T01:48:32.745Z,21.63
2022-11-29T01:49:38.322Z,20.77
2022-11-29T01:50:41.110Z,21.33
2022-11-29T01:51:49.873Z,20.70
2022-11-29T01:52:51.662Z,20.90
2022-11-29T01:53:54.287Z,21.20
2022-11-29T01:55:00.319Z,24.70
2022-11-29T01:56:05.592Z,20.48
2022-11-29T01:57:08.750Z,19.45
2022-11-29T01:58:10.293Z,19.80
2022-11-29T01:59:15.758Z,21.08
2022-11-29T02:00:19.325Z,21.92
2022-11-29T02:01:20.865Z,22.70
2022-11-29T02:02:30.469Z,22.48
2022-11-29T02:03:32.316Z,21.75
2022-11-29T02:04:35.641Z,21.33
2022-11-29T02:05:40.744Z,21.25
2022-11-29T02:06:43.120Z,20.33
2022-11-29T02:07:48.695Z,21.08
2022-11-29T02:08:50.218Z,20.40
2022-11-29T02:09:51.672Z,19.35
2022-11-29T02:10:55.993Z,20.55
2022-11-29T02:12:39.224Z,17.83
2022-11-29T02:14:00.263Z,20.55
2022-11-29T02:15:24.578Z,21.40
2022-11-29T02:16:56.404Z,22.23
2022-11-29T02:18:17.773Z,19.92
2022-11-29T02:19:55.042Z,20.77
2022-11-29T02:21:19.785Z,20.95
2022-11-29T02:22:42.929Z,22.02
2022-11-29T02:24:08.872Z,19.80
2022-11-29T02:25:41.455Z,19.73
2022-11-29T02:26:54.942Z,20.98
2022-11-29T02:28:12.009Z,20.05
2022-11-29T02:29:37.574Z,19.45
2022-11-29T02:30:44.735Z,18.85
2022-11-29T02:32:23.770Z,20.10
2022-11-29T02:33:28.204Z,20.70
2022-11-29T02:35:02.570Z,20.15
2022-11-29T02:36:31.461Z,19.35
2022-11-29T02:38:01.001Z,19.33
2022-11-29T02:39:25.084Z,21.05
2022-11-29T02:40:54.736Z,22.13
2022-11-29T02:42:28.428Z,18.23
2022-11-29T02:43:57.854Z,19.83
2022-11-29T02:45:12.126Z,19.20
2022-11-29T02:46:53.633Z,21.45
2022-11-29T02:48:10.852Z,19.00
2022-11-29T02:49:35.196Z,21.63
2022-11-29T02:50:54.968Z,19.42
2022-11-29T02:52:07.855Z,19.33
2022-11-29T02:53:27.425Z,20.10
2022-11-29T02:54:47.271Z,20.55
2022-11-29T02:56:07.421Z,18.75
2022-11-29T02:57:26.118Z,21.75
2022-11-29T02:58:55.491Z,20.55
2022-11-29T03:00:06.568Z,20.33
2022-11-29T03:01:31.848Z,19.40
2022-11-29T03:02:43.250Z,19.38
2022-11-29T03:03:54.815Z,19.67
2022-11-29T03:05:20.123Z,19.27
2022-11-29T03:06:27.193Z,18.52
2022-11-29T03:07:37.826Z,19.38
2022-11-29T03:08:56.059Z,21.08
2022-11-29T03:10:06.343Z,21.63
2022-11-29T03:11:45.163Z,20.63
2022-11-29T03:12:49.931Z,19.60
2022-11-29T03:14:24.083Z,17.92
2022-11-29T03:15:41.449Z,17.27
2022-11-29T03:16:59.004Z,19.60
2022-11-29T03:18:19.300Z,18.75
2022-11-29T03:19:29.756Z,19.02
2022-11-29T03:20:43.876Z,19.27
2022-11-29T03:21:55.429Z,18.65
2022-11-29T03:23:10.314Z,18.90
2022-11-29T03:24:23.554Z,19.40
2022-11-29T03:25:41.470Z,17.48
2022-11-29T03:26:49.345Z,19.30
2022-11-29T03:27:56.082Z,17.95
2022-11-29T03:29:12.316Z,19.40
2022-11-29T03:30:17.064Z,18.90
2022-11-29T03:31:29.581Z,19.30
2022-11-29T03:32:50.240Z,19.13
2022-11-29T03:33:56.053Z,17.92
2022-11-29T03:35:16.872Z,19.42
2022-11-29T03:36:53.024Z,19.10
2022-11-29T03:38:04.106Z,18.50
2022-11-29T03:39:11.057Z,20.60
2022-11-29T03:40:24.412Z,18.95
2022-11-29T03:41:38.124Z,22.25
2022-11-29T03:42:51.622Z,22.45
2022-11-29T03:44:24.038Z,21.45
2022-11-29T03:45:37.051Z,19.85
2022-11-29T03:46:54.573Z,19.75
2022-11-29T03:48:10.786Z,20.10
2022-11-29T03:49:21.812Z,17.90
2022-11-29T03:50:37.943Z,19.35
2022-11-29T03:52:03.963Z,19.92
2022-11-29T03:53:20.576Z,18.38
2022-11-29T03:54:43.505Z,19.77
2022-11-29T03:55:58.696Z,17.90
2022-11-29T03:57:00.562Z,18.73
2022-11-29T03:58:08.351Z,19.65
2022-11-29T03:59:58.072Z,17.17
2022-11-29T04:01:21.172Z,18.98
2022-11-29T04:02:47.704Z,19.55
2022-11-29T04:04:26.730Z,18.38
2022-11-29T04:05:58.693Z,19.58
2022-11-29T04:07:27.805Z,19.92
2022-11-29T04:08:44.821Z,17.90
2022-11-29T04:09:46.383Z,18.88
2022-11-29T04:11:05.425Z,20.30
2022-11-29T04:12:32.220Z,18.40
2022-11-29T04:13:52.471Z,18.98
2022-11-29T04:15:15.465Z,17.85
2022-11-29T04:16:46.041Z,17.85
2022-11-29T04:18:20.433Z,18.55
2022-11-29T04:19:34.554Z,19.40
2022-11-29T04:20:51.206Z,19.10
2022-11-29T04:22:15.845Z,18.92
2022-11-29T04:23:52.974Z,18.90
2022-11-29T04:25:13.933Z,17.55
2022-11-29T04:26:43.373Z,18.23
2022-11-29T04:28:19.862Z,18.67
2022-11-29T04:29:32.000Z,17.42
2022-11-29T04:30:42.930Z,17.98
2022-11-29T04:32:14.436Z,18.77
2022-11-29T04:33:40.700Z,18.33
2022-11-29T04:34:59.287Z,18.67
2022-11-29T04:36:26.700Z,18.95
2022-11-29T04:37:43.269Z,19.15
2022-11-29T04:38:54.025Z,18.15
2022-11-29T04:40:16.837Z,17.10
2022-11-29T04:42:00.313Z,20.92
2022-11-29T04:43:15.269Z,48.38
2022-11-29T04:44:47.723Z,63.55
2022-11-29T04:46:11.814Z,54.53
2022-11-29T04:47:51.997Z,38.17
2022-11-29T04:49:23.566Z,30.55
2022-11-29T04:50:25.082Z,27.52
2022-11-29T04:51:48.258Z,25.02
2022-11-29T04:53:01.773Z,22.83
2022-11-29T04:54:31.184Z,19.75
2022-11-29T04:55:49.605Z,20.10
2022-11-29T04:56:58.473Z,19.52
2022-11-29T04:58:33.856Z,20.63
2022-11-29T04:59:51.966Z,19.52
2022-11-29T05:01:15.260Z,17.67
2022-11-29T05:02:40.899Z,19.95
2022-11-29T05:03:56.878Z,17.45
2022-11-29T05:05:21.566Z,16.90
2022-11-29T05:07:02.977Z,18.83
2022-11-29T05:08:23.702Z,19.63
2022-11-29T05:10:00.890Z,18.33
2022-11-29T05:11:31.924Z,18.00
2022-11-29T05:12:53.543Z,17.67
2022-11-29T05:14:32.572Z,18.45
2022-11-29T05:15:49.224Z,18.48
2022-11-29T05:17:01.440Z,18.90
2022-11-29T05:18:15.838Z,18.45
2022-11-29T05:19:28.785Z,18.75
2022-11-29T05:20:55.142Z,18.05
2022-11-29T05:22:12.879Z,17.98
2022-11-29T05:23:45.026Z,17.83
2022-11-29T05:24:54.162Z,18.33
2022-11-29T05:26:04.681Z,18.38
2022-11-29T05:27:43.674Z,18.15
2022-11-29T05:28:48.156Z,17.83
2022-11-29T05:30:05.014Z,16.30
2022-11-29T05:31:18.569Z,18.98
2022-11-29T05:32:47.444Z,19.25
2022-11-29T05:34:15.838Z,18.83
2022-11-29T05:35:39.123Z,20.70
2022-11-29T05:36:54.606Z,19.23
2022-11-29T05:38:32.345Z,19.75
2022-11-29T05:39:46.322Z,21.10
2022-11-29T05:40:59.929Z,19.45
2022-11-29T05:42:10.420Z,21.17
2022-11-29T05:43:23.324Z,18.65
2022-11-29T05:44:34.746Z,19.13
2022-11-29T05:45:48.169Z,19.73
2022-11-29T05:46:57.263Z,18.58
2022-11-29T05:48:07.574Z,18.20
2022-11-29T05:49:37.623Z,18.42
2022-11-29T05:51:33.736Z,18.50
2022-11-29T05:52:59.377Z,19.05
2022-11-29T05:54:15.871Z,21.33
2022-11-29T05:55:27.223Z,20.50
2022-11-29T05:57:06.306Z,19.27
2022-11-29T05:58:17.592Z,19.65
2022-11-29T05:59:23.740Z,19.20
2022-11-29T06:00:30.641Z,19.50
2022-11-29T06:02:00.533Z,19.23
2022-11-29T06:03:23.769Z,18.85
2022-11-29T06:04:42.935Z,22.52
2022-11-29T06:05:51.738Z,20.33
2022-11-29T06:07:03.103Z,20.55
2022-11-29T06:08:25.617Z,19.30
2022-11-29T06:09:32.537Z,20.20
2022-11-29T06:10:42.058Z,19.48
2022-11-29T06:11:52.781Z,18.00
2022-11-29T06:13:32.034Z,18.33
2022-11-29T06:14:49.082Z,19.50
2022-11-29T06:16:18.313Z,17.90
2022-11-29T06:17:38.842Z,17.90
2022-11-29T06:18:48.408Z,20.13
2022-11-29T06:20:23.671Z,18.40
2022-11-29T06:21:45.109Z,18.48
2022-11-29T06:24:26.372Z,19.35
2022-11-29T06:25:39.279Z,18.73
2022-11-29T06:27:29.012Z,19.00
2022-11-29T06:28:47.527Z,18.33
2022-11-29T06:29:59.779Z,18.08
2022-11-29T06:31:25.341Z,20.45
2022-11-29T06:32:52.124Z,20.55
2022-11-29T06:34:10.146Z,19.48
2022-11-29T06:35:35.450Z,18.10
2022-11-29T06:36:57.051Z,17.80
2022-11-29T06:38:01.545Z,18.52
2022-11-29T06:39:03.634Z,17.67
2022-11-29T06:40:09.957Z,20.75
2022-11-29T06:41:29.859Z,18.77
2022-11-29T06:42:31.354Z,19.75
2022-11-29T06:43:33.649Z,18.50
2022-11-29T06:44:35.709Z,18.65
2022-11-29T06:45:37.537Z,17.98
2022-11-29T06:46:51.606Z,17.48
2022-11-29T06:47:59.852Z,19.35
2022-11-29T06:49:25.861Z,19.17
2022-11-29T06:50:36.208Z,20.23
2022-11-29T06:51:47.419Z,18.88
2022-11-29T06:53:14.842Z,19.58
2022-11-29T06:54:34.795Z,18.63
2022-11-29T06:56:03.528Z,20.83
2022-11-29T06:57:25.286Z,19.42
2022-11-29T06:58:40.930Z,20.10
2022-11-29T06:59:48.480Z,21.98
2022-11-29T07:01:01.962Z,22.23
2022-11-29T07:02:21.984Z,18.23
2022-11-29T07:03:48.314Z,18.90
2022-11-29T07:05:24.511Z,19.58
2022-11-29T07:06:28.353Z,19.40
2022-11-29T07:07:30.311Z,18.27
2022-11-29T07:08:32.030Z,20.17
2022-11-29T07:09:35.483Z,19.33
2022-11-29T07:10:39.383Z,20.00
2022-11-29T07:11:41.546Z,18.48
2022-11-29T07:12:44.588Z,18.25
2022-11-29T07:16:07.960Z,18.33
2022-11-29T07:17:55.401Z,21.67
2022-11-29T07:19:21.729Z,16.85
2022-11-29T07:20:26.250Z,17.83
2022-11-29T07:21:48.446Z,20.33
2022-11-29T07:23:26.937Z,19.08
2022-11-29T07:24:55.752Z,19.13
2022-11-29T07:26:03.205Z,19.15
2022-11-29T07:27:23.090Z,18.67
2022-11-29T07:28:46.454Z,19.00
2022-11-29T07:30:09.617Z,19.95
2022-11-29T07:31:25.427Z,17.70
2022-11-29T07:32:55.924Z,17.77
2022-11-29T07:34:16.304Z,16.92
2022-11-29T07:35:29.274Z,18.10
2022-11-29T07:36:40.038Z,20.00
2022-11-29T07:37:53.383Z,17.80
2022-11-29T07:39:12.846Z,17.85
2022-11-29T07:41:00.879Z,20.08
2022-11-29T07:42:32.882Z,20.98
2022-11-29T07:43:59.744Z,18.92
2022-11-29T07:45:19.618Z,19.65
2022-11-29T07:46:21.188Z,18.42
2022-11-29T07:47:22.648Z,21.25
2022-11-29T07:48:24.246Z,19.25
2022-11-29T07:49:25.697Z,18.73
2022-11-29T07:50:28.367Z,17.70
2022-11-29T07:51:31.298Z,16.50
2022-11-29T07:52:33.526Z,18.10
2022-11-29T07:53:41.053Z,19.00
2022-11-29T07:54:42.746Z,17.75
2022-11-29T07:55:45.185Z,17.67
2022-11-29T07:56:46.885Z,19.00
2022-11-29T07:57:49.356Z,18.77
2022-11-29T07:58:50.862Z,18.95
2022-11-29T07:59:52.318Z,20.58
2022-11-29T08:00:54.168Z,19.70
2022-11-29T08:01:55.638Z,19.60
2022-11-29T08:02:57.130Z,17.27
2022-11-29T08:03:58.653Z,19.13
2022-11-29T08:05:01.707Z,20.85
2022-11-29T08:07:05.158Z,18.60
2022-11-29T08:08:09.912Z,17.67
2022-11-29T08:09:11.408Z,18.35
2022-11-29T08:10:15.302Z,17.05
2022-11-29T08:11:16.717Z,14.73
2022-11-29T08:12:18.206Z,17.73
2022-11-29T08:13:21.213Z,17.60
2022-11-29T08:16:26.959Z,17.13
2022-11-29T08:17:28.651Z,18.13
2022-11-29T08:18:30.086Z,17.60
2022-11-29T08:19:31.528Z,18.45
2022-11-29T08:20:33.387Z,17.25
2022-11-29T08:21:34.801Z,16.25
2022-11-29T08:22:36.632Z,17.73
2022-11-29T08:23:38.080Z,20.20
2022-11-29T08:24:39.559Z,17.67
2022-11-29T08:25:41.382Z,17.35
2022-11-29T08:26:42.812Z,17.35
2022-11-29T08:27:44.222Z,17.65
2022-11-29T08:28:46.158Z,14.77
2022-11-29T08:29:47.554Z,17.50
2022-11-29T08:30:49.012Z,18.55
2022-11-29T08:31:53.358Z,16.80
2022-11-29T08:32:55.175Z,17.35
2022-11-29T08:33:56.726Z,17.38
2022-11-29T08:34:58.363Z,15.43
2022-11-29T08:36:08.511Z,16.15
2022-11-29T08:37:09.946Z,16.20
2022-11-29T08:38:11.395Z,16.50
2022-11-29T08:39:12.889Z,16.75
2022-11-29T08:40:15.447Z,17.00
2022-11-29T08:41:17.422Z,14.55
2022-11-29T08:42:18.881Z,16.73
2022-11-29T08:43:20.307Z,17.23
2022-11-29T08:44:21.822Z,15.27
2022-11-29T08:45:23.643Z,18.10
2022-11-29T08:46:45.080Z,15.13
2022-11-29T08:48:48.343Z,15.65
2022-11-29T08:50:01.738Z,18.25
2022-11-29T08:51:05.127Z,15.57
2022-11-29T08:52:35.783Z,16.52
2022-11-29T08:53:43.490Z,17.40
2022-11-29T08:54:45.232Z,17.35
2022-11-29T08:55:46.980Z,16.92
2022-11-29T08:59:13.618Z,15.80
2022-11-29T09:00:15.848Z,15.57
2022-11-29T09:01:19.197Z,16.08
2022-11-29T09:02:20.661Z,15.75
2022-11-29T09:03:40.807Z,17.27
2022-11-29T09:04:42.312Z,18.45
2022-11-29T09:05:43.942Z,16.52
2022-11-29T09:06:45.387Z,18.35
2022-11-29T09:07:46.996Z,15.27
2022-11-29T09:08:48.494Z,16.77
2022-11-29T09:09:50.047Z,16.27
2022-11-29T09:10:51.584Z,14.40
2022-11-29T09:11:53.020Z,17.17
2022-11-29T09:12:54.996Z,16.33
2022-11-29T09:13:59.356Z,15.80
2022-11-29T09:15:00.931Z,16.08
2022-11-29T09:16:07.730Z,15.73
2022-11-29T09:17:09.255Z,15.90
2022-11-29T09:18:10.786Z,15.60
2022-11-29T09:19:14.398Z,17.52
2022-11-29T09:20:19.206Z,17.35
2022-11-29T09:21:20.775Z,16.17
2022-11-29T09:22:22.248Z,16.92
2022-11-29T09:23:23.677Z,17.13
2022-11-29T09:24:25.286Z,14.80
2022-11-29T09:25:27.659Z,16.83
2022-11-29T09:26:32.036Z,14.80
2022-11-29T09:27:33.473Z,14.43
2022-11-29T09:28:35.462Z,15.45
2022-11-29T09:29:36.967Z,17.02
2022-11-29T09:30:38.459Z,15.73
2022-11-29T09:31:40.010Z,15.35
2022-11-29T09:32:41.507Z,16.92
2022-11-29T09:33:43.271Z,16.70
2022-11-29T09:34:44.977Z,16.77
2022-11-29T09:35:47.559Z,16.17
2022-11-29T09:36:49.068Z,16.35
2022-11-29T09:37:50.558Z,16.58
2022-11-29T09:38:52.042Z,15.05
2022-11-29T09:39:53.522Z,16.33
2022-11-29T09:40:57.622Z,15.45
2022-11-29T09:42:23.926Z,16.13
2022-11-29T09:43:43.206Z,17.90
2022-11-29T09:44:53.394Z,16.42
2022-11-29T09:46:22.212Z,17.20
2022-11-29T09:47:26.374Z,18.27
2022-11-29T09:48:40.482Z,16.38
2022-11-29T09:49:58.846Z,17.80
2022-11-29T09:51:27.220Z,16.38
2022-11-29T09:52:36.735Z,17.63
2022-11-29T09:53:58.238Z,16.48
2022-11-29T09:56:19.261Z,16.73
2022-11-29T09:57:23.858Z,16.00
2022-11-29T09:58:31.281Z,16.08
2022-11-29T09:59:42.759Z,14.68
2022-11-29T10:00:49.438Z,16.98
2022-11-29T10:01:56.698Z,16.58
2022-11-29T10:03:09.777Z,17.33
2022-11-29T10:04:17.581Z,16.02
2022-11-29T10:05:28.518Z,15.15
2022-11-29T10:06:38.711Z,16.73
2022-11-29T10:07:56.639Z,17.27
2022-11-29T10:09:01.523Z,17.25
2022-11-29T10:10:09.233Z,15.63
2022-11-29T10:11:30.358Z,16.40
2022-11-29T10:12:37.869Z,18.55
2022-11-29T10:13:45.694Z,15.57
2022-11-29T10:14:57.949Z,16.23
2022-11-29T10:16:09.329Z,14.85
2022-11-29T10:17:26.895Z,15.25
2022-11-29T10:18:38.362Z,16.90
2022-11-29T10:19:47.475Z,17.13
2022-11-29T10:20:52.727Z,15.27
2022-11-29T10:22:00.792Z,15.32
2022-11-29T10:23:09.815Z,17.85
2022-11-29T10:24:17.804Z,16.92
2022-11-29T10:25:28.763Z,15.43
2022-11-29T10:26:35.035Z,15.55
2022-11-29T10:27:40.187Z,14.73
2022-11-29T10:28:50.289Z,16.40
2022-11-29T10:29:51.884Z,15.15
2022-11-29T10:30:55.608Z,15.75
2022-11-29T10:31:59.290Z,16.88
2022-11-29T10:33:00.934Z,16.33
2022-11-29T10:34:12.847Z,14.80
2022-11-29T10:35:18.042Z,14.95
2022-11-29T10:36:29.638Z,15.82
2022-11-29T10:37:32.861Z,17.55
2022-11-29T10:38:34.295Z,16.67
2022-11-29T10:39:42.317Z,16.25
2022-11-29T10:40:48.814Z,15.60
2022-11-29T10:41:55.007Z,18.02
2022-11-29T10:42:57.042Z,14.88
2022-11-29T10:44:00.085Z,17.92
2022-11-29T10:46:05.170Z,15.85
2022-11-29T10:48:22.021Z,14.75
2022-11-29T10:49:27.714Z,16.13
2022-11-29T10:50:31.980Z,15.15
2022-11-29T10:51:33.792Z,14.65
2022-11-29T10:52:35.595Z,15.50
2022-11-29T10:53:37.515Z,16.48
2022-11-29T10:54:42.414Z,17.77
2022-11-29T10:55:48.187Z,17.50
2022-11-29T10:56:49.868Z,17.83
2022-11-29T10:58:13.010Z,19.80
2022-11-29T10:59:29.593Z,19.48
2022-11-29T11:00:31.130Z,16.42
2022-11-29T11:01:36.976Z,16.45
2022-11-29T11:02:38.666Z,17.48
2022-11-29T11:04:00.737Z,18.58
2022-11-29T11:05:03.638Z,17.50
2022-11-29T11:06:08.454Z,17.95
2022-11-29T11:07:23.580Z,16.27
2022-11-29T11:08:26.572Z,18.58
2022-11-29T11:09:48.596Z,16.48
2022-11-29T11:11:01.165Z,16.45
2022-11-29T11:12:18.812Z,18.13
2022-11-29T11:13:25.748Z,17.25
2022-11-29T11:14:37.530Z,17.65
2022-11-29T11:15:39.048Z,17.10
2022-11-29T11:16:40.570Z,18.90
2022-11-29T11:17:55.795Z,19.63
2022-11-29T11:18:58.441Z,19.55
2022-11-29T11:20:04.416Z,19.13
2022-11-29T11:21:10.950Z,20.95
2022-11-29T11:22:22.070Z,17.73
2022-11-29T11:23:37.562Z,19.30
2022-11-29T11:24:44.838Z,18.10
2022-11-29T11:25:50.281Z,18.80
2022-11-29T11:26:51.852Z,17.33
2022-11-29T11:27:54.669Z,17.45
2022-11-29T11:28:59.573Z,18.92
2022-11-29T11:30:04.012Z,18.35
2022-11-29T11:31:08.819Z,18.77
2022-11-29T11:32:20.519Z,17.23
2022-11-29T11:33:26.900Z,17.65
2022-11-29T11:34:34.254Z,19.10
2022-11-29T11:35:37.555Z,22.38
2022-11-29T11:36:38.982Z,20.50
2022-11-29T11:37:40.451Z,20.88
2022-11-29T11:38:52.438Z,20.58
2022-11-29T11:39:57.304Z,20.92
2022-11-29T11:41:05.431Z,16.42
2022-11-29T11:42:31.067Z,19.13
2022-11-29T11:43:34.084Z,17.75
2022-11-29T11:45:54.533Z,16.58
2022-11-29T11:46:56.558Z,17.13
2022-11-29T11:48:02.060Z,18.33
2022-11-29T11:49:23.914Z,18.40
2022-11-29T11:50:32.831Z,17.45
2022-11-29T11:51:34.298Z,16.13
2022-11-29T11:52:48.876Z,19.50
2022-11-29T11:53:57.323Z,19.73
2022-11-29T11:55:02.043Z,19.60
2022-11-29T11:56:12.974Z,16.27
2022-11-29T11:57:19.225Z,17.90
2022-11-29T11:58:27.551Z,17.30
2022-11-29T11:59:29.380Z,21.52
2022-11-29T12:01:04.361Z,19.67
2022-11-29T12:02:29.528Z,18.75
2022-11-29T12:03:39.556Z,15.90
2022-11-29T12:04:41.409Z,15.80
2022-11-29T12:05:46.237Z,18.95
2022-11-29T12:06:59.906Z,17.50
2022-11-29T12:08:08.502Z,18.38
2022-11-29T12:09:48.112Z,15.93
2022-11-29T12:10:54.221Z,16.20
2022-11-29T12:12:03.675Z,18.65
2022-11-29T12:13:05.238Z,17.83
2022-11-29T12:14:07.973Z,17.52
2022-11-29T12:15:31.728Z,17.83
2022-11-29T12:16:38.902Z,16.95
2022-11-29T12:17:51.555Z,16.48
2022-11-29T12:19:00.858Z,17.48
2022-11-29T12:20:26.232Z,15.82
2022-11-29T12:21:33.638Z,17.05
2022-11-29T12:22:47.879Z,15.77
2022-11-29T12:24:05.842Z,17.08
2022-11-29T12:25:15.270Z,22.98
2022-11-29T12:26:54.825Z,21.27
2022-11-29T12:27:41.962Z,22.25
2022-11-29T12:28:45.052Z,18.90
2022-11-29T12:31:13.040Z,20.13
2022-11-29T12:32:25.064Z,17.08
2022-11-29T12:34:20.969Z,18.08
2022-11-29T12:35:44.732Z,16.73
2022-11-29T12:37:10.739Z,16.10
2022-11-29T12:39:09.151Z,14.88
2022-11-29T12:40:10.560Z,16.15
2022-11-29T12:41:53.805Z,13.98
2022-11-29T12:43:01.374Z,17.45
2022-11-29T12:44:15.645Z,17.52
2022-11-29T12:45:22.990Z,19.60
2022-11-29T12:46:28.119Z,17.33
2022-11-29T12:47:51.917Z,16.88
2022-11-29T12:49:17.668Z,18.08
2022-11-29T12:50:44.202Z,16.73
2022-11-29T12:52:06.254Z,15.68
2022-11-29T12:53:36.986Z,16.35
2022-11-29T12:54:38.379Z,14.73
2022-11-29T12:56:07.501Z,15.82
2022-11-29T12:57:22.940Z,16.90
2022-11-29T12:58:41.351Z,16.48
2022-11-29T13:00:18.205Z,13.18
2022-11-29T13:01:19.632Z,17.40
2022-11-29T13:02:52.280Z,14.75
2022-11-29T13:04:13.279Z,14.30
2022-11-29T13:05:22.620Z,14.93
2022-11-29T13:06:46.099Z,14.40
2022-11-29T13:08:09.891Z,15.27
2022-11-29T13:09:34.065Z,15.50
2022-11-29T13:10:38.562Z,17.42
2022-11-29T13:11:48.939Z,17.35
2022-11-29T13:13:13.002Z,20.20
2022-11-29T13:14:54.795Z,15.88
2022-11-29T13:16:31.453Z,18.13
2022-11-29T13:18:03.742Z,17.42
2022-11-29T13:19:17.294Z,15.85
2022-11-29T13:20:25.756Z,16.13
2022-11-29T13:21:46.413Z,19.02
2022-11-29T13:23:38.978Z,22.25
2022-11-29T13:24:50.802Z,15.85
2022-11-29T13:25:56.836Z,17.05
2022-11-29T13:27:03.628Z,25.05
2022-11-29T13:28:26.107Z,49.42
2022-11-29T13:29:28.788Z,40.47
2022-11-29T13:30:31.083Z,25.13
2022-11-29T13:31:33.248Z,22.02
2022-11-29T13:32:42.126Z,19.70
2022-11-29T13:34:17.562Z,18.75
2022-11-29T13:35:30.837Z,18.55
2022-11-29T13:37:01.508Z,19.33
2022-11-29T13:38:35.827Z,17.65
2022-11-29T13:40:00.429Z,17.30
2022-11-29T13:41:12.792Z,17.55
2022-11-29T13:42:40.062Z,17.63
2022-11-29T13:43:51.206Z,16.45
2022-11-29T13:45:05.904Z,18.13
2022-11-29T13:46:23.695Z,19.77
2022-11-29T13:47:25.247Z,17.48
2022-11-29T13:48:29.862Z,17.13
2022-11-29T13:49:51.931Z,16.52
2022-11-29T13:50:53.652Z,18.05
2022-11-29T13:52:06.342Z,18.02
2022-11-29T13:53:48.252Z,21.13
2022-11-29T13:55:28.611Z,15.27
2022-11-29T13:56:42.591Z,16.48
2022-11-29T13:58:18.890Z,16.95
2022-11-29T13:59:29.726Z,18.35
2022-11-29T14:00:47.758Z,17.42
2022-11-29T14:01:53.834Z,18.92
2022-11-29T14:02:57.698Z,15.82
2022-11-29T14:04:23.602Z,17.30
2022-11-29T14:05:28.218Z,15.85
2022-11-29T14:06:37.694Z,16.15
2022-11-29T14:08:54.648Z,16.13
2022-11-29T14:10:29.068Z,16.90
2022-11-29T14:11:44.966Z,16.80
2022-11-29T14:12:53.603Z,15.82
2022-11-29T14:14:08.881Z,16.25
2022-11-29T14:16:32.229Z,16.45
2022-11-29T14:17:48.807Z,17.42
2022-11-29T14:19:10.361Z,18.10
2022-11-29T14:20:24.888Z,15.10
2022-11-29T14:21:26.322Z,17.35
2022-11-29T14:22:28.345Z,15.18
2022-11-29T14:23:44.265Z,18.42
2022-11-29T14:25:49.592Z,19.92
2022-11-29T14:26:43.318Z,17.40
2022-11-29T14:27:45.909Z,17.38
2022-11-29T14:28:47.449Z,18.83
2022-11-29T14:29:55.062Z,15.00
2022-11-29T14:30:58.637Z,17.42
2022-11-29T14:32:00.246Z,18.70
2022-11-29T14:33:20.482Z,15.15
2022-11-29T14:34:32.178Z,19.10
2022-11-29T14:36:03.208Z,15.27
2022-11-29T14:37:19.569Z,17.23
2022-11-29T14:38:46.181Z,15.40
2022-11-29T14:39:51.921Z,17.10
2022-11-29T14:41:27.465Z,15.13
2022-11-29T14:42:29.852Z,14.68
2022-11-29T14:43:34.767Z,16.95
2022-11-29T14:44:44.607Z,16.13
2022-11-29T14:45:46.309Z,16.75
2022-11-29T14:46:58.376Z,14.93
2022-11-29T14:48:02.110Z,16.45
2022-11-29T14:49:04.557Z,16.27
2022-11-29T14:50:10.407Z,15.27
2022-11-29T14:51:13.371Z,16.13
2022-11-29T14:54:33.173Z,15.40
2022-11-29T14:56:42.707Z,15.63
2022-11-29T14:57:47.185Z,14.80
2022-11-29T14:59:08.720Z,13.88
2022-11-29T15:00:12.005Z,14.95
2022-11-29T15:01:18.836Z,28.95
2022-11-29T15:02:35.358Z,34.33
2022-11-29T15:03:44.982Z,28.85
2022-11-29T15:04:49.716Z,27.13
2022-11-29T15:05:58.235Z,21.08
2022-11-29T15:07:01.318Z,17.00
2022-11-29T15:08:15.481Z,17.45
2022-11-29T15:09:22.582Z,16.42
2022-11-29T15:10:29.689Z,16.60
2022-11-29T15:11:49.471Z,15.93
2022-11-29T15:12:52.168Z,15.80
2022-11-29T15:14:05.199Z,17.05
2022-11-29T15:15:27.963Z,15.02
2022-11-29T15:16:35.446Z,15.77
2022-11-29T15:17:55.447Z,16.10
2022-11-29T15:19:08.909Z,15.93
2022-11-29T15:20:25.508Z,20.85
2022-11-29T15:22:00.984Z,31.05
2022-11-29T15:23:06.314Z,25.17
2022-11-29T15:24:16.471Z,24.20
2022-11-29T15:25:23.896Z,20.70
2022-11-29T15:26:25.376Z,17.52
2022-11-29T15:27:27.233Z,15.35
2022-11-29T15:28:29.713Z,15.50
2022-11-29T15:29:31.667Z,16.55
2022-11-29T15:30:39.081Z,14.45
2022-11-29T15:31:45.165Z,14.05
2022-11-29T15:32:47.089Z,14.40
2022-11-29T15:33:50.505Z,15.80
2022-11-29T15:34:54.970Z,12.82
2022-11-29T15:36:06.457Z,14.20
2022-11-29T15:37:22.505Z,13.25
2022-11-29T15:38:24.930Z,13.57
2022-11-29T15:39:35.544Z,14.10
2022-11-29T15:40:52.614Z,13.88
2022-11-29T15:42:00.216Z,13.40
2022-11-29T15:43:22.611Z,14.75
2022-11-29T15:44:24.117Z,13.20
2022-11-29T15:45:30.511Z,12.68
2022-11-29T15:46:34.634Z,15.00
2022-11-29T15:47:36.053Z,13.25