createdAt,value
2018-09-04T00:01:51.355Z,5.35
2018-09-04T00:04:21.209Z,5.60
2018-09-04T00:06:50.837Z,5.87
2018-09-04T00:09:20.750Z,5.58
2018-09-04T00:11:50.602Z,5.20
2018-09-04T00:14:20.849Z,5.58
2018-09-04T00:16:50.770Z,5.40
2018-09-04T00:19:21.365Z,6.62
2018-09-04T00:21:51.247Z,5.40
2018-09-04T00:24:20.764Z,5.40
2018-09-04T00:26:51.268Z,4.83
2018-09-04T00:29:21.085Z,5.53
2018-09-04T00:31:50.723Z,4.08
2018-09-04T00:34:20.640Z,5.95
2018-09-04T00:36:50.747Z,5.62
2018-09-04T00:39:21.084Z,6.00
2018-09-04T00:41:50.739Z,8.25
2018-09-04T00:44:20.326Z,5.47
2018-09-04T00:46:50.263Z,5.90
2018-09-04T00:49:19.884Z,5.37
2018-09-04T00:51:49.424Z,5.75
2018-09-04T00:54:19.030Z,5.70
2018-09-04T00:56:48.768Z,4.00
2018-09-04T00:59:18.001Z,4.28
2018-09-04T01:01:47.148Z,4.05
2018-09-04T01:04:16.187Z,5.45
2018-09-04T01:06:45.233Z,5.33
2018-09-04T01:09:21.102Z,6.12
2018-09-04T01:11:50.559Z,5.60
2018-09-04T01:14:19.964Z,5.42
2018-09-04T01:16:49.549Z,5.42
2018-09-04T01:19:19.021Z,6.33
2018-09-04T01:21:48.616Z,5.08
2018-09-04T01:24:17.963Z,3.42
2018-09-04T01:26:47.000Z,5.12
2018-09-04T01:29:16.098Z,3.85
2018-09-04T01:31:45.167Z,5.72
2018-09-04T01:34:14.133Z,6.50
2018-09-04T01:36:43.285Z,5.37
2018-09-04T01:39:12.346Z,5.75
2018-09-04T01:41:41.600Z,6.28
2018-09-04T01:44:10.556Z,5.97
2018-09-04T01:46:39.970Z,5.80
2018-09-04T01:49:08.944Z,5.62
2018-09-04T01:51:38.027Z,6.10
2018-09-04T01:54:07.008Z,5.80
2018-09-04T01:56:36.042Z,5.90
2018-09-04T01:59:05.205Z,6.03
2018-09-04T02:01:34.881Z,6.28
2018-09-04T02:04:03.948Z,5.77
2018-09-04T02:06:32.983Z,5.63
2018-09-04T02:09:02.052Z,5.97
2018-09-04T02:11:31.102Z,5.33
2018-09-04T02:14:00.060Z,7.28
2018-09-04T02:16:29.290Z,6.83
2018-09-04T02:18:58.484Z,8.13
2018-09-04T02:21:27.756Z,7.10
2018-09-04T02:23:57.288Z,6.15
2018-09-04T02:26:26.509Z,5.97
2018-09-04T02:28:55.719Z,6.33
2018-09-04T02:31:25.360Z,5.90
2018-09-04T02:33:54.842Z,6.22
2018-09-04T02:36:24.404Z,5.47
2018-09-04T02:38:54.306Z,6.40
2018-09-04T02:41:23.980Z,5.92
2018-09-04T02:43:53.461Z,5.90
2018-09-04T02:46:23.196Z,6.42
2018-09-04T02:48:53.109Z,5.87
2018-09-04T02:51:23.087Z,7.50
2018-09-04T02:53:53.473Z,6.40
2018-09-04T02:56:23.325Z,6.47
2018-09-04T02:58:52.897Z,7.75
2018-09-04T03:01:22.504Z,6.30
2018-09-04T03:03:52.401Z,6.60
2018-09-04T03:06:22.035Z,3.17
2018-09-04T03:08:52.289Z,3.35
2018-09-04T03:11:21.902Z,4.08
2018-09-04T03:13:51.589Z,6.12
2018-09-04T03:16:21.994Z,6.65
2018-09-04T03:18:52.137Z,5.97
2018-09-04T03:21:21.700Z,7.58
2018-09-04T03:23:51.590Z,6.28
2018-09-04T03:26:21.213Z,6.85
2018-09-04T03:28:51.109Z,6.63
2018-09-04T03:31:21.076Z,5.70
2018-09-04T03:33:50.749Z,6.75
2018-09-04T03:36:20.849Z,7.55
2018-09-04T03:38:50.464Z,7.65
2018-09-04T03:41:20.384Z,7.60
2018-09-04T03:43:49.748Z,8.10
2018-09-04T03:46:19.301Z,8.63
2018-09-04T03:48:49.144Z,8.58
2018-09-04T03:51:18.685Z,8.83
2018-09-04T03:53:47.984Z,8.28
2018-09-04T03:56:17.702Z,7.70
2018-09-04T03:58:47.371Z,7.33
2018-09-04T04:01:16.664Z,4.30
2018-09-04T04:03:45.830Z,5.10
2018-09-04T04:06:15.284Z,7.28
2018-09-04T04:08:44.492Z,8.73
2018-09-04T04:11:13.701Z,9.10
2018-09-04T04:13:42.876Z,4.95
2018-09-04T04:16:12.229Z,10.05
2018-09-04T04:18:41.545Z,9.23
2018-09-04T04:21:10.765Z,9.73
2018-09-04T04:23:39.812Z,9.95
2018-09-04T04:26:09.052Z,11.47
2018-09-04T04:28:38.433Z,10.93
2018-09-04T04:31:07.484Z,10.28
2018-09-04T04:33:36.651Z,9.68
2018-09-04T04:36:06.085Z,8.95
2018-09-04T04:38:35.422Z,11.17
2018-09-04T04:41:04.696Z,12.55
2018-09-04T04:43:33.840Z,9.15
2018-09-04T04:46:03.264Z,9.35
2018-09-04T04:48:32.474Z,9.23
2018-09-04T04:51:01.743Z,9.78
2018-09-04T04:53:30.996Z,8.68
2018-09-04T04:56:00.308Z,8.03
2018-09-04T04:58:29.528Z,8.35
2018-09-04T05:00:59.023Z,8.80
2018-09-04T05:03:28.253Z,9.55
2018-09-04T05:05:57.531Z,8.93
2018-09-04T05:08:27.082Z,9.95
2018-09-04T05:10:56.612Z,9.23
2018-09-04T05:13:26.073Z,4.22
2018-09-04T05:15:55.698Z,10.40
2018-09-04T05:18:25.181Z,9.35
2018-09-04T05:20:54.739Z,10.37
2018-09-04T05:23:23.985Z,10.13
2018-09-04T05:25:53.321Z,10.15
2018-09-04T05:28:22.626Z,5.70
2018-09-04T05:30:52.016Z,7.37
2018-09-04T05:33:24.496Z,12.43
2018-09-04T05:35:56.143Z,3.67
2018-09-04T05:38:25.915Z,3.98
2018-09-04T05:40:55.656Z,9.45
2018-09-04T05:43:29.456Z,12.50
2018-09-04T05:46:00.699Z,9.98
2018-09-04T05:48:29.977Z,12.73
2018-09-04T05:50:59.184Z,11.40
2018-09-04T05:53:28.448Z,9.23
2018-09-04T05:55:57.746Z,12.07
2018-09-04T05:58:27.416Z,16.17
2018-09-04T06:00:59.469Z,11.10
2018-09-04T06:03:28.953Z,14.90
2018-09-04T06:05:58.564Z,11.88
2018-09-04T06:08:28.048Z,14.68
2018-09-04T06:10:57.452Z,7.08
2018-09-04T06:13:26.997Z,12.40
2018-09-04T06:15:56.556Z,14.95
2018-09-04T06:18:26.148Z,17.17
2018-09-04T06:20:55.838Z,17.37
2018-09-04T06:23:25.938Z,17.77
2018-09-04T06:25:55.968Z,11.20
2018-09-04T06:28:25.673Z,12.20
2018-09-04T06:30:55.384Z,20.70
2018-09-04T06:33:25.037Z,21.10
2018-09-04T06:35:54.528Z,21.05
2018-09-04T06:38:24.165Z,21.65
2018-09-04T06:40:54.145Z,19.00
2018-09-04T06:43:24.197Z,20.75
2018-09-04T06:45:54.035Z,22.82
2018-09-04T06:48:23.982Z,21.82
2018-09-04T06:50:54.017Z,10.68
2018-09-04T06:53:24.540Z,20.37
2018-09-04T06:55:54.413Z,17.10
2018-09-04T06:58:24.172Z,18.00
2018-09-04T07:00:54.330Z,14.47
2018-09-04T07:03:24.799Z,15.55
2018-09-04T07:05:54.691Z,22.93
2018-09-04T07:08:24.147Z,6.22
2018-09-04T07:10:53.692Z,20.90
2018-09-04T07:13:24.458Z,21.05
2018-09-04T07:15:54.201Z,18.63
2018-09-04T07:18:23.865Z,17.12
2018-09-04T07:20:53.409Z,24.00
2018-09-04T07:23:23.430Z,22.07
2018-09-04T07:25:53.359Z,17.37
2018-09-04T07:28:23.436Z,20.97
2018-09-04T07:30:53.307Z,21.70
2018-09-04T07:33:23.739Z,23.12
2018-09-04T07:35:53.191Z,22.87
2018-09-04T07:38:23.600Z,14.35
2018-09-04T07:40:53.435Z,21.00
2018-09-04T07:43:22.897Z,17.20
2018-09-04T07:45:52.832Z,16.82
2018-09-04T07:48:22.588Z,26.77
2018-09-04T07:50:52.928Z,24.12
2018-09-04T07:53:22.645Z,21.00
2018-09-04T07:55:52.593Z,20.10
2018-09-04T07:58:22.582Z,14.95
2018-09-04T08:00:52.428Z,21.40
2018-09-04T08:03:22.725Z,20.35
2018-09-04T08:05:53.220Z,17.10
2018-09-04T08:08:22.509Z,17.48
2018-09-04T08:10:52.407Z,18.20
2018-09-04T08:13:22.380Z,15.45
2018-09-04T08:15:52.536Z,17.45
2018-09-04T08:18:22.608Z,22.85
2018-09-04T08:20:51.978Z,20.95
2018-09-04T08:23:22.032Z,23.67
2018-09-04T08:25:51.932Z,26.93
2018-09-04T08:28:21.758Z,25.80
2018-09-04T08:30:52.201Z,22.37
2018-09-04T08:33:22.263Z,23.40
2018-09-04T08:35:53.243Z,27.10
2018-09-04T08:38:23.097Z,24.90
2018-09-04T08:40:53.488Z,20.50
2018-09-04T08:43:23.447Z,21.00
2018-09-04T08:45:53.014Z,20.08
2018-09-04T08:48:23.042Z,24.65
2018-09-04T08:50:54.126Z,30.47
2018-09-04T08:53:23.841Z,20.30
2018-09-04T08:55:54.140Z,22.85
2018-09-04T08:58:23.960Z,25.27
2018-09-04T09:00:53.405Z,28.47
2018-09-04T09:03:23.562Z,27.77
2018-09-04T09:05:52.836Z,27.17
2018-09-04T09:08:22.144Z,26.77
2018-09-04T09:10:52.432Z,28.65
2018-09-04T09:13:21.835Z,25.03
2018-09-04T09:15:52.613Z,22.80
2018-09-04T09:18:22.764Z,28.42
2018-09-04T09:20:52.547Z,27.02
2018-09-04T09:23:22.105Z,23.52
2018-09-04T09:25:52.481Z,19.32
2018-09-04T09:28:22.357Z,18.53
2018-09-04T09:30:51.643Z,23.98
2018-09-04T09:33:20.943Z,22.42
2018-09-04T09:35:50.137Z,27.00
2018-09-04T09:38:19.802Z,27.20
2018-09-04T09:40:49.134Z,21.33
2018-09-04T09:43:18.367Z,28.70
2018-09-04T09:45:47.889Z,26.55
2018-09-04T09:48:16.868Z,22.27
2018-09-04T09:50:45.959Z,28.47
2018-09-04T09:53:15.172Z,25.62
2018-09-04T09:55:44.261Z,28.23
2018-09-04T09:58:13.512Z,25.20
2018-09-04T10:00:48.302Z,25.50
2018-09-04T10:03:22.786Z,25.20
2018-09-04T10:05:52.544Z,18.98
2018-09-04T10:08:22.097Z,21.95
2018-09-04T10:10:51.755Z,27.40
2018-09-04T10:13:22.343Z,27.32
2018-09-04T10:15:51.959Z,23.67
2018-09-04T10:18:22.313Z,28.17
2018-09-04T10:20:52.842Z,27.62
2018-09-04T10:23:22.915Z,17.27
2018-09-04T10:25:52.929Z,19.98
2018-09-04T10:28:23.451Z,27.45
2018-09-04T10:30:53.155Z,22.52
2018-09-04T10:33:23.267Z,27.40
2018-09-04T10:35:53.331Z,24.00
2018-09-04T10:38:25.124Z,28.10
2018-09-04T10:41:00.253Z,25.17
2018-09-04T10:43:30.132Z,26.52
2018-09-04T10:46:15.345Z,25.57
2018-09-04T10:48:44.423Z,23.47
2018-09-04T10:51:13.764Z,23.73
2018-09-04T10:53:42.869Z,25.17
2018-09-04T10:56:11.992Z,27.25
2018-09-04T10:58:41.180Z,25.97
2018-09-04T11:01:10.213Z,28.02
2018-09-04T11:03:39.351Z,24.87
2018-09-04T11:06:08.824Z,22.70
2018-09-04T11:08:37.817Z,21.02
2018-09-04T11:11:07.000Z,17.60
2018-09-04T11:13:36.256Z,18.48
2018-09-04T11:16:05.835Z,16.17
2018-09-04T11:18:34.356Z,25.85
2018-09-04T11:21:03.809Z,19.70
2018-09-04T11:23:33.987Z,23.62
2018-09-04T11:26:03.057Z,24.43
2018-09-04T11:28:33.028Z,22.53
2018-09-04T11:31:02.023Z,20.85
2018-09-04T11:33:31.744Z,26.12
2018-09-04T11:36:01.871Z,18.75
2018-09-04T11:38:30.985Z,16.07
2018-09-04T11:41:01.203Z,15.40
2018-09-04T11:43:31.419Z,18.67
2018-09-04T11:46:00.631Z,18.52
2018-09-04T11:48:30.343Z,16.05
2018-09-04T11:50:59.472Z,16.40
2018-09-04T11:53:29.222Z,16.67
2018-09-04T11:55:59.202Z,20.23
2018-09-04T11:58:28.324Z,17.12
2018-09-04T12:00:58.304Z,17.45
2018-09-04T12:03:28.857Z,15.90
2018-09-04T12:05:58.235Z,21.80
2018-09-04T12:08:28.621Z,18.05
2018-09-04T12:10:59.163Z,23.27
2018-09-04T12:13:30.565Z,21.10
2018-09-04T12:16:00.404Z,17.15
2018-09-04T12:18:29.976Z,13.78
2018-09-04T12:21:00.755Z,17.62
2018-09-04T12:23:30.565Z,18.87
2018-09-04T12:26:01.671Z,16.12
2018-09-04T12:28:31.446Z,16.30
2018-09-04T12:31:01.457Z,21.15
2018-09-04T12:33:31.889Z,22.37
2018-09-04T12:36:01.608Z,21.37
2018-09-04T12:38:33.748Z,14.55
2018-09-04T12:41:06.130Z,19.25
2018-09-04T12:43:37.568Z,22.02
2018-09-04T12:46:07.120Z,19.40
2018-09-04T12:48:36.195Z,20.77
2018-09-04T12:51:05.762Z,17.80
2018-09-04T12:53:35.185Z,15.43
2018-09-04T12:56:04.872Z,14.30
2018-09-04T12:58:33.829Z,15.75
2018-09-04T13:01:03.981Z,14.53
2018-09-04T13:03:33.004Z,17.20
2018-09-04T13:06:02.021Z,14.63
2018-09-04T13:08:33.281Z,18.48
2018-09-04T13:11:03.349Z,13.43
2018-09-04T13:13:32.967Z,10.98
2018-09-04T13:16:02.804Z,14.10
2018-09-04T13:18:32.965Z,9.03
2018-09-04T13:21:04.512Z,11.70
2018-09-04T13:23:35.344Z,13.35
2018-09-04T13:26:04.832Z,14.50
2018-09-04T13:28:35.614Z,15.05
2018-09-04T13:31:04.715Z,15.05
2018-09-04T13:33:33.875Z,15.37
2018-09-04T13:36:03.156Z,11.37
2018-09-04T13:38:32.780Z,16.13
2018-09-04T13:41:07.240Z,14.60
2018-09-04T13:43:37.140Z,10.28
2018-09-04T13:46:06.240Z,11.08
2018-09-04T13:48:35.988Z,11.63
2018-09-04T13:51:04.972Z,12.58
2018-09-04T13:53:34.463Z,9.58
2018-09-04T13:56:03.659Z,11.57
2018-09-04T13:58:32.756Z,12.95
2018-09-04T14:01:02.620Z,11.45
2018-09-04T14:03:32.036Z,12.75
2018-09-04T14:06:01.052Z,16.80
2018-09-04T14:08:30.861Z,13.32
2018-09-04T14:11:00.481Z,12.95
2018-09-04T14:13:30.177Z,10.50
2018-09-04T14:16:02.340Z,9.53
2018-09-04T14:18:32.556Z,12.40
2018-09-04T14:21:01.967Z,9.60
2018-09-04T14:23:31.540Z,9.70
2018-09-04T14:26:01.707Z,11.73
2018-09-04T14:28:45.677Z,17.30
2018-09-04T14:31:00.959Z,16.90
2018-09-04T14:33:29.940Z,17.62
2018-09-04T14:35:59.002Z,15.03
2018-09-04T14:38:29.117Z,17.35
2018-09-04T14:40:58.224Z,14.87
2018-09-04T14:43:27.636Z,15.30
2018-09-04T14:45:57.305Z,11.73
2018-09-04T14:48:27.609Z,13.78
2018-09-04T14:50:57.566Z,10.58
2018-09-04T14:53:26.929Z,10.38
2018-09-04T14:55:57.052Z,12.98
2018-09-04T14:58:26.730Z,15.48
2018-09-04T15:00:56.530Z,13.80
2018-09-04T15:03:26.367Z,14.83
2018-09-04T15:05:56.068Z,15.80
2018-09-04T15:08:25.452Z,15.03
2018-09-04T15:10:54.844Z,14.98
2018-09-04T15:13:24.157Z,15.28
2018-09-04T15:15:53.332Z,13.93
2018-09-04T15:18:22.936Z,17.20
2018-09-04T15:20:53.193Z,12.05
2018-09-04T15:23:23.016Z,14.63
2018-09-04T15:25:53.143Z,18.95
2018-09-04T15:28:23.136Z,13.08
2018-09-04T15:30:52.487Z,13.90
2018-09-04T15:33:22.237Z,14.23
2018-09-04T15:35:52.437Z,13.80
2018-09-04T15:38:22.211Z,11.95
2018-09-04T15:40:52.552Z,15.43
2018-09-04T15:43:22.747Z,11.83
2018-09-04T15:45:52.399Z,17.55
2018-09-04T15:48:22.193Z,11.00
2018-09-04T15:50:52.379Z,13.83
2018-09-04T15:53:22.788Z,12.40
2018-09-04T15:55:52.500Z,11.60
2018-09-04T15:58:22.468Z,9.55
2018-09-04T16:00:52.340Z,8.80
2018-09-04T16:03:23.430Z,12.50
2018-09-04T16:05:54.308Z,12.80
2018-09-04T16:08:24.609Z,11.10
2018-09-04T16:10:54.744Z,10.43
2018-09-04T16:13:25.456Z,8.95
2018-09-04T16:15:55.641Z,8.00
2018-09-04T16:18:25.646Z,9.00
2018-09-04T16:20:56.218Z,10.82
2018-09-04T16:23:26.163Z,7.55
2018-09-04T16:25:55.839Z,8.08
2018-09-04T16:28:26.060Z,6.75
2018-09-04T16:30:56.065Z,6.12
2018-09-04T16:33:26.214Z,6.10
2018-09-04T16:35:56.250Z,6.17
2018-09-04T16:38:26.215Z,5.20
2018-09-04T16:40:56.628Z,5.97
2018-09-04T16:43:26.144Z,4.70
2018-09-04T16:45:56.273Z,5.12
2018-09-04T16:48:30.865Z,6.20
2018-09-04T16:51:02.735Z,5.58
2018-09-04T16:53:33.176Z,6.17
2018-09-04T16:56:03.229Z,6.25
2018-09-04T16:58:33.535Z,6.67
2018-09-04T17:01:03.000Z,6.27
2018-09-04T17:03:32.531Z,5.58
2018-09-04T17:06:02.227Z,5.45
2018-09-04T17:08:31.915Z,5.87
2018-09-04T17:11:02.308Z,5.05
2018-09-04T17:13:32.634Z,7.75
2018-09-04T17:16:02.475Z,5.75
2018-09-04T17:18:32.632Z,5.40
2018-09-04T17:21:01.837Z,5.33
2018-09-04T17:23:31.604Z,5.53
2018-09-04T17:26:01.112Z,4.67
2018-09-04T17:28:30.632Z,7.13
2018-09-04T17:31:00.141Z,4.60
2018-09-04T17:33:30.291Z,4.55
2018-09-04T17:36:00.138Z,4.00
2018-09-04T17:38:30.383Z,4.15
2018-09-04T17:41:00.599Z,4.08
2018-09-04T17:44:02.607Z,3.57
2018-09-04T17:46:32.421Z,3.60
2018-09-04T17:49:02.456Z,3.22
2018-09-04T17:51:33.305Z,3.58
2018-09-04T17:54:03.062Z,4.05
2018-09-04T17:56:33.122Z,3.45
2018-09-04T17:59:02.708Z,2.95
2018-09-04T18:01:32.743Z,3.80
2018-09-04T18:04:02.517Z,3.40
2018-09-04T18:06:32.206Z,3.85
2018-09-04T18:09:02.000Z,4.12
2018-09-04T18:11:31.633Z,3.83
2018-09-04T18:14:01.040Z,4.33
2018-09-04T18:16:30.033Z,4.95
2018-09-04T18:18:59.109Z,4.60
2018-09-04T18:21:28.531Z,4.53
2018-09-04T18:23:58.025Z,4.12
2018-09-04T18:26:27.590Z,4.35
2018-09-04T18:28:56.936Z,3.77
2018-09-04T18:31:26.574Z,4.10
2018-09-04T18:33:55.920Z,3.75
2018-09-04T18:36:25.488Z,4.53
2018-09-04T18:38:55.237Z,4.50
2018-09-04T18:41:25.132Z,4.33
2018-09-04T18:43:55.060Z,5.00
2018-09-04T18:46:24.909Z,6.50
2018-09-04T18:48:56.306Z,6.17
2018-09-04T18:51:26.309Z,5.22
2018-09-04T18:53:56.126Z,4.30
2018-09-04T18:56:25.686Z,2.62
2018-09-04T18:58:55.231Z,5.65
2018-09-04T19:01:24.735Z,6.30
2018-09-04T19:03:53.963Z,5.37
2018-09-04T19:06:23.375Z,5.15
2018-09-04T19:08:53.161Z,6.85
2018-09-04T19:11:22.670Z,5.93
2018-09-04T19:13:52.264Z,6.92
2018-09-04T19:16:22.257Z,6.00
2018-09-04T19:18:51.719Z,5.00
2018-09-04T19:21:22.236Z,6.92
2018-09-04T19:23:52.248Z,5.45
2018-09-04T19:26:21.829Z,5.37
2018-09-04T19:28:52.167Z,6.37
2018-09-04T19:31:22.048Z,5.40
2018-09-04T19:33:51.775Z,7.33
2018-09-04T19:36:21.509Z,7.53
2018-09-04T19:38:51.398Z,7.20
2018-09-04T19:41:21.491Z,6.72
2018-09-04T19:43:51.030Z,8.43
2018-09-04T19:46:21.367Z,6.73
2018-09-04T19:48:51.093Z,5.70
2018-09-04T19:51:21.343Z,8.43
2018-09-04T19:53:51.406Z,4.33
2018-09-04T19:56:21.513Z,6.92
2018-09-04T19:58:51.356Z,7.53
2018-09-04T20:01:21.308Z,7.60
2018-09-04T20:03:51.504Z,6.87
2018-09-04T20:06:21.273Z,6.40
2018-09-04T20:08:51.461Z,9.13
2018-09-04T20:11:21.274Z,5.47
2018-09-04T20:13:51.617Z,6.92
2018-09-04T20:16:21.368Z,7.27
2018-09-04T20:18:51.168Z,7.10
2018-09-04T20:21:23.935Z,8.40
2018-09-04T20:23:53.685Z,6.78
2018-09-04T20:26:23.837Z,7.92
2018-09-04T20:28:53.750Z,5.65
2018-09-04T20:31:23.343Z,7.83
2018-09-04T20:33:53.203Z,5.20
2018-09-04T20:36:22.910Z,5.80
2018-09-04T20:38:52.474Z,3.95
2018-09-04T20:41:22.414Z,6.63
2018-09-04T20:43:52.646Z,5.67
2018-09-04T20:46:22.310Z,6.75
2018-09-04T20:48:52.508Z,6.10
2018-09-04T20:51:22.308Z,8.58
2018-09-04T20:53:52.284Z,5.00
2018-09-04T20:56:22.418Z,4.30
2018-09-04T20:59:02.324Z,5.03
2018-09-04T21:01:42.649Z,6.47
2018-09-04T21:04:23.265Z,3.87
2018-09-04T21:06:53.470Z,6.53
2018-09-04T21:09:33.836Z,6.15
2018-09-04T21:12:03.204Z,5.55
2018-09-04T21:14:32.238Z,6.35
2018-09-04T21:17:01.387Z,6.65
2018-09-04T21:19:31.073Z,6.72
2018-09-04T21:22:00.220Z,5.90
2018-09-04T21:24:29.984Z,5.90
2018-09-04T21:26:59.440Z,6.70
2018-09-04T21:29:28.815Z,5.63
2018-09-04T21:31:58.165Z,3.92
2018-09-04T21:34:27.858Z,4.50
2018-09-04T21:36:57.358Z,5.97
2018-09-04T21:39:27.188Z,3.52
2018-09-04T21:41:56.592Z,4.53
2018-09-04T21:44:26.210Z,4.07
2018-09-04T21:46:55.660Z,3.92
2018-09-04T21:49:25.509Z,6.12
2018-09-04T21:51:55.226Z,4.28
2018-09-04T21:54:25.467Z,2.70
2018-09-04T21:56:54.847Z,3.47
2018-09-04T21:59:24.329Z,4.03
2018-09-04T22:01:54.456Z,4.78
2018-09-04T22:04:24.421Z,4.80
2018-09-04T22:06:54.100Z,4.15
2018-09-04T22:09:23.487Z,3.00
2018-09-04T22:11:52.835Z,4.03
2018-09-04T22:14:22.250Z,4.83
2018-09-04T22:16:52.434Z,6.58
2018-09-04T22:19:21.911Z,2.62
2018-09-04T22:21:51.688Z,5.07
2018-09-04T22:24:21.815Z,5.17
2018-09-04T22:26:51.746Z,5.25
2018-09-04T22:29:21.684Z,5.78
2018-09-04T22:31:52.364Z,4.67
2018-09-04T22:34:22.161Z,5.92
2018-09-04T22:36:52.561Z,4.40
2018-09-04T22:39:22.427Z,4.42
2018-09-04T22:41:52.014Z,3.58
2018-09-04T22:44:21.940Z,3.83
2018-09-04T22:46:52.246Z,4.22
2018-09-04T22:49:21.876Z,3.95
2018-09-04T22:51:51.752Z,3.65
2018-09-04T22:54:21.784Z,6.30
2018-09-04T22:56:51.989Z,3.90
2018-09-04T22:59:21.816Z,6.67
2018-09-04T23:01:51.795Z,5.20
2018-09-04T23:04:21.385Z,5.13
2018-09-04T23:06:51.029Z,5.70
2018-09-04T23:09:21.622Z,8.00
2018-09-04T23:11:51.145Z,5.10
2018-09-04T23:14:20.973Z,5.30
2018-09-04T23:16:50.869Z,6.62
2018-09-04T23:19:21.144Z,6.00
2018-09-04T23:21:51.445Z,5.00
2018-09-04T23:24:20.994Z,4.35
2018-09-04T23:26:51.543Z,5.20
2018-09-04T23:29:21.743Z,5.40
2018-09-04T23:31:52.154Z,5.20
2018-09-04T23:34:22.180Z,5.45
2018-09-04T23:36:51.911Z,5.40
2018-09-04T23:39:22.198Z,6.00
2018-09-04T23:41:51.714Z,5.78
2018-09-04T23:44:21.778Z,4.90
2018-09-04T23:46:51.637Z,3.93
2018-09-04T23:49:21.469Z,4.50
2018-09-04T23:51:51.621Z,4.90
2018-09-04T23:54:21.567Z,5.15
2018-09-04T23:56:51.408Z,4.80
2018-09-04T23:59:21.321Z,4.60
