createdAt,value
2017-02-01T06:59:37.845Z,0.1
2017-02-01T06:59:56.507Z,0.1
2017-02-01T07:00:15.179Z,0.1
2017-02-01T07:00:33.838Z,0.1
2017-02-01T07:00:52.505Z,0.1
2017-02-01T07:01:11.164Z,0.1
2017-02-01T07:01:29.837Z,0.1
2017-02-01T07:01:48.498Z,0.1
2017-02-01T07:02:07.233Z,0.1
2017-02-01T07:02:25.934Z,0.1
2017-02-01T07:02:44.596Z,0.1
2017-02-01T07:03:03.264Z,0.1
2017-02-01T07:03:21.915Z,0.1
2017-02-01T07:03:40.550Z,0.1
2017-02-01T07:03:59.230Z,0.1
2017-02-01T07:04:17.863Z,0.1
2017-02-01T07:04:36.526Z,0.1
2017-02-01T07:04:55.167Z,0.1
2017-02-01T07:05:13.801Z,0.1
2017-02-01T07:05:32.437Z,0.1
2017-02-01T07:05:51.071Z,0.1
2017-02-01T07:06:09.707Z,0.1
2017-02-01T07:06:28.339Z,0.1
2017-02-01T07:06:46.973Z,0.1
2017-02-01T07:07:05.618Z,0.1
2017-02-01T07:07:24.285Z,0.1
2017-02-01T07:07:42.955Z,0.1
2017-02-01T07:08:01.590Z,0.1
2017-02-01T07:08:20.220Z,0.1
2017-02-01T07:08:38.850Z,0.1
2017-02-01T07:08:57.483Z,0.1
2017-02-01T07:09:16.120Z,0.1
2017-02-01T07:09:34.751Z,0.1
2017-02-01T07:09:53.384Z,0.1
2017-02-01T07:10:12.032Z,0.1
2017-02-01T07:10:30.688Z,0.1
2017-02-01T07:10:49.327Z,0.1
2017-02-01T07:11:07.961Z,0.1
2017-02-01T07:11:26.598Z,0.1
2017-02-01T07:11:45.229Z,0.2
2017-02-01T07:12:03.869Z,0.2
2017-02-01T07:12:22.503Z,0.2
2017-02-01T07:12:41.134Z,0.2
2017-02-01T07:12:59.770Z,0.2
2017-02-01T07:13:18.406Z,0.2
2017-02-01T07:13:37.049Z,0.2
2017-02-01T07:13:55.713Z,0.2
2017-02-01T07:14:14.350Z,0.2
2017-02-01T07:14:32.986Z,0.2
2017-02-01T07:14:51.641Z,0.2
2017-02-01T07:15:10.274Z,0.2
2017-02-01T07:15:28.909Z,0.2
2017-02-01T07:15:47.538Z,0.2
2017-02-01T07:16:06.168Z,0.2
2017-02-01T07:16:24.801Z,0.2
2017-02-01T07:16:43.439Z,0.2
2017-02-01T07:17:02.072Z,0.2
2017-02-01T07:17:20.737Z,0.2
2017-02-01T07:17:39.375Z,0.2
2017-02-01T07:17:58.012Z,0.2
2017-02-01T07:18:16.650Z,0.2
2017-02-01T07:18:35.278Z,0.2
2017-02-01T07:18:53.912Z,0.2
2017-02-01T07:19:12.550Z,0.2
2017-02-01T07:19:31.195Z,0.2
2017-02-01T07:19:49.835Z,0.2
2017-02-01T07:20:08.467Z,0.2
2017-02-01T07:20:27.104Z,0.2
2017-02-01T07:20:45.796Z,0.2
2017-02-01T07:21:04.429Z,0.2
2017-02-01T07:21:23.067Z,0.2
2017-02-01T07:21:41.703Z,0.2
2017-02-01T07:22:00.337Z,0.2
2017-02-01T07:22:18.975Z,0.2
2017-02-01T07:22:37.606Z,0.2
2017-02-01T07:22:56.237Z,0.2
2017-02-01T07:23:14.871Z,0.2
2017-02-01T07:23:33.515Z,0.2
2017-02-01T07:23:52.148Z,0.2
2017-02-01T07:24:10.810Z,0.2
2017-02-01T07:24:29.440Z,0.2
2017-02-01T07:24:48.072Z,0.3
2017-02-01T07:25:06.703Z,0.2
2017-02-01T07:25:25.334Z,0.3
2017-02-01T07:25:43.967Z,0.3
2017-02-01T07:26:02.620Z,0.3
2017-02-01T07:26:21.265Z,0.3
2017-02-01T07:26:39.902Z,0.3
2017-02-01T07:26:58.540Z,0.3
2017-02-01T07:27:17.204Z,0.3
2017-02-01T07:27:35.864Z,0.3
2017-02-01T07:27:54.503Z,0.3
2017-02-01T07:28:13.141Z,0.3
2017-02-01T07:28:31.779Z,0.3
2017-02-01T07:28:50.408Z,0.3
2017-02-01T07:29:09.049Z,0.3
2017-02-01T07:29:27.681Z,0.3
2017-02-01T07:29:46.317Z,0.3
2017-02-01T07:30:04.957Z,0.3
2017-02-01T07:30:23.588Z,0.4
2017-02-01T07:30:42.224Z,0.3
2017-02-01T07:31:00.875Z,0.4
2017-02-01T07:31:19.527Z,0.4
2017-02-01T07:31:38.164Z,0.4
2017-02-01T07:31:56.801Z,0.4
2017-02-01T07:32:15.437Z,0.4
2017-02-01T07:32:34.108Z,0.4
2017-02-01T07:32:52.741Z,0.4
2017-02-01T07:33:11.371Z,0.4
2017-02-01T07:33:30.002Z,0.4
2017-02-01T07:33:48.637Z,0.4
2017-02-01T07:34:07.273Z,0.4
2017-02-01T07:34:25.905Z,0.4
2017-02-01T07:34:44.539Z,0.4
2017-02-01T07:35:03.173Z,0.4
2017-02-01T07:35:21.814Z,0.4
2017-02-01T07:35:40.445Z,0.4
2017-02-01T07:35:59.111Z,0.4
2017-02-01T07:36:17.747Z,0.4
2017-02-01T07:36:36.385Z,0.4
2017-02-01T07:36:55.025Z,0.4
2017-02-01T07:37:13.660Z,0.4
2017-02-01T07:37:32.293Z,0.4
2017-02-01T07:37:50.923Z,0.4
2017-02-01T07:38:09.557Z,0.4
2017-02-01T07:38:28.199Z,0.4
2017-02-01T07:38:46.837Z,0.4
2017-02-01T07:39:05.479Z,0.4
2017-02-01T07:39:24.144Z,0.4
2017-02-01T07:39:42.791Z,0.4
2017-02-01T07:40:01.436Z,0.5
2017-02-01T07:40:20.065Z,0.5
2017-02-01T07:40:38.695Z,0.4
2017-02-01T07:40:57.325Z,0.4
2017-02-01T07:41:15.962Z,0.4
2017-02-01T07:41:34.598Z,0.5
2017-02-01T07:41:53.254Z,0.5
2017-02-01T07:42:11.889Z,0.5
2017-02-01T07:42:30.537Z,0.5
2017-02-01T07:42:49.177Z,0.5
2017-02-01T07:43:07.814Z,0.5
2017-02-01T07:43:26.446Z,0.5
2017-02-01T07:43:45.080Z,0.5
2017-02-01T07:44:03.717Z,0.5
2017-02-01T07:44:22.351Z,0.5
2017-02-01T07:44:40.997Z,0.5
2017-02-01T07:44:59.629Z,0.5
2017-02-01T07:45:18.279Z,0.5
2017-02-01T07:45:36.909Z,0.6
2017-02-01T07:45:55.571Z,0.6
2017-02-01T07:46:14.205Z,0.6
2017-02-01T07:46:32.847Z,0.6
2017-02-01T07:46:51.488Z,0.6
2017-02-01T07:47:10.129Z,0.6
2017-02-01T07:47:28.772Z,0.6
2017-02-01T07:47:47.408Z,0.6
2017-02-01T07:48:06.045Z,0.6
2017-02-01T07:48:24.671Z,0.6
2017-02-01T07:48:43.300Z,0.6
2017-02-01T07:49:01.938Z,0.6
2017-02-01T07:49:20.598Z,0.6
2017-02-01T07:49:39.236Z,0.6
2017-02-01T07:49:57.861Z,0.7
2017-02-01T07:50:16.492Z,0.7
2017-02-01T07:50:35.120Z,0.7
2017-02-01T07:50:53.756Z,0.7
2017-02-01T07:51:12.388Z,0.7
2017-02-01T07:51:31.017Z,0.7
2017-02-01T07:51:49.653Z,0.7
2017-02-01T07:52:08.293Z,0.7
2017-02-01T07:52:26.942Z,0.7
2017-02-01T07:52:45.604Z,0.7
2017-02-01T07:53:04.237Z,0.7
2017-02-01T07:53:22.867Z,0.7
2017-02-01T07:53:41.499Z,0.7
2017-02-01T07:54:00.139Z,0.8
2017-02-01T07:54:18.772Z,0.8
2017-02-01T07:54:37.397Z,0.8
2017-02-01T07:54:56.030Z,0.8
2017-02-01T07:55:14.661Z,0.8
2017-02-01T07:55:33.291Z,0.8
2017-02-01T07:55:51.924Z,0.8
2017-02-01T07:56:10.586Z,0.8
2017-02-01T07:56:29.227Z,0.8
2017-02-01T07:56:47.862Z,0.8
2017-02-01T07:57:06.503Z,0.8
2017-02-01T07:57:25.136Z,0.8
2017-02-01T07:57:43.796Z,0.8
2017-02-01T07:58:02.431Z,0.8
2017-02-01T07:58:21.064Z,0.8
2017-02-01T07:58:39.696Z,0.8
2017-02-01T07:58:58.327Z,0.8
2017-02-01T07:59:16.958Z,0.8
2017-02-01T07:59:35.629Z,0.8
2017-02-01T07:59:54.266Z,0.8
2017-02-01T08:00:12.901Z,0.8
2017-02-01T08:00:31.552Z,0.8
2017-02-01T08:00:50.180Z,0.8
2017-02-01T08:01:08.814Z,0.8
2017-02-01T08:01:27.449Z,0.8
2017-02-01T08:01:46.083Z,0.8
2017-02-01T08:02:04.715Z,0.8
2017-02-01T08:02:23.355Z,0.8
2017-02-01T08:02:41.990Z,0.8
2017-02-01T08:03:00.691Z,0.8
2017-02-01T08:03:19.316Z,0.8
2017-02-01T08:03:37.947Z,0.9
2017-02-01T08:03:56.581Z,0.8
2017-02-01T08:04:15.208Z,0.8
2017-02-01T08:04:33.842Z,0.9
2017-02-01T08:04:52.474Z,0.9
2017-02-01T08:05:11.102Z,0.9
2017-02-01T08:05:29.745Z,0.9
2017-02-01T08:05:48.383Z,0.9
2017-02-01T08:06:07.014Z,0.9
2017-02-01T08:06:25.678Z,0.9
2017-02-01T08:06:44.309Z,0.9
2017-02-01T08:07:02.942Z,0.9
2017-02-01T08:07:21.576Z,0.9
2017-02-01T08:07:40.207Z,0.9
2017-02-01T08:07:58.839Z,0.9
2017-02-01T08:08:17.485Z,0.9
2017-02-01T08:08:36.120Z,0.9
2017-02-01T08:08:54.753Z,0.9
2017-02-01T08:09:13.385Z,0.9
2017-02-01T08:09:32.029Z,0.9
2017-02-01T08:09:50.689Z,0.9
2017-02-01T08:10:09.330Z,0.9
2017-02-01T08:10:27.964Z,0.9
2017-02-01T08:10:46.598Z,0.9
2017-02-01T08:11:05.231Z,0.9
2017-02-01T08:11:23.859Z,0.9
2017-02-01T08:11:42.497Z,1
2017-02-01T08:12:01.135Z,1
2017-02-01T08:12:19.772Z,1
2017-02-01T08:12:38.406Z,1
2017-02-01T08:12:57.034Z,1
2017-02-01T08:13:15.696Z,1
2017-02-01T08:13:34.347Z,1
2017-02-01T08:13:52.985Z,1
2017-02-01T08:14:11.619Z,1
2017-02-01T08:14:30.254Z,1
2017-02-01T08:14:48.935Z,1
2017-02-01T08:15:07.567Z,1
2017-02-01T08:15:26.195Z,1
2017-02-01T08:15:44.829Z,1
2017-02-01T08:16:03.465Z,1
2017-02-01T08:16:22.097Z,1
2017-02-01T08:16:40.733Z,1
2017-02-01T08:16:59.363Z,1
2017-02-01T08:17:17.992Z,1
2017-02-01T08:17:36.632Z,1
2017-02-01T08:17:55.266Z,1
2017-02-01T08:18:13.939Z,1
2017-02-01T08:18:32.571Z,1
2017-02-01T08:18:51.222Z,1
2017-02-01T08:19:09.856Z,1
2017-02-01T08:19:28.489Z,1
2017-02-01T08:19:47.120Z,1
2017-02-01T08:20:05.747Z,1
2017-02-01T08:20:24.380Z,1
2017-02-01T08:20:43.018Z,1
2017-02-01T08:21:01.656Z,1
2017-02-01T08:21:20.297Z,1
2017-02-01T08:21:38.967Z,1
2017-02-01T08:21:57.611Z,1
2017-02-01T08:22:16.241Z,1
2017-02-01T08:22:34.873Z,1
2017-02-01T08:22:53.514Z,1
2017-02-01T08:23:12.146Z,1
2017-02-01T08:23:30.781Z,1
2017-02-01T08:23:49.419Z,1
2017-02-01T08:24:08.078Z,1
2017-02-01T08:24:26.712Z,1
2017-02-01T08:24:45.358Z,1
2017-02-01T08:25:04.003Z,0.9
2017-02-01T08:25:22.647Z,0.9
2017-02-01T08:25:41.279Z,0.9
2017-02-01T08:25:59.914Z,0.9
2017-02-01T08:26:18.544Z,0.9
2017-02-01T08:26:37.184Z,0.9
2017-02-01T08:26:55.817Z,1
2017-02-01T08:27:14.455Z,1
2017-02-01T08:27:33.092Z,1
2017-02-01T08:27:51.728Z,1
2017-02-01T08:28:10.386Z,1
2017-02-01T08:28:29.021Z,1
2017-02-01T08:28:47.654Z,1
2017-02-01T08:29:06.293Z,0.9
2017-02-01T08:29:24.934Z,0.9
2017-02-01T08:29:43.566Z,0.9
2017-02-01T08:30:02.202Z,0.9
2017-02-01T08:30:20.844Z,0.9
2017-02-01T08:30:39.475Z,1
2017-02-01T08:30:58.120Z,0.9
2017-02-01T08:31:16.765Z,0.9
2017-02-01T08:31:35.428Z,1
2017-02-01T08:31:54.061Z,0.9
2017-02-01T08:32:12.690Z,0.9
2017-02-01T08:32:31.320Z,1
2017-02-01T08:32:49.954Z,1
2017-02-01T08:33:08.586Z,1
2017-02-01T08:33:27.221Z,1
2017-02-01T08:33:45.853Z,1
2017-02-01T08:34:04.485Z,1
2017-02-01T08:34:23.126Z,0.9
2017-02-01T08:34:41.768Z,0.9
2017-02-01T08:35:00.429Z,0.9
2017-02-01T08:35:19.058Z,0.9
2017-02-01T08:35:37.690Z,0.9
2017-02-01T08:35:56.328Z,0.9
2017-02-01T08:36:14.971Z,1
2017-02-01T08:36:33.611Z,1
2017-02-01T08:36:52.238Z,1
2017-02-01T08:37:10.876Z,1
2017-02-01T08:37:29.517Z,1
2017-02-01T08:37:48.153Z,1
2017-02-01T08:38:06.788Z,1
2017-02-01T08:38:25.444Z,1
2017-02-01T08:38:44.075Z,1.1
2017-02-01T08:39:02.706Z,1.1
2017-02-01T08:39:21.338Z,1.1
2017-02-01T08:39:39.967Z,1.1
2017-02-01T08:39:58.618Z,1.1
2017-02-01T08:40:17.245Z,1.1
2017-02-01T08:40:35.881Z,1.1
2017-02-01T08:40:54.511Z,1.2
2017-02-01T08:41:13.140Z,1.2
2017-02-01T08:41:31.772Z,1.2
2017-02-01T08:41:50.430Z,1.2
2017-02-01T08:42:09.067Z,1.2
2017-02-01T08:42:27.711Z,1.2
2017-02-01T08:42:46.351Z,1.2
2017-02-01T08:43:04.984Z,1.2
2017-02-01T08:43:23.615Z,1.2
2017-02-01T08:43:42.250Z,1.3
2017-02-01T08:44:00.888Z,1.3
2017-02-01T08:44:19.528Z,1.3
2017-02-01T08:44:38.169Z,1.3
2017-02-01T08:44:56.804Z,1.3
2017-02-01T08:45:15.487Z,1.3
2017-02-01T08:45:34.122Z,1.3
2017-02-01T08:45:52.756Z,1.3
2017-02-01T08:46:11.406Z,1.3
2017-02-01T08:46:30.048Z,1.3
2017-02-01T08:46:48.680Z,1.3
2017-02-01T08:47:07.311Z,1.3
2017-02-01T08:47:25.944Z,1.4
2017-02-01T08:47:44.577Z,1.4
2017-02-01T08:48:03.219Z,1.4
2017-02-01T08:48:21.852Z,1.4
2017-02-01T08:48:40.515Z,1.4
2017-02-01T08:48:59.147Z,1.4
2017-02-01T08:49:17.780Z,1.4
2017-02-01T08:49:36.428Z,1.4
2017-02-01T08:49:55.060Z,1.5
2017-02-01T08:50:13.695Z,1.5
2017-02-01T08:50:32.339Z,1.5
2017-02-01T08:50:50.971Z,1.5
2017-02-01T08:51:09.609Z,1.5
2017-02-01T08:51:28.245Z,1.5
2017-02-01T08:51:46.877Z,1.5
2017-02-01T08:52:05.531Z,1.5
2017-02-01T08:52:24.161Z,1.5
2017-02-01T08:52:42.803Z,1.5
2017-02-01T08:53:01.438Z,1.5
2017-02-01T08:53:20.072Z,1.5
2017-02-01T08:53:38.742Z,1.5
2017-02-01T08:53:57.374Z,1.5
2017-02-01T08:54:16.009Z,1.5
2017-02-01T08:54:34.646Z,1.5
2017-02-01T08:54:53.280Z,1.5
2017-02-01T08:55:11.916Z,1.5
2017-02-01T08:55:30.560Z,1.5
2017-02-01T08:55:49.212Z,1.5
2017-02-01T08:56:07.848Z,1.5
2017-02-01T08:56:26.477Z,1.5
2017-02-01T08:56:45.105Z,1.5
2017-02-01T08:57:03.787Z,1.5
2017-02-01T08:57:22.423Z,1.5
2017-02-01T08:57:41.055Z,1.5
2017-02-01T08:57:59.683Z,1.5
2017-02-01T08:58:18.314Z,1.5
2017-02-01T08:58:36.944Z,1.5
2017-02-01T08:58:55.581Z,1.5
2017-02-01T08:59:14.215Z,1.5
2017-02-01T08:59:32.848Z,1.5
2017-02-01T08:59:51.479Z,1.5
2017-02-01T09:00:10.132Z,1.5
2017-02-01T09:00:28.803Z,1.5
2017-02-01T09:00:47.442Z,1.5
2017-02-01T09:01:06.100Z,1.5
2017-02-01T09:01:24.739Z,1.5
2017-02-01T09:01:43.371Z,1.5
2017-02-01T09:02:02.001Z,1.5
2017-02-01T09:02:20.640Z,1.5
2017-02-01T09:02:39.269Z,1.5
2017-02-01T09:02:57.898Z,1.5
2017-02-01T09:03:16.535Z,1.5
2017-02-01T09:03:35.218Z,1.5
2017-02-01T09:03:53.852Z,1.5
2017-02-01T09:04:12.479Z,1.5
2017-02-01T09:04:31.111Z,1.6
2017-02-01T09:04:49.746Z,1.6
2017-02-01T09:05:08.386Z,1.6
2017-02-01T09:05:27.020Z,1.6
2017-02-01T09:05:45.652Z,1.6
2017-02-01T09:06:04.302Z,1.6
2017-02-01T09:06:22.956Z,1.6
2017-02-01T09:06:41.594Z,1.6
2017-02-01T09:07:00.254Z,1.6
2017-02-01T09:07:18.886Z,1.6
2017-02-01T09:07:37.526Z,1.6
2017-02-01T09:07:56.161Z,1.5
2017-02-01T09:08:14.799Z,1.5
2017-02-01T09:08:33.429Z,1.5
2017-02-01T09:08:52.056Z,1.5
2017-02-01T09:09:10.698Z,1.5
2017-02-01T09:09:29.332Z,1.5
2017-02-01T09:09:47.967Z,1.5
2017-02-01T09:10:06.598Z,1.5
2017-02-01T09:10:25.255Z,1.5
2017-02-01T09:10:43.886Z,1.5
2017-02-01T09:11:02.523Z,1.5
2017-02-01T09:11:21.160Z,1.5
2017-02-01T09:11:39.804Z,1.5
2017-02-01T09:11:58.433Z,1.4
2017-02-01T09:12:17.070Z,1.4
2017-02-01T09:12:35.699Z,1.4
2017-02-01T09:12:54.328Z,1.5
2017-02-01T09:13:12.963Z,1.5
2017-02-01T09:13:31.592Z,1.5
2017-02-01T09:13:50.271Z,1.5
2017-02-01T09:14:08.908Z,1.5
2017-02-01T09:14:27.549Z,1.5
2017-02-01T09:14:46.177Z,1.5
2017-02-01T09:15:04.808Z,1.5
2017-02-01T09:15:23.447Z,1.5
2017-02-01T09:15:42.081Z,1.5
2017-02-01T09:16:00.715Z,1.5
2017-02-01T09:16:19.344Z,1.5
2017-02-01T09:16:37.998Z,1.5
2017-02-01T09:16:56.640Z,1.5
2017-02-01T09:17:15.304Z,1.5
2017-02-01T09:17:33.936Z,1.5
2017-02-01T09:17:52.565Z,1.5
2017-02-01T09:18:11.208Z,1.5
2017-02-01T09:18:29.839Z,1.5
2017-02-01T09:18:48.472Z,1.5
2017-02-01T09:19:07.109Z,1.6
2017-02-01T09:19:25.741Z,1.6
2017-02-01T09:19:44.383Z,1.6
2017-02-01T09:20:03.015Z,1.6
2017-02-01T09:20:21.652Z,1.6
2017-02-01T09:20:40.318Z,1.6
2017-02-01T09:20:58.949Z,1.7
2017-02-01T09:21:17.594Z,1.7
2017-02-01T09:21:36.233Z,1.7
2017-02-01T09:21:54.876Z,1.7
2017-02-01T09:22:13.514Z,1.7
2017-02-01T09:22:32.139Z,1.7
2017-02-01T09:22:50.770Z,1.7
2017-02-01T09:23:09.402Z,1.8
2017-02-01T09:23:28.034Z,1.8
2017-02-01T09:23:46.670Z,1.9
2017-02-01T09:24:05.331Z,1.9
2017-02-01T09:24:23.963Z,2
2017-02-01T09:24:42.597Z,2
2017-02-01T09:25:01.240Z,2
2017-02-01T09:25:19.872Z,2
2017-02-01T09:25:38.515Z,2.1
2017-02-01T09:25:57.147Z,2.1
2017-02-01T09:26:15.777Z,2.1
2017-02-01T09:26:34.408Z,2.1
2017-02-01T09:26:53.043Z,2.1
2017-02-01T09:27:11.686Z,2.2
2017-02-01T09:27:30.359Z,2.2
2017-02-01T09:27:48.996Z,2.2
2017-02-01T09:28:07.632Z,2.2
2017-02-01T09:28:26.265Z,2.2
2017-02-01T09:28:44.902Z,2.2
2017-02-01T09:29:03.548Z,2.2
2017-02-01T09:29:22.179Z,2.2
2017-02-01T09:29:40.809Z,2.2
2017-02-01T09:29:59.442Z,2.2
2017-02-01T09:30:18.076Z,2.2
2017-02-01T09:30:36.709Z,2.2
2017-02-01T09:30:55.364Z,2.2
2017-02-01T09:31:14.000Z,2.2
2017-02-01T09:31:32.632Z,2.2
2017-02-01T09:31:51.283Z,2.2
2017-02-01T09:32:09.916Z,2.2
2017-02-01T09:32:28.595Z,2.2
2017-02-01T09:32:47.249Z,2.2
2017-02-01T09:33:05.889Z,2.2
2017-02-01T09:33:24.526Z,2.2
2017-02-01T09:33:43.162Z,2.2
2017-02-01T09:34:01.797Z,2.2
2017-02-01T09:34:20.427Z,2.2
2017-02-01T09:34:39.060Z,2.2
2017-02-01T09:34:57.697Z,2.2
2017-02-01T09:35:16.338Z,2.2
2017-02-01T09:35:34.981Z,2.2
2017-02-01T09:35:53.648Z,2.2
2017-02-01T09:36:12.291Z,2.2
2017-02-01T09:36:30.926Z,2.3
2017-02-01T09:36:49.558Z,2.2
2017-02-01T09:37:08.205Z,2.2
2017-02-01T09:37:26.836Z,2.2
2017-02-01T09:37:45.476Z,2.2
2017-02-01T09:38:04.126Z,2.3
2017-02-01T09:38:22.761Z,2.3
2017-02-01T09:38:41.402Z,2.3
2017-02-01T09:39:00.052Z,2.3
2017-02-01T09:39:18.688Z,2.3
2017-02-01T09:39:37.329Z,2.3
2017-02-01T09:39:55.966Z,2.3
2017-02-01T09:40:14.597Z,2.3
2017-02-01T09:40:33.237Z,2.3
2017-02-01T09:40:51.874Z,2.4
2017-02-01T09:41:10.510Z,2.4
2017-02-01T09:41:29.143Z,2.4
2017-02-01T09:41:47.777Z,2.4
2017-02-01T09:42:06.406Z,2.4
2017-02-01T09:42:25.063Z,2.4
2017-02-01T09:42:43.697Z,2.4
2017-02-01T09:43:02.328Z,2.4
2017-02-01T09:43:20.983Z,2.5
2017-02-01T09:43:39.613Z,2.5
2017-02-01T09:43:58.248Z,2.5
2017-02-01T09:44:16.884Z,2.5
2017-02-01T09:44:35.516Z,2.6
2017-02-01T09:44:54.146Z,2.6
2017-02-01T09:45:12.775Z,2.6
2017-02-01T09:45:31.403Z,2.6
2017-02-01T09:45:50.063Z,2.7
2017-02-01T09:46:08.701Z,2.7
2017-02-01T09:46:27.335Z,2.7
2017-02-01T09:46:45.969Z,2.7
2017-02-01T09:47:04.609Z,2.7
2017-02-01T09:47:23.251Z,2.7
2017-02-01T09:47:41.886Z,2.8
2017-02-01T09:48:00.519Z,2.8
2017-02-01T09:48:19.155Z,2.8
2017-02-01T09:48:37.816Z,2.8
2017-02-01T09:48:56.450Z,2.8
2017-02-01T09:49:15.111Z,2.8
2017-02-01T09:49:33.744Z,2.8
2017-02-01T09:49:52.376Z,2.8
2017-02-01T09:50:11.013Z,2.8
2017-02-01T09:50:29.650Z,2.9
2017-02-01T09:50:48.291Z,2.9
2017-02-01T09:51:06.919Z,3
2017-02-01T09:51:25.559Z,3
2017-02-01T09:51:44.202Z,3
2017-02-01T09:52:02.837Z,3
2017-02-01T09:52:21.470Z,3
2017-02-01T09:52:40.130Z,3.1
2017-02-01T09:52:58.777Z,3.1
2017-02-01T09:53:17.417Z,3.1
2017-02-01T09:53:36.059Z,3
2017-02-01T09:53:54.704Z,3
2017-02-01T09:54:13.336Z,3
2017-02-01T09:54:31.977Z,3
2017-02-01T09:54:50.608Z,3
2017-02-01T09:55:09.238Z,3
2017-02-01T09:55:27.868Z,3
2017-02-01T09:55:46.499Z,3
2017-02-01T09:56:05.168Z,3
2017-02-01T09:56:23.802Z,3
2017-02-01T09:56:42.441Z,3
2017-02-01T09:57:01.076Z,3
2017-02-01T09:57:19.705Z,3
2017-02-01T09:57:38.340Z,3
2017-02-01T09:57:56.970Z,3
2017-02-01T09:58:15.602Z,3
2017-02-01T09:58:34.240Z,3.1
2017-02-01T09:58:52.868Z,3.1
2017-02-01T09:59:11.520Z,3.1
2017-02-01T09:59:30.185Z,3.1
2017-02-01T09:59:48.818Z,3.1
2017-02-01T10:00:07.444Z,3.1
2017-02-01T10:00:26.076Z,3.1
2017-02-01T10:00:44.712Z,3.2
2017-02-01T10:01:03.346Z,3.1
2017-02-01T10:01:21.980Z,3.1
2017-02-01T10:01:40.610Z,3.1
2017-02-01T10:01:59.245Z,3.1
2017-02-01T10:02:17.892Z,3.1
2017-02-01T10:02:36.526Z,3.1
2017-02-01T10:02:55.190Z,3.1
2017-02-01T10:03:13.820Z,3.1
2017-02-01T10:03:32.454Z,3.1
2017-02-01T10:03:51.089Z,3.1
2017-02-01T10:04:09.721Z,3.1
2017-02-01T10:04:28.365Z,3.1
2017-02-01T10:04:47.006Z,3.1
2017-02-01T10:05:05.640Z,3.1
2017-02-01T10:05:24.275Z,3.1
2017-02-01T10:05:42.910Z,3.1
2017-02-01T10:06:01.564Z,3.1
2017-02-01T10:06:20.221Z,3.1
2017-02-01T10:06:38.846Z,3.1
2017-02-01T10:06:57.480Z,3.1
2017-02-01T10:07:16.114Z,3.1
2017-02-01T10:07:34.750Z,3.1
2017-02-01T10:07:53.407Z,3.1
2017-02-01T10:08:12.034Z,3.1
2017-02-01T10:08:30.667Z,3.1
2017-02-01T10:08:49.301Z,3.2
2017-02-01T10:09:07.936Z,3.2
2017-02-01T10:09:26.582Z,3.1
2017-02-01T10:09:45.252Z,3.1
2017-02-01T10:10:03.884Z,3.1
2017-02-01T10:10:22.524Z,3.1
2017-02-01T10:10:41.154Z,3.1
2017-02-01T10:10:59.787Z,3.1
2017-02-01T10:11:18.456Z,3.1
2017-02-01T10:11:37.093Z,3.1
2017-02-01T10:11:55.727Z,3.1
2017-02-01T10:12:14.358Z,3.1
2017-02-01T10:12:32.996Z,3.1
2017-02-01T10:12:51.627Z,3.1
2017-02-01T10:13:10.258Z,3.1
2017-02-01T10:13:28.896Z,3.2
2017-02-01T10:13:47.531Z,3.2
2017-02-01T10:14:06.180Z,3.2
2017-02-01T10:14:24.825Z,3.2
2017-02-01T10:14:43.488Z,3.2
2017-02-01T10:15:02.132Z,3.2
2017-02-01T10:15:20.763Z,3.2
2017-02-01T10:15:39.394Z,3.2
2017-02-01T10:15:58.034Z,3.2
2017-02-01T10:16:16.667Z,3.2
2017-02-01T10:16:35.300Z,3.2
2017-02-01T10:16:53.935Z,3.2
2017-02-01T10:17:12.569Z,3.2
2017-02-01T10:17:31.234Z,3.2
2017-02-01T10:17:49.892Z,3.2
2017-02-01T10:18:08.528Z,3.2
2017-02-01T10:18:27.165Z,3.2
2017-02-01T10:18:45.795Z,3.2
2017-02-01T10:19:04.430Z,3.2
2017-02-01T10:19:23.071Z,3.2
2017-02-01T10:19:41.702Z,3.3
2017-02-01T10:20:00.333Z,3.2
2017-02-01T10:20:18.981Z,3.3
2017-02-01T10:20:37.618Z,3.3
2017-02-01T10:20:56.251Z,3.3
2017-02-01T10:21:14.913Z,3.2
2017-02-01T10:21:33.549Z,3.2
2017-02-01T10:21:52.190Z,3.2
2017-02-01T10:22:10.832Z,3.2
2017-02-01T10:22:29.465Z,3.2
2017-02-01T10:22:48.099Z,3.2
2017-02-01T10:23:06.732Z,3.2
2017-02-01T10:23:25.376Z,3.2
2017-02-01T10:23:44.009Z,3.2
2017-02-01T10:24:02.641Z,3.2
2017-02-01T10:24:21.274Z,3.2
2017-02-01T10:24:39.936Z,3.2
2017-02-01T10:24:58.570Z,3.2
2017-02-01T10:25:17.205Z,3.2
2017-02-01T10:25:35.856Z,3.1
2017-02-01T10:25:54.490Z,3.2
2017-02-01T10:26:13.127Z,3.2
2017-02-01T10:26:31.767Z,3.2
2017-02-01T10:26:50.411Z,3.2
2017-02-01T10:27:09.047Z,3.2
2017-02-01T10:27:27.678Z,3.1
2017-02-01T10:27:46.308Z,3.1
2017-02-01T10:28:04.982Z,3.1
2017-02-01T10:28:23.623Z,3.1
2017-02-01T10:28:42.257Z,3.1
2017-02-01T10:29:00.887Z,3.2
2017-02-01T10:29:19.525Z,3.2
2017-02-01T10:29:38.161Z,3.2
2017-02-01T10:29:56.806Z,3.1
2017-02-01T10:30:15.442Z,3.2
2017-02-01T10:30:34.072Z,3.2
2017-02-01T10:30:52.728Z,3.2
2017-02-01T10:31:11.360Z,3.2
2017-02-01T10:31:30.027Z,3.3
2017-02-01T10:31:48.658Z,3.2
2017-02-01T10:32:07.298Z,3.3
2017-02-01T10:32:25.938Z,3.3
2017-02-01T10:32:44.579Z,3.2
2017-02-01T10:33:03.216Z,3.2
2017-02-01T10:33:21.848Z,3.2
2017-02-01T10:33:40.478Z,3.3
2017-02-01T10:33:59.111Z,3.3
2017-02-01T10:34:17.750Z,3.3
2017-02-01T10:34:36.386Z,3.3
2017-02-01T10:34:55.045Z,3.3
2017-02-01T10:35:13.678Z,3.4
2017-02-01T10:35:32.312Z,3.4
2017-02-01T10:35:50.944Z,3.4
2017-02-01T10:36:09.594Z,3.4
2017-02-01T10:36:28.231Z,3.4
2017-02-01T10:36:46.865Z,3.4
2017-02-01T10:37:05.509Z,3.4
2017-02-01T10:37:24.149Z,3.4
2017-02-01T10:37:42.781Z,3.4
2017-02-01T10:38:01.415Z,3.4
2017-02-01T10:38:20.102Z,3.4
2017-02-01T10:38:38.744Z,3.4
2017-02-01T10:38:57.380Z,3.5
2017-02-01T10:39:16.021Z,3.5
2017-02-01T10:39:34.656Z,3.5
2017-02-01T10:39:53.335Z,3.6
2017-02-01T10:40:11.973Z,3.6
2017-02-01T10:40:30.609Z,3.6
2017-02-01T10:40:49.241Z,3.6
2017-02-01T10:41:07.878Z,3.7
2017-02-01T10:41:26.531Z,3.7
2017-02-01T10:41:45.168Z,3.7
2017-02-01T10:42:03.807Z,3.7
2017-02-01T10:42:22.435Z,3.6
2017-02-01T10:42:41.063Z,3.7
2017-02-01T10:42:59.706Z,3.7
2017-02-01T10:43:18.367Z,3.7
2017-02-01T10:43:37.006Z,3.7
2017-02-01T10:43:55.638Z,3.7
2017-02-01T10:44:14.277Z,3.7
2017-02-01T10:44:32.913Z,3.7
2017-02-01T10:44:51.546Z,3.7
2017-02-01T10:45:10.182Z,3.8
2017-02-01T10:45:28.817Z,3.8
2017-02-01T10:45:47.451Z,3.8
2017-02-01T10:46:06.088Z,3.8
2017-02-01T10:46:24.736Z,3.8
2017-02-01T10:46:43.389Z,3.9
2017-02-01T10:47:02.021Z,3.9
2017-02-01T10:47:20.655Z,3.9
2017-02-01T10:47:39.286Z,3.9
2017-02-01T10:47:57.924Z,3.9
2017-02-01T10:48:16.554Z,4
2017-02-01T10:48:35.186Z,4
2017-02-01T10:48:53.813Z,4.1
2017-02-01T10:49:12.453Z,4.1
2017-02-01T10:49:31.086Z,4.1
2017-02-01T10:49:49.736Z,4.1
2017-02-01T10:50:08.376Z,4.1
2017-02-01T10:50:27.008Z,4.1
2017-02-01T10:50:45.647Z,4.1
2017-02-01T10:51:04.279Z,4.1
2017-02-01T10:51:22.914Z,4.1
2017-02-01T10:51:41.545Z,4.1
2017-02-01T10:52:00.192Z,4.2
2017-02-01T10:52:18.837Z,4.2
2017-02-01T10:52:37.472Z,4.2
2017-02-01T10:52:56.115Z,4.2
2017-02-01T10:53:14.766Z,4.2
2017-02-01T10:53:33.400Z,4.2
2017-02-01T10:53:52.034Z,4.2
2017-02-01T10:54:10.670Z,4.2
2017-02-01T10:54:29.302Z,4.1
2017-02-01T10:54:47.932Z,4.1
2017-02-01T10:55:06.564Z,4.2
2017-02-01T10:55:25.198Z,4.1
2017-02-01T10:55:43.831Z,4.1
2017-02-01T10:56:02.466Z,4.1
2017-02-01T10:56:21.096Z,4.1
2017-02-01T10:56:39.755Z,4.2
2017-02-01T10:56:58.388Z,4.2
2017-02-01T10:57:17.035Z,4.2
2017-02-01T10:57:35.671Z,4.1
2017-02-01T10:57:54.298Z,4.1
2017-02-01T10:58:12.932Z,4
2017-02-01T10:58:31.569Z,4
2017-02-01T10:58:50.203Z,4
2017-02-01T10:59:08.839Z,4
2017-02-01T10:59:27.471Z,3.9
2017-02-01T10:59:46.117Z,4
2017-02-01T11:00:04.787Z,3.9
2017-02-01T11:00:23.423Z,3.9
2017-02-01T11:00:42.069Z,3.9
2017-02-01T11:01:00.704Z,3.9
2017-02-01T11:01:19.330Z,4
2017-02-01T11:01:37.975Z,4
2017-02-01T11:01:56.614Z,4
2017-02-01T11:02:15.252Z,4.1
2017-02-01T11:02:33.901Z,4.1
2017-02-01T11:02:52.530Z,4.1
2017-02-01T11:03:11.174Z,4.1
2017-02-01T11:03:29.837Z,4
2017-02-01T11:03:48.467Z,4
2017-02-01T11:04:07.099Z,4
2017-02-01T11:04:25.729Z,4.1
2017-02-01T11:04:44.359Z,4.1
2017-02-01T11:05:02.993Z,4.2
2017-02-01T11:05:21.627Z,4.2
2017-02-01T11:05:40.260Z,4.3
2017-02-01T11:05:58.892Z,4.3
2017-02-01T11:06:17.530Z,4.3
2017-02-01T11:06:36.168Z,4.3
2017-02-01T11:06:54.830Z,4.3
2017-02-01T11:07:13.466Z,4.2
2017-02-01T11:07:32.102Z,4.2
2017-02-01T11:07:50.761Z,4.2
2017-02-01T11:08:09.398Z,4.2
2017-02-01T11:08:28.039Z,4.3
2017-02-01T11:08:46.668Z,4.3
2017-02-01T11:09:05.308Z,4.4
2017-02-01T11:09:23.943Z,4.4
2017-02-01T11:09:42.578Z,4.4
2017-02-01T11:10:01.215Z,4.5
2017-02-01T11:10:19.876Z,4.5
2017-02-01T11:10:38.512Z,4.5
2017-02-01T11:10:57.146Z,4.5
2017-02-01T11:11:15.783Z,4.5
2017-02-01T11:11:34.415Z,4.5
2017-02-01T11:11:53.050Z,4.6
2017-02-01T11:12:11.678Z,4.6
2017-02-01T11:12:30.313Z,4.5
2017-02-01T11:12:48.946Z,4.4
2017-02-01T11:13:07.594Z,4.4
2017-02-01T11:13:26.221Z,4.3
2017-02-01T11:13:44.892Z,4.2
2017-02-01T11:14:03.522Z,4.1
2017-02-01T11:14:22.154Z,4.1
2017-02-01T11:14:40.787Z,4
2017-02-01T11:14:59.414Z,4
2017-02-01T11:15:18.046Z,3.9
2017-02-01T11:15:36.682Z,3.9
2017-02-01T11:15:55.312Z,3.8
2017-02-01T11:16:13.947Z,3.8
2017-02-01T11:16:32.574Z,3.8
2017-02-01T11:16:51.205Z,3.8
2017-02-01T11:17:09.868Z,3.8
2017-02-01T11:17:28.501Z,3.9
2017-02-01T11:17:47.134Z,4
2017-02-01T11:18:05.766Z,4
2017-02-01T11:18:24.397Z,4.1