createdAt,value
2023-05-18T00:00:55.670Z,96676.75
2023-05-18T00:03:22.816Z,96671.84
2023-05-18T00:05:50.029Z,96677.16
2023-05-18T00:08:17.288Z,96671.53
2023-05-18T00:10:43.956Z,96670.53
2023-05-18T00:13:10.633Z,96673.63
2023-05-18T00:15:37.283Z,96670.53
2023-05-18T00:18:04.032Z,96670.25
2023-05-18T00:20:30.829Z,96666.09
2023-05-18T00:22:57.580Z,96662.63
2023-05-18T00:25:24.255Z,96668.75
2023-05-18T00:27:51.981Z,96665.63
2023-05-18T00:30:18.926Z,96667.72
2023-05-18T00:32:46.025Z,96661.38
2023-05-18T00:35:12.798Z,96656.31
2023-05-18T00:37:39.490Z,96670.91
2023-05-18T00:40:07.017Z,96666.63
2023-05-18T00:42:33.862Z,96670.56
2023-05-18T00:45:00.830Z,96672.69
2023-05-18T00:47:27.681Z,96676.06
2023-05-18T00:49:54.607Z,96667.44
2023-05-18T00:52:21.998Z,96666.16
2023-05-18T00:54:49.315Z,96668.75
2023-05-18T00:57:16.333Z,96670.88
2023-05-18T00:59:43.449Z,96666.97
2023-05-18T01:02:12.177Z,96667.81
2023-05-18T01:04:41.372Z,96656.97
2023-05-18T01:07:08.307Z,96663.03
2023-05-18T01:09:35.204Z,96661.47
2023-05-18T01:12:24.942Z,96658.91
2023-05-18T01:14:54.577Z,96665.09
2023-05-18T01:17:33.579Z,96664.66
2023-05-18T01:20:19.316Z,96670.88
2023-05-18T01:23:10.424Z,96672.13
2023-05-18T01:25:55.078Z,96674.22
2023-05-18T01:28:28.522Z,96675.69
2023-05-18T01:30:56.770Z,96674.97
2023-05-18T01:33:25.215Z,96670.31
2023-05-18T01:35:52.526Z,96668.31
2023-05-18T01:38:27.522Z,96671.19
2023-05-18T01:41:23.622Z,96673.00
2023-05-18T01:44:02.835Z,96675.50
2023-05-18T01:46:35.270Z,96671.41
2023-05-18T01:49:11.924Z,96667.63
2023-05-18T01:51:43.673Z,96663.22
2023-05-18T01:54:12.114Z,96664.50
2023-05-18T01:56:39.902Z,96661.38
2023-05-18T01:59:06.763Z,96672.41
2023-05-18T02:01:33.797Z,96676.53
2023-05-18T02:04:00.733Z,96678.06
2023-05-18T02:06:27.562Z,96678.84
2023-05-18T02:08:55.474Z,96685.00
2023-05-18T02:11:22.107Z,96682.13
2023-05-18T02:13:48.750Z,96681.63
2023-05-18T02:16:15.524Z,96691.59
2023-05-18T02:18:43.101Z,96693.13
2023-05-18T02:21:10.140Z,96690.81
2023-05-18T02:23:36.830Z,96699.00
2023-05-18T02:26:03.629Z,96697.94
2023-05-18T02:28:30.590Z,96689.00
2023-05-18T02:31:11.949Z,96693.63
2023-05-18T02:33:42.480Z,96692.38
2023-05-18T02:36:13.118Z,96684.19
2023-05-18T02:38:42.703Z,96685.91
2023-05-18T02:41:10.629Z,96687.44
2023-05-18T02:43:37.292Z,96694.91
2023-05-18T02:46:04.773Z,96676.84
2023-05-18T02:48:31.525Z,96688.50
2023-05-18T02:50:58.961Z,96685.38
2023-05-18T02:53:26.882Z,96689.28
2023-05-18T02:55:59.338Z,96699.00
2023-05-18T02:58:26.056Z,96701.78
2023-05-18T03:00:55.350Z,96708.00
2023-05-18T03:03:23.947Z,96704.66
2023-05-18T03:05:53.724Z,96701.56
2023-05-18T03:08:22.842Z,96713.13
2023-05-18T03:10:50.530Z,96712.84
2023-05-18T03:13:17.254Z,96719.22
2023-05-18T03:15:45.631Z,96727.22
2023-05-18T03:18:12.791Z,96725.72
2023-05-18T03:20:39.638Z,96706.09
2023-05-18T03:23:06.523Z,96728.81
2023-05-18T03:25:33.196Z,96730.38
2023-05-18T03:27:59.867Z,96721.34
2023-05-18T03:30:26.560Z,96742.66
2023-05-18T03:32:53.385Z,96741.66
2023-05-18T03:35:20.047Z,96735.22
2023-05-18T03:37:46.695Z,96738.56
2023-05-18T03:40:15.740Z,96752.13
2023-05-18T03:42:42.906Z,96731.94
2023-05-18T03:45:10.757Z,96754.16
2023-05-18T03:47:39.000Z,96741.19
2023-05-18T03:50:06.668Z,96756.25
2023-05-18T03:52:34.338Z,96761.66
2023-05-18T03:55:02.164Z,96750.41
2023-05-18T03:57:29.612Z,96750.69
2023-05-18T03:59:56.292Z,96761.72
2023-05-18T04:02:23.126Z,96759.41
2023-05-18T04:04:50.011Z,96752.97
2023-05-18T04:07:16.946Z,96761.94
2023-05-18T04:09:44.479Z,96759.41
2023-05-18T04:12:11.819Z,96768.94
2023-05-18T04:14:38.927Z,96764.41
2023-05-18T04:17:06.558Z,96765.19
2023-05-18T04:19:34.979Z,96767.72
2023-05-18T04:22:05.561Z,96773.16
2023-05-18T04:24:34.543Z,96769.63
2023-05-18T04:27:04.705Z,96773.28
2023-05-18T04:29:31.444Z,96776.94
2023-05-18T04:32:01.338Z,96769.28
2023-05-18T04:34:29.665Z,96783.69
2023-05-18T04:36:58.797Z,96762.16
2023-05-18T04:39:25.969Z,96772.81
2023-05-18T04:41:58.239Z,96763.31
2023-05-18T04:44:28.937Z,96762.38
2023-05-18T04:46:56.355Z,96761.34
2023-05-18T04:49:23.221Z,96763.78
2023-05-18T04:51:50.789Z,96766.09
2023-05-18T04:54:17.606Z,96773.91
2023-05-18T04:56:44.225Z,96768.81
2023-05-18T04:59:11.084Z,96778.09
2023-05-18T05:01:37.895Z,96779.59
2023-05-18T05:04:06.346Z,96774.97
2023-05-18T05:06:32.979Z,96783.50
2023-05-18T05:08:59.644Z,96768.53
2023-05-18T05:11:26.502Z,96785.16
2023-05-18T05:13:53.261Z,96779.38
2023-05-18T05:16:19.971Z,96784.91
2023-05-18T05:18:47.495Z,96781.16
2023-05-18T05:21:14.256Z,96783.09
2023-05-18T05:23:41.466Z,96784.78
2023-05-18T05:26:08.163Z,96771.06
2023-05-18T05:28:34.880Z,96790.25
2023-05-18T05:31:01.657Z,96785.84
2023-05-18T05:33:28.383Z,96781.81
2023-05-18T05:35:55.096Z,96777.19
2023-05-18T05:38:21.787Z,96773.41
2023-05-18T05:40:48.436Z,96779.44
2023-05-18T05:43:15.129Z,96780.25
2023-05-18T05:45:43.672Z,96789.53
2023-05-18T05:48:13.451Z,96789.53
2023-05-18T05:50:40.556Z,96795.47
2023-05-18T05:53:07.217Z,96800.63
2023-05-18T05:55:41.291Z,96799.34
2023-05-18T05:58:09.266Z,96797.50
2023-05-18T06:00:36.808Z,96808.91
2023-05-18T06:03:03.833Z,96807.34
2023-05-18T06:05:30.774Z,96804.75
2023-05-18T06:07:57.850Z,96807.88
2023-05-18T06:10:24.658Z,96814.56
2023-05-18T06:12:51.378Z,96812.00
2023-05-18T06:15:19.156Z,96808.84
2023-05-18T06:17:46.155Z,96814.00
2023-05-18T06:20:13.809Z,96810.59
2023-05-18T06:22:40.608Z,96815.25
2023-05-18T06:25:08.474Z,96816.25
2023-05-18T06:27:35.180Z,96818.81
2023-05-18T06:30:02.073Z,96819.81
2023-05-18T06:32:28.815Z,96822.88
2023-05-18T06:34:56.576Z,96819.25
2023-05-18T06:37:23.398Z,96819.56
2023-05-18T06:39:50.059Z,96815.72
2023-05-18T06:42:17.503Z,96822.25
2023-05-18T06:44:45.192Z,96802.69
2023-05-18T06:47:11.843Z,96813.56
2023-05-18T06:49:38.620Z,96806.34
2023-05-18T06:52:06.817Z,96815.09
2023-05-18T06:54:33.435Z,96822.56
2023-05-18T06:57:00.198Z,96823.88
2023-05-18T06:59:26.893Z,96830.06
2023-05-18T07:01:53.594Z,96824.34
2023-05-18T07:04:20.308Z,96828.75
2023-05-18T07:06:47.009Z,96832.59
2023-05-18T07:09:13.676Z,96832.09
2023-05-18T07:11:40.550Z,96825.91
2023-05-18T07:14:07.264Z,96836.22
2023-05-18T07:16:34.431Z,96838.81
2023-05-18T07:19:01.157Z,96829.28
2023-05-18T07:21:27.977Z,96829.03
2023-05-18T07:23:54.596Z,96826.94
2023-05-18T07:26:22.663Z,96825.41
2023-05-18T07:28:49.796Z,96834.69
2023-05-18T07:31:16.796Z,96832.91
2023-05-18T07:33:44.685Z,96815.34
2023-05-18T07:36:11.593Z,96835.22
2023-05-18T07:38:38.226Z,96833.41
2023-05-18T07:41:04.961Z,96830.03
2023-05-18T07:43:31.720Z,96844.00
2023-05-18T07:45:58.430Z,96849.69
2023-05-18T07:48:25.071Z,96851.50
2023-05-18T07:50:51.751Z,96855.63
2023-05-18T07:53:18.699Z,96855.38
2023-05-18T07:55:45.808Z,96857.94
2023-05-18T07:58:13.517Z,96860.28
2023-05-18T08:00:40.211Z,96848.13
2023-05-18T08:03:07.081Z,96865.16
2023-05-18T08:05:34.034Z,96871.59
2023-05-18T08:08:00.786Z,96864.91
2023-05-18T08:10:27.496Z,96877.50
2023-05-18T08:12:54.184Z,96867.69
2023-05-18T08:15:21.014Z,96875.38
2023-05-18T08:17:47.790Z,96879.69
2023-05-18T08:20:14.463Z,96865.72
2023-05-18T08:22:41.216Z,96882.22
2023-05-18T08:25:10.212Z,96884.81
2023-05-18T08:27:36.950Z,96883.25
2023-05-18T08:30:03.871Z,96877.88
2023-05-18T08:32:30.609Z,96876.91
2023-05-18T08:34:57.451Z,96882.09
2023-05-18T08:37:29.474Z,96884.44
2023-05-18T08:39:56.632Z,96877.50
2023-05-18T08:42:34.793Z,96871.75
2023-05-18T08:45:16.068Z,96878.25
2023-05-18T08:47:42.947Z,96897.59
2023-05-18T08:50:13.761Z,96893.22
2023-05-18T08:52:47.423Z,96902.25
2023-05-18T08:55:17.764Z,96907.91
2023-05-18T08:57:50.562Z,96918.97
2023-05-18T09:00:17.565Z,96911.50
2023-05-18T09:02:45.191Z,96916.69
2023-05-18T09:05:13.528Z,96924.97
2023-05-18T09:07:42.380Z,96923.13
2023-05-18T09:10:16.516Z,96927.41
2023-05-18T09:12:46.432Z,96939.25
2023-05-18T09:15:15.910Z,96939.66
2023-05-18T09:17:42.670Z,96940.97
2023-05-18T09:20:10.373Z,96945.03
2023-05-18T09:22:37.298Z,96930.97
2023-05-18T09:25:04.387Z,96947.78
2023-05-18T09:27:31.377Z,96953.91
2023-05-18T09:29:58.862Z,96959.03
2023-05-18T09:32:26.578Z,96961.06
2023-05-18T09:34:54.049Z,96952.22
2023-05-18T09:37:21.135Z,96959.44
2023-05-18T09:40:06.302Z,96957.09
2023-05-18T09:42:38.111Z,96954.31
2023-05-18T09:45:23.877Z,96962.53
2023-05-18T09:47:51.539Z,96947.28
2023-05-18T09:50:25.367Z,96961.66
2023-05-18T09:52:52.291Z,96952.13
2023-05-18T09:55:20.351Z,96955.25
2023-05-18T09:57:49.786Z,96958.34
2023-05-18T10:00:19.367Z,96947.03
2023-05-18T10:02:52.988Z,96969.09
2023-05-18T10:05:27.854Z,96962.22
2023-05-18T10:07:55.497Z,96952.56
2023-05-18T10:10:24.239Z,96968.78
2023-05-18T10:12:52.063Z,96958.19
2023-05-18T10:15:21.910Z,96969.41
2023-05-18T10:17:51.219Z,96970.53
2023-05-18T10:20:19.517Z,96968.44
2023-05-18T10:22:48.637Z,96963.78
2023-05-18T10:25:19.945Z,96959.75
2023-05-18T10:27:49.547Z,96943.19
2023-05-18T10:30:20.180Z,96969.88
2023-05-18T10:32:48.081Z,96953.81
2023-05-18T10:35:15.277Z,96970.59
2023-05-18T10:37:49.269Z,96972.69
2023-05-18T10:40:18.091Z,96973.50
2023-05-18T10:42:46.517Z,96972.22
2023-05-18T10:45:14.174Z,96953.53
2023-05-18T10:47:43.918Z,96963.69
2023-05-18T10:50:11.110Z,96968.63
2023-05-18T10:52:38.287Z,96972.22
2023-05-18T10:55:06.925Z,96962.34
2023-05-18T10:57:57.131Z,96980.88
2023-05-18T11:00:23.983Z,96989.91
2023-05-18T11:02:51.942Z,96993.25
2023-05-18T11:05:25.812Z,96989.09
2023-05-18T11:08:06.492Z,96994.31
2023-05-18T11:10:39.885Z,97005.19
2023-05-18T11:13:07.637Z,97006.00
2023-05-18T11:15:59.295Z,97011.84
2023-05-18T11:18:38.496Z,97007.44
2023-05-18T11:21:21.270Z,97004.31
2023-05-18T11:24:16.276Z,97006.63
2023-05-18T11:26:48.145Z,97015.38
2023-05-18T11:29:24.100Z,97006.66
2023-05-18T11:31:53.268Z,97006.66
2023-05-18T11:34:46.461Z,97022.22
2023-05-18T11:37:14.958Z,97001.06
2023-05-18T11:39:55.411Z,97008.59
2023-05-18T11:42:32.319Z,97010.28
2023-05-18T11:45:06.704Z,96997.41
2023-05-18T11:47:33.775Z,96996.13
2023-05-18T11:50:01.019Z,96981.13
2023-05-18T11:52:27.745Z,96992.06
2023-05-18T11:54:59.024Z,96989.97
2023-05-18T11:57:34.444Z,97007.31
2023-05-18T12:00:06.442Z,97007.06
2023-05-18T12:02:34.518Z,97008.56
2023-05-18T12:05:02.536Z,97022.22
2023-05-18T12:07:34.435Z,97001.13
2023-05-18T12:10:09.122Z,97008.28
2023-05-18T12:12:36.305Z,96998.91
2023-05-18T12:15:05.919Z,96996.69
2023-05-18T12:17:43.197Z,96994.91
2023-05-18T12:20:21.165Z,97005.28
2023-05-18T12:22:50.472Z,97011.00
2023-05-18T12:25:17.467Z,97005.06
2023-05-18T12:27:45.511Z,97012.47
2023-05-18T12:30:16.785Z,97001.56
2023-05-18T12:32:57.315Z,97008.22
2023-05-18T12:35:27.959Z,97007.69
2023-05-18T12:37:56.136Z,97010.28
2023-05-18T12:40:23.421Z,97008.28
2023-05-18T12:42:54.233Z,97013.47
2023-05-18T12:45:23.813Z,97012.47
2023-05-18T12:47:54.780Z,96995.47
2023-05-18T12:50:28.508Z,97000.97
2023-05-18T12:52:59.282Z,97008.19
2023-05-18T12:55:26.683Z,97006.41
2023-05-18T12:58:03.907Z,97003.31
2023-05-18T13:00:38.099Z,97006.94
2023-05-18T13:03:16.862Z,96997.16
2023-05-18T13:05:45.926Z,97001.31
2023-05-18T13:08:22.294Z,96997.22
2023-05-18T13:11:01.278Z,97008.63
2023-05-18T13:13:32.656Z,96998.75
2023-05-18T13:16:02.128Z,97003.69
2023-05-18T13:18:28.983Z,96989.44
2023-05-18T13:20:58.212Z,96988.19
2023-05-18T13:23:27.955Z,96997.75
2023-05-18T13:25:57.388Z,96983.31
2023-05-18T13:28:25.085Z,96989.28
2023-05-18T13:30:51.835Z,96987.72
2023-05-18T13:33:19.367Z,96973.25
2023-05-18T13:35:46.817Z,96992.59
2023-05-18T13:38:14.126Z,97001.91
2023-05-18T13:40:41.703Z,96988.66
2023-05-18T13:43:10.901Z,97007.53
2023-05-18T13:45:39.352Z,97002.38
2023-05-18T13:48:09.489Z,96997.50
2023-05-18T13:50:36.896Z,97009.69
2023-05-18T13:53:03.640Z,96999.59
2023-05-18T13:55:30.707Z,97005.75
2023-05-18T13:57:57.915Z,97022.56
2023-05-18T14:00:25.088Z,97019.25
2023-05-18T14:02:53.321Z,97030.94
2023-05-18T14:05:20.206Z,97027.31
2023-05-18T14:07:46.984Z,97039.41
2023-05-18T14:10:13.920Z,97042.19
2023-05-18T14:12:42.631Z,97048.03
2023-05-18T14:15:10.669Z,97063.75
2023-05-18T14:17:37.673Z,97058.88
2023-05-18T14:20:07.365Z,97069.50
2023-05-18T14:22:34.503Z,97041.84
2023-05-18T14:25:01.270Z,97066.13
2023-05-18T14:27:28.753Z,97086.81
2023-05-18T14:29:55.613Z,97081.31
2023-05-18T14:32:22.385Z,97086.38
2023-05-18T14:34:55.499Z,97080.41
2023-05-18T14:37:22.229Z,97093.31
2023-05-18T14:39:49.017Z,97097.19
2023-05-18T14:42:15.826Z,97091.53
2023-05-18T14:44:42.498Z,97100.31
2023-05-18T14:47:10.609Z,97082.91
2023-05-18T14:49:37.808Z,97104.50
2023-05-18T14:52:04.772Z,97109.47
2023-05-18T14:54:31.442Z,97116.28
2023-05-18T14:56:58.159Z,97107.97
2023-05-18T14:59:24.842Z,97123.16
2023-05-18T15:01:52.405Z,97109.81
2023-05-18T15:04:20.219Z,97116.94
2023-05-18T15:06:47.195Z,97114.31
2023-05-18T15:09:15.088Z,97116.53
2023-05-18T15:11:41.832Z,97108.00
2023-05-18T15:14:08.507Z,97104.88
2023-05-18T15:16:36.005Z,97093.53
2023-05-18T15:19:04.547Z,97101.84
2023-05-18T15:21:31.497Z,97112.50
2023-05-18T15:23:58.229Z,97108.94
2023-05-18T15:26:25.052Z,97105.97
2023-05-18T15:28:53.139Z,97111.13
2023-05-18T15:31:19.945Z,97107.53
2023-05-18T15:33:47.029Z,97114.25
2023-05-18T15:36:13.829Z,97113.28
2023-05-18T15:38:41.111Z,97114.91
2023-05-18T15:41:07.719Z,97114.88
2023-05-18T15:43:36.643Z,97112.31
2023-05-18T15:46:03.482Z,97118.78
2023-05-18T15:48:30.767Z,97119.31
2023-05-18T15:50:57.439Z,97116.94
2023-05-18T15:53:24.183Z,97121.91
2023-05-18T15:55:57.546Z,97127.63
2023-05-18T15:58:25.604Z,97121.03
2023-05-18T16:00:52.558Z,97117.31
2023-05-18T16:03:19.563Z,97134.00
2023-05-18T16:05:46.359Z,97125.78
2023-05-18T16:08:13.155Z,97137.44
2023-05-18T16:10:39.829Z,97130.97
2023-05-18T16:13:06.509Z,97131.44
2023-05-18T16:15:34.803Z,97142.00
2023-05-18T16:18:01.861Z,97150.75
2023-05-18T16:20:28.969Z,97142.63
2023-05-18T16:22:55.839Z,97144.47
2023-05-18T16:25:23.556Z,97146.53
2023-05-18T16:27:50.739Z,97152.75
2023-05-18T16:30:17.630Z,97134.47
2023-05-18T16:32:44.602Z,97153.69
2023-05-18T16:35:11.588Z,97151.41
2023-05-18T16:37:38.875Z,97142.28
2023-05-18T16:40:06.860Z,97152.69
2023-05-18T16:42:34.099Z,97150.31
2023-05-18T16:45:00.956Z,97152.34
2023-05-18T16:47:27.766Z,97150.84
2023-05-18T16:49:54.718Z,97152.34
2023-05-18T16:52:21.673Z,97147.16
2023-05-18T16:54:48.419Z,97126.34
2023-05-18T16:57:15.276Z,97154.59
2023-05-18T16:59:42.731Z,97140.69
2023-05-18T17:02:16.306Z,97153.66
2023-05-18T17:04:44.899Z,97163.44
2023-05-18T17:07:12.612Z,97163.81
2023-05-18T17:09:41.696Z,97174.06
2023-05-18T17:12:10.735Z,97177.09
2023-05-18T17:14:37.882Z,97168.41
2023-05-18T17:17:06.064Z,97169.53
2023-05-18T17:19:34.936Z,97179.00
2023-05-18T17:22:02.867Z,97184.00
2023-05-18T17:24:29.535Z,97180.00
2023-05-18T17:26:56.316Z,97180.28
2023-05-18T17:29:23.153Z,97190.31
2023-05-18T17:31:49.853Z,97189.84
2023-05-18T17:34:16.593Z,97190.34
2023-05-18T17:36:43.420Z,97182.22
2023-05-18T17:39:10.115Z,97183.50
2023-05-18T17:41:37.144Z,97188.59
2023-05-18T17:44:04.166Z,97196.81
2023-05-18T17:46:31.230Z,97192.28
2023-05-18T17:48:58.006Z,97202.19
2023-05-18T17:51:24.745Z,97202.06
2023-05-18T17:53:51.707Z,97201.88
2023-05-18T17:56:18.573Z,97189.91
2023-05-18T17:58:45.486Z,97205.41
2023-05-18T18:01:12.361Z,97205.50
2023-05-18T18:03:39.348Z,97205.66
2023-05-18T18:06:06.949Z,97192.56
2023-05-18T18:08:34.048Z,97206.63
2023-05-18T18:11:00.892Z,97213.22
2023-05-18T18:13:27.777Z,97219.78
2023-05-18T18:15:54.616Z,97208.38
2023-05-18T18:18:22.215Z,97218.41
2023-05-18T18:20:49.160Z,97220.94
2023-05-18T18:23:15.929Z,97232.06
2023-05-18T18:25:44.196Z,97235.47
2023-05-18T18:28:15.162Z,97236.47
2023-05-18T18:30:44.490Z,97234.91
2023-05-18T18:33:11.824Z,97236.47
2023-05-18T18:35:38.647Z,97245.06
2023-05-18T18:38:05.519Z,97252.66
2023-05-18T18:40:32.665Z,97247.72
2023-05-18T18:42:59.519Z,97257.50
2023-05-18T18:45:29.068Z,97257.06
2023-05-18T18:47:55.911Z,97269.19
2023-05-18T18:50:22.652Z,97276.13
2023-05-18T18:52:49.337Z,97273.28
2023-05-18T18:55:17.122Z,97259.81
2023-05-18T18:57:44.408Z,97284.78
2023-05-18T19:00:12.089Z,97286.72
2023-05-18T19:02:38.983Z,97287.50
2023-05-18T19:05:06.301Z,97296.50
2023-05-18T19:07:33.576Z,97300.38
2023-05-18T19:10:00.401Z,97306.97
2023-05-18T19:12:27.349Z,97306.69
2023-05-18T19:14:54.070Z,97319.25
2023-05-18T19:17:21.245Z,97317.09
2023-05-18T19:19:48.041Z,97317.47
2023-05-18T19:22:15.102Z,97320.72
2023-05-18T19:24:42.245Z,97335.16
2023-05-18T19:27:08.969Z,97315.34
2023-05-18T19:29:38.639Z,97332.25
2023-05-18T19:32:06.551Z,97331.19
2023-05-18T19:34:33.381Z,97337.97
2023-05-18T19:37:00.006Z,97337.59
2023-05-18T19:39:26.680Z,97348.25
2023-05-18T19:41:54.325Z,97354.78
2023-05-18T19:44:20.978Z,97349.44
2023-05-18T19:46:47.826Z,97356.06
2023-05-18T19:49:14.499Z,97353.69
2023-05-18T19:51:41.172Z,97359.34
2023-05-18T19:54:07.836Z,97353.53
2023-05-18T19:56:36.184Z,97361.94
2023-05-18T19:59:03.063Z,97360.38
2023-05-18T20:01:29.906Z,97355.22
2023-05-18T20:03:56.991Z,97360.28
2023-05-18T20:06:23.790Z,97361.81
2023-05-18T20:08:50.530Z,97364.47
2023-05-18T20:11:18.758Z,97364.94
2023-05-18T20:13:46.199Z,97364.63
2023-05-18T20:16:13.783Z,97363.56
2023-05-18T20:18:40.625Z,97367.34
2023-05-18T20:21:07.388Z,97370.50
2023-05-18T20:23:34.143Z,97367.06
2023-05-18T20:26:01.106Z,97370.56
2023-05-18T20:28:28.806Z,97371.31
2023-05-18T20:30:55.534Z,97375.44
2023-05-18T20:33:22.734Z,97381.25
2023-05-18T20:35:49.681Z,97374.31
2023-05-18T20:38:17.023Z,97377.13
2023-05-18T20:40:44.281Z,97383.19
2023-05-18T20:43:18.049Z,97377.72
2023-05-18T20:45:49.294Z,97375.84
2023-05-18T20:48:24.420Z,97391.31
2023-05-18T20:50:52.149Z,97391.94
2023-05-18T20:53:18.996Z,97386.09
2023-05-18T20:55:49.954Z,97389.22
2023-05-18T20:58:19.926Z,97388.16
2023-05-18T21:00:49.687Z,97385.69
2023-05-18T21:03:18.442Z,97399.59
2023-05-18T21:05:45.186Z,97402.09
2023-05-18T21:08:11.834Z,97400.53
2023-05-18T21:10:38.617Z,97402.09
2023-05-18T21:13:05.258Z,97404.63
2023-05-18T21:15:36.553Z,97410.25
2023-05-18T21:18:04.059Z,97404.31
2023-05-18T21:20:32.091Z,97413.22
2023-05-18T21:22:59.614Z,97393.06
2023-05-18T21:25:26.327Z,97406.25
2023-05-18T21:27:53.032Z,97404.34
2023-05-18T21:30:19.761Z,97402.63
2023-05-18T21:32:48.310Z,97403.56
2023-05-18T21:35:15.573Z,97400.00
2023-05-18T21:37:42.338Z,97386.22
2023-05-18T21:40:09.394Z,97409.72
2023-05-18T21:42:41.308Z,97399.03
2023-05-18T21:45:08.414Z,97391.66
2023-05-18T21:47:35.153Z,97401.88
2023-05-18T21:50:01.827Z,97402.53
2023-05-18T21:52:28.512Z,97410.69
2023-05-18T21:54:55.157Z,97410.69
2023-05-18T21:57:21.958Z,97409.13
2023-05-18T21:59:48.584Z,97412.69
2023-05-18T22:02:15.427Z,97423.22
2023-05-18T22:04:42.270Z,97416.94
2023-05-18T22:07:09.067Z,97428.84
2023-05-18T22:09:36.499Z,97426.84
2023-05-18T22:12:03.283Z,97418.25
2023-05-18T22:14:31.077Z,97419.19
2023-05-18T22:16:57.862Z,97422.31
2023-05-18T22:19:24.668Z,97426.13
2023-05-18T22:21:51.416Z,97426.72
2023-05-18T22:24:18.120Z,97423.91
2023-05-18T22:26:44.794Z,97420.50
2023-05-18T22:29:11.590Z,97424.88
2023-05-18T22:31:38.326Z,97422.97
2023-05-18T22:34:04.994Z,97423.47
2023-05-18T22:36:32.394Z,97420.19
2023-05-18T22:38:58.903Z,97422.38
2023-05-18T22:41:26.258Z,97423.63
2023-05-18T22:43:52.827Z,97432.75
2023-05-18T22:46:19.667Z,97430.22
2023-05-18T22:48:46.454Z,97427.41
2023-05-18T22:51:13.113Z,97427.09
2023-05-18T22:53:39.818Z,97434.91
2023-05-18T22:56:07.184Z,97417.38
2023-05-18T22:58:33.785Z,97418.63
2023-05-18T23:01:00.569Z,97417.72
2023-05-18T23:03:27.162Z,97406.13
2023-05-18T23:05:53.960Z,97409.06
2023-05-18T23:08:20.724Z,97406.13
2023-05-18T23:10:48.165Z,97405.66
2023-05-18T23:13:16.386Z,97404.13
2023-05-18T23:15:43.214Z,97403.34
2023-05-18T23:18:10.297Z,97412.75
2023-05-18T23:20:38.701Z,97412.75
2023-05-18T23:23:05.580Z,97407.72
2023-05-18T23:25:32.319Z,97405.84
2023-05-18T23:27:59.035Z,97415.22
2023-05-18T23:30:26.117Z,97410.38
2023-05-18T23:32:53.359Z,97407.97
2023-05-18T23:35:20.535Z,97409.56
2023-05-18T23:37:49.166Z,97400.91
2023-05-18T23:40:18.268Z,97401.50
2023-05-18T23:42:45.530Z,97399.00
2023-05-18T23:45:12.971Z,97398.81
2023-05-18T23:47:39.992Z,97397.56
2023-05-18T23:50:07.369Z,97388.13
2023-05-18T23:52:34.563Z,97400.41
2023-05-18T23:55:02.918Z,97379.78
2023-05-18T23:57:29.959Z,97380.56
2023-05-18T23:59:58.164Z,97385.41
