createdAt,value
2022-11-02T00:00:30.808Z,2.43
2022-11-02T00:02:58.375Z,2.50
2022-11-02T00:05:26.034Z,2.23
2022-11-02T00:07:56.915Z,2.77
2022-11-02T00:10:25.166Z,3.03
2022-11-02T00:12:53.252Z,2.77
2022-11-02T00:15:20.970Z,2.33
2022-11-02T00:17:53.741Z,2.67
2022-11-02T00:20:21.495Z,2.60
2022-11-02T00:22:52.596Z,2.30
2022-11-02T00:25:24.703Z,3.30
2022-11-02T00:27:52.301Z,3.00
2022-11-02T00:30:20.135Z,2.63
2022-11-02T00:32:47.680Z,2.77
2022-11-02T00:35:15.403Z,2.70
2022-11-02T00:37:42.895Z,2.60
2022-11-02T00:40:12.825Z,3.30
2022-11-02T00:42:40.458Z,2.87
2022-11-02T00:45:10.740Z,2.73
2022-11-02T00:47:39.134Z,2.90
2022-11-02T00:50:07.005Z,2.40
2022-11-02T00:52:40.501Z,2.53
2022-11-02T00:55:10.262Z,2.53
2022-11-02T00:57:41.260Z,2.87
2022-11-02T01:00:11.376Z,2.70
2022-11-02T01:02:39.123Z,2.57
2022-11-02T01:05:08.588Z,3.43
2022-11-02T01:07:37.684Z,3.10
2022-11-02T01:10:07.906Z,3.10
2022-11-02T01:12:37.874Z,2.80
2022-11-02T01:15:07.428Z,2.60
2022-11-02T01:17:35.319Z,2.47
2022-11-02T01:20:06.230Z,2.40
2022-11-02T01:22:33.925Z,2.70
2022-11-02T01:25:01.601Z,2.50
2022-11-02T01:27:30.649Z,2.70
2022-11-02T01:29:58.187Z,3.00
2022-11-02T01:32:25.782Z,2.43
2022-11-02T01:34:53.251Z,2.90
2022-11-02T01:37:20.751Z,2.90
2022-11-02T01:39:48.832Z,3.17
2022-11-02T01:42:22.613Z,2.80
2022-11-02T01:44:50.639Z,3.10
2022-11-02T01:47:35.786Z,3.07
2022-11-02T01:50:29.767Z,3.00
2022-11-02T01:52:57.890Z,2.33
2022-11-02T01:55:30.452Z,3.00
2022-11-02T01:58:02.173Z,2.93
2022-11-02T02:00:30.514Z,2.87
2022-11-02T02:03:02.800Z,3.27
2022-11-02T02:05:33.970Z,2.80
2022-11-02T02:08:03.576Z,2.73
2022-11-02T02:10:32.491Z,3.47
2022-11-02T02:13:00.270Z,2.73
2022-11-02T02:15:38.374Z,2.83
2022-11-02T02:18:29.455Z,3.43
2022-11-02T02:21:38.218Z,3.10
2022-11-02T02:24:32.319Z,2.58
2022-11-02T02:27:19.207Z,2.58
2022-11-02T02:30:02.500Z,3.00
2022-11-02T02:32:38.004Z,2.40
2022-11-02T02:35:53.284Z,2.93
2022-11-02T02:38:47.115Z,2.43
2022-11-02T02:41:30.085Z,2.50
2022-11-02T02:44:00.711Z,2.57
2022-11-02T02:46:42.749Z,3.17
2022-11-02T02:49:15.874Z,3.10
2022-11-02T02:51:46.048Z,2.53
2022-11-02T02:54:20.447Z,2.47
2022-11-02T02:56:55.324Z,2.70
2022-11-02T02:59:28.163Z,3.00
2022-11-02T03:01:59.156Z,2.43
2022-11-02T03:04:26.843Z,2.80
2022-11-02T03:07:00.264Z,2.83
2022-11-02T03:09:37.084Z,2.33
2022-11-02T03:12:27.855Z,3.17
2022-11-02T03:15:11.321Z,2.73
2022-11-02T03:17:45.107Z,2.67
2022-11-02T03:20:30.910Z,3.13
2022-11-02T03:23:33.139Z,3.30
2022-11-02T03:26:04.207Z,2.60
2022-11-02T03:28:46.331Z,3.00
2022-11-02T03:31:16.916Z,2.33
2022-11-02T03:34:17.239Z,2.40
2022-11-02T03:36:54.265Z,2.53
2022-11-02T03:41:59.803Z,2.40
2022-11-02T03:44:30.596Z,3.30
2022-11-02T03:47:00.384Z,2.33
2022-11-02T03:49:30.614Z,2.27
2022-11-02T03:52:03.447Z,2.87
2022-11-02T03:54:53.702Z,2.60
2022-11-02T03:57:32.843Z,2.70
2022-11-02T04:00:13.443Z,3.13
2022-11-02T04:02:56.172Z,2.73
2022-11-02T04:05:32.747Z,3.50
2022-11-02T04:08:23.007Z,2.17
2022-11-02T04:11:12.911Z,2.70
2022-11-02T04:14:03.056Z,2.80
2022-11-02T04:16:35.586Z,2.70
2022-11-02T04:19:28.421Z,2.90
2022-11-02T04:22:20.220Z,2.50
2022-11-02T04:25:10.575Z,2.97
2022-11-02T04:27:40.059Z,3.25
2022-11-02T04:30:09.905Z,2.83
2022-11-02T04:33:01.749Z,2.60
2022-11-02T04:35:34.311Z,3.23
2022-11-02T04:38:21.350Z,3.40
2022-11-02T04:40:51.125Z,2.73
2022-11-02T04:43:18.589Z,3.13
2022-11-02T04:45:46.097Z,3.23
2022-11-02T04:48:13.619Z,3.10
2022-11-02T04:50:41.053Z,3.40
2022-11-02T04:53:09.635Z,3.13
2022-11-02T04:55:39.352Z,3.20
2022-11-02T04:58:07.979Z,3.20
2022-11-02T05:00:35.690Z,3.73
2022-11-02T05:03:05.681Z,3.00
2022-11-02T05:05:35.832Z,3.17
2022-11-02T05:08:03.801Z,3.27
2022-11-02T05:10:31.903Z,3.00
2022-11-02T05:13:00.832Z,3.10
2022-11-02T05:15:32.633Z,2.73
2022-11-02T05:18:01.463Z,3.33
2022-11-02T05:20:30.820Z,2.87
2022-11-02T05:22:58.834Z,3.23
2022-11-02T05:25:26.337Z,3.50
2022-11-02T05:27:57.156Z,2.80
2022-11-02T05:30:24.880Z,3.10
2022-11-02T05:32:57.753Z,3.10
2022-11-02T05:35:25.776Z,2.80
2022-11-02T05:37:57.981Z,3.00
2022-11-02T05:40:25.690Z,2.53
2022-11-02T05:43:02.191Z,3.03
2022-11-02T05:45:30.755Z,3.03
2022-11-02T05:48:01.410Z,3.00
2022-11-02T05:50:29.333Z,3.10
2022-11-02T05:52:56.943Z,2.90
2022-11-02T05:55:25.068Z,3.30
2022-11-02T05:57:54.014Z,3.20
2022-11-02T06:00:22.986Z,2.90
2022-11-02T06:02:56.459Z,3.23
2022-11-02T06:05:25.125Z,2.83
2022-11-02T06:07:57.385Z,2.90
2022-11-02T06:10:25.087Z,2.93
2022-11-02T06:13:00.558Z,3.20
2022-11-02T06:15:29.491Z,3.37
2022-11-02T06:17:57.392Z,3.40
2022-11-02T06:20:25.053Z,2.80
2022-11-02T06:22:52.480Z,3.83
2022-11-02T06:25:20.012Z,3.80
2022-11-02T06:27:56.682Z,3.70
2022-11-02T06:30:28.533Z,3.47
2022-11-02T06:32:56.187Z,3.10
2022-11-02T06:35:23.677Z,3.67
2022-11-02T06:37:51.165Z,2.93
2022-11-02T06:40:21.360Z,2.93
2022-11-02T06:45:46.920Z,3.63
2022-11-02T06:48:14.667Z,3.43
2022-11-02T06:50:42.443Z,4.03
2022-11-02T06:53:10.247Z,3.63
2022-11-02T06:55:37.714Z,4.10
2022-11-02T06:58:05.264Z,3.93
2022-11-02T07:00:32.837Z,4.23
2022-11-02T07:03:06.337Z,4.80
2022-11-02T07:05:35.692Z,4.90
2022-11-02T07:08:03.805Z,4.27
2022-11-02T07:10:31.743Z,4.10
2022-11-02T07:12:59.281Z,4.40
2022-11-02T07:15:29.442Z,4.83
2022-11-02T07:17:56.988Z,4.53
2022-11-02T07:20:27.411Z,4.80
2022-11-02T07:22:57.538Z,4.67
2022-11-02T07:25:27.337Z,5.17
2022-11-02T07:27:55.153Z,5.03
2022-11-02T07:30:23.148Z,5.77
2022-11-02T07:32:50.713Z,4.57
2022-11-02T07:35:18.961Z,5.77
2022-11-02T07:37:56.102Z,5.20
2022-11-02T07:40:23.568Z,5.60
2022-11-02T07:42:51.226Z,4.63
2022-11-02T07:45:22.486Z,4.80
2022-11-02T07:47:51.198Z,5.00
2022-11-02T07:50:21.258Z,5.70
2022-11-02T07:52:51.364Z,5.60
2022-11-02T07:55:21.487Z,5.90
2022-11-02T07:58:00.455Z,5.60
2022-11-02T08:00:34.327Z,6.33
2022-11-02T08:03:04.029Z,5.17
2022-11-02T08:05:35.390Z,5.40
2022-11-02T08:08:06.121Z,5.67
2022-11-02T08:10:37.276Z,5.70
2022-11-02T08:13:12.923Z,6.40
2022-11-02T08:15:40.812Z,6.50
2022-11-02T08:18:16.529Z,6.70
2022-11-02T08:20:46.052Z,5.93
2022-11-02T08:23:15.661Z,6.43
2022-11-02T08:25:45.846Z,6.93
2022-11-02T08:28:17.088Z,6.60
2022-11-02T08:30:44.746Z,5.70
2022-11-02T08:33:15.717Z,5.97
2022-11-02T08:35:45.478Z,8.87
2022-11-02T08:38:13.931Z,6.87
2022-11-02T08:40:42.066Z,6.00
2022-11-02T08:44:02.054Z,6.23
2022-11-02T08:47:21.959Z,7.67
2022-11-02T09:06:20.913Z,8.27
2022-11-02T09:09:25.467Z,8.03
2022-11-02T09:16:54.674Z,7.90
2022-11-02T09:20:05.020Z,8.07
2022-11-02T09:24:05.128Z,7.97
2022-11-02T09:27:09.772Z,8.03
2022-11-02T09:29:37.343Z,7.80
2022-11-02T09:32:05.020Z,7.13
2022-11-02T09:34:32.463Z,7.97
2022-11-02T09:36:59.953Z,6.33
2022-11-02T09:39:27.457Z,5.63
2022-11-02T09:42:25.347Z,5.83
2022-11-02T09:45:28.006Z,6.15
2022-11-02T09:48:16.784Z,6.60
2022-11-02T09:51:09.732Z,8.00
2022-11-02T09:54:03.465Z,6.93
2022-11-02T09:56:32.336Z,6.77
2022-11-02T09:59:04.261Z,6.77
2022-11-02T10:01:55.680Z,7.83
2022-11-02T10:04:38.371Z,7.53
2022-11-02T10:07:09.590Z,7.70
2022-11-02T10:09:46.126Z,7.10
2022-11-02T10:12:20.887Z,7.20
2022-11-02T10:15:08.746Z,7.50
2022-11-02T10:17:40.259Z,6.50
2022-11-02T10:20:28.540Z,7.63
2022-11-02T10:23:06.299Z,5.80
2022-11-02T10:25:35.953Z,5.33
2022-11-02T10:28:19.084Z,5.27
2022-11-02T10:30:46.719Z,4.67
2022-11-02T10:33:16.384Z,5.70
2022-11-02T10:39:07.025Z,5.07
2022-11-02T10:41:40.210Z,5.10
2022-11-02T10:44:25.186Z,5.20
2022-11-02T10:47:07.638Z,5.40
2022-11-02T10:49:44.105Z,5.37
2022-11-02T10:52:15.772Z,4.77
2022-11-02T10:54:43.454Z,5.53
2022-11-02T10:57:13.541Z,4.90
2022-11-02T10:59:41.349Z,4.80
2022-11-02T11:02:14.661Z,5.50
2022-11-02T11:04:43.883Z,5.20
2022-11-02T11:07:17.820Z,5.45
2022-11-02T11:09:46.844Z,5.00
2022-11-02T11:12:24.262Z,5.07
2022-11-02T11:20:39.375Z,4.50
2022-11-02T11:23:09.999Z,4.87
2022-11-02T11:25:37.981Z,5.27
2022-11-02T11:28:26.956Z,5.07
2022-11-02T11:31:13.462Z,6.20
2022-11-02T11:33:47.849Z,6.17
2022-11-02T11:36:30.928Z,4.73
2022-11-02T11:39:02.191Z,4.97
2022-11-02T11:41:31.861Z,5.40
2022-11-02T11:44:01.509Z,5.55
2022-11-02T11:46:54.430Z,5.50
2022-11-02T11:52:31.557Z,5.90
2022-11-02T11:55:23.994Z,4.60
2022-11-02T11:58:06.940Z,4.77
2022-11-02T12:00:34.938Z,4.67
2022-11-02T12:03:13.038Z,5.23
2022-11-02T12:05:59.562Z,5.10
2022-11-02T12:08:33.046Z,4.23
2022-11-02T12:11:19.453Z,5.50
2022-11-02T12:14:05.215Z,4.88
2022-11-02T12:16:57.360Z,4.80
2022-11-02T12:19:51.247Z,4.97
2022-11-02T12:22:30.557Z,4.77
2022-11-02T12:25:06.922Z,5.70
2022-11-02T12:28:00.312Z,5.47
2022-11-02T12:30:33.438Z,5.07
2022-11-02T12:33:14.708Z,4.83
2022-11-02T12:35:58.478Z,5.33
2022-11-02T12:38:38.050Z,5.60
2022-11-02T12:41:12.382Z,5.47
2022-11-02T12:43:50.626Z,6.40
2022-11-02T12:46:48.650Z,5.77
2022-11-02T12:50:01.187Z,5.47
2022-11-02T12:52:41.084Z,5.33
2022-11-02T12:55:17.571Z,5.50
2022-11-02T12:57:48.609Z,5.80
2022-11-02T13:00:25.281Z,6.03
2022-11-02T13:03:23.879Z,5.82
2022-11-02T13:08:36.268Z,6.80
2022-11-02T13:11:15.871Z,6.67
2022-11-02T13:13:48.944Z,6.43
2022-11-02T13:16:19.212Z,7.30
2022-11-02T13:18:55.289Z,6.63
2022-11-02T13:21:41.161Z,6.90
2022-11-02T13:24:18.035Z,6.67
2022-11-02T13:26:53.187Z,6.17
2022-11-02T13:29:42.923Z,6.10
2022-11-02T13:32:21.411Z,5.80
2022-11-02T13:34:52.711Z,6.30
2022-11-02T13:37:35.774Z,5.77
2022-11-02T13:40:12.440Z,6.43
2022-11-02T13:43:24.448Z,6.78
2022-11-02T13:46:27.229Z,6.60
2022-11-02T13:49:02.382Z,6.10
2022-11-02T13:51:32.400Z,5.20
2022-11-02T13:54:05.016Z,5.73
2022-11-02T13:56:36.884Z,6.23
2022-11-02T13:59:10.632Z,5.63
2022-11-02T14:01:41.446Z,5.43
2022-11-02T14:04:11.599Z,5.77
2022-11-02T14:06:48.335Z,5.33
2022-11-02T14:09:30.401Z,5.68
2022-11-02T14:12:27.543Z,4.80
2022-11-02T14:15:17.779Z,4.90
2022-11-02T14:17:54.074Z,4.97
2022-11-02T14:20:38.323Z,5.70
2022-11-02T14:23:12.165Z,4.83
2022-11-02T14:25:45.579Z,5.17
2022-11-02T14:28:22.155Z,5.37
2022-11-02T14:30:55.080Z,5.30
2022-11-02T14:33:31.135Z,4.73
2022-11-02T14:36:05.574Z,5.47
2022-11-02T14:38:41.143Z,5.80
2022-11-02T14:41:14.301Z,5.30
2022-11-02T14:44:14.174Z,5.53
2022-11-02T14:46:44.646Z,5.30
2022-11-02T14:49:20.868Z,5.63
2022-11-02T14:52:17.377Z,5.47
2022-11-02T14:54:53.795Z,5.93
2022-11-02T14:57:30.620Z,4.90
2022-11-02T15:00:04.112Z,5.73
2022-11-02T15:02:42.999Z,5.90
2022-11-02T15:05:34.022Z,5.80
2022-11-02T15:08:04.433Z,5.30
2022-11-02T15:10:31.818Z,5.87
2022-11-02T15:13:20.779Z,5.50
2022-11-02T15:15:50.996Z,5.67
2022-11-02T15:18:35.040Z,5.63
2022-11-02T15:21:11.620Z,6.20
2022-11-02T15:23:52.038Z,6.07
2022-11-02T15:26:25.891Z,5.70
2022-11-02T15:28:58.471Z,5.87
2022-11-02T15:31:27.973Z,4.70
2022-11-02T15:33:59.384Z,4.70
2022-11-02T15:36:41.987Z,4.60
2022-11-02T15:39:12.740Z,4.70
2022-11-02T15:41:56.419Z,4.63
2022-11-02T15:44:29.614Z,5.07
2022-11-02T15:47:13.421Z,4.27
2022-11-02T15:49:43.810Z,5.00
2022-11-02T15:52:31.817Z,4.37
2022-11-02T15:58:02.415Z,4.53
2022-11-02T16:00:33.044Z,4.47
2022-11-02T16:03:07.028Z,4.83
2022-11-02T16:05:47.539Z,5.27
2022-11-02T16:08:24.063Z,4.97
2022-11-02T16:11:04.012Z,4.82
2022-11-02T16:13:48.771Z,4.93
2022-11-02T16:16:22.999Z,4.97
2022-11-02T16:18:52.987Z,4.47
2022-11-02T16:22:01.459Z,4.70
2022-11-02T16:24:30.282Z,5.03
2022-11-02T16:26:57.890Z,4.80
2022-11-02T16:29:31.770Z,4.57
2022-11-02T16:32:01.278Z,5.13
2022-11-02T16:34:45.084Z,5.73
2022-11-02T16:37:24.261Z,4.40
2022-11-02T16:39:52.107Z,6.00
2022-11-02T16:42:24.078Z,4.80
2022-11-02T16:45:01.026Z,4.87
2022-11-02T16:47:39.437Z,4.83
2022-11-02T16:50:24.752Z,4.63
2022-11-02T16:53:03.951Z,4.30
2022-11-02T16:55:39.214Z,4.20
2022-11-02T16:58:23.053Z,4.57
2022-11-02T17:01:02.134Z,4.90
2022-11-02T17:03:32.123Z,4.50
2022-11-02T17:06:03.213Z,4.60
2022-11-02T17:08:36.458Z,3.87
2022-11-02T17:11:06.509Z,3.83
2022-11-02T17:13:37.665Z,4.50
2022-11-02T17:16:11.599Z,3.90
2022-11-02T17:18:39.357Z,3.93
2022-11-02T17:21:12.824Z,3.60
2022-11-02T17:23:42.797Z,3.60
2022-11-02T17:26:22.261Z,3.77
2022-11-02T17:28:52.649Z,3.67
2022-11-02T17:31:28.192Z,3.97
2022-11-02T17:33:59.549Z,4.60
2022-11-02T17:36:27.520Z,3.40
2022-11-02T17:38:55.547Z,3.73
2022-11-02T17:41:56.078Z,4.03
2022-11-02T17:44:23.771Z,3.90
2022-11-02T17:46:51.431Z,3.83
2022-11-02T17:49:19.203Z,3.83
2022-11-02T17:51:47.652Z,3.47
2022-11-02T17:54:15.323Z,3.27
2022-11-02T17:56:42.936Z,3.80
2022-11-02T17:59:11.920Z,4.03
2022-11-02T18:01:40.045Z,4.67
2022-11-02T18:04:07.934Z,4.77
2022-11-02T18:06:35.838Z,4.30
2022-11-02T18:09:14.609Z,4.50
2022-11-02T18:11:44.612Z,5.20
2022-11-02T18:14:16.985Z,4.07
2022-11-02T18:16:45.688Z,4.03
2022-11-02T18:19:13.398Z,4.30
2022-11-02T18:21:41.171Z,4.83
2022-11-02T18:24:11.159Z,4.37
2022-11-02T18:26:41.434Z,5.03
2022-11-02T18:29:12.237Z,3.97
2022-11-02T18:31:39.862Z,3.70
2022-11-02T18:34:07.532Z,3.30
2022-11-02T18:36:38.448Z,3.30
2022-11-02T18:39:06.119Z,4.07
2022-11-02T18:41:35.534Z,3.00
2022-11-02T18:44:09.010Z,3.70
2022-11-02T18:46:39.546Z,3.60
2022-11-02T18:49:07.233Z,3.07
2022-11-02T18:51:35.294Z,3.00
2022-11-02T18:54:06.768Z,3.03
2022-11-02T18:56:34.476Z,3.40
2022-11-02T18:59:02.271Z,3.50
2022-11-02T19:01:30.265Z,3.27
2022-11-02T19:04:00.053Z,3.53
2022-11-02T19:06:49.674Z,3.33
2022-11-02T19:09:18.768Z,3.70
2022-11-02T19:11:46.214Z,3.67
2022-11-02T19:14:14.159Z,3.63
2022-11-02T19:16:42.018Z,3.50
2022-11-02T19:19:11.357Z,3.63
2022-11-02T19:21:39.542Z,3.60
2022-11-02T19:24:07.942Z,3.70
2022-11-02T19:26:36.007Z,3.27
2022-11-02T19:29:06.442Z,2.90
2022-11-02T19:31:35.792Z,3.37
2022-11-02T19:34:04.213Z,3.17
2022-11-02T19:36:33.073Z,2.53
2022-11-02T19:39:03.394Z,2.40
2022-11-02T19:41:31.596Z,2.77
2022-11-02T19:43:59.243Z,2.87
2022-11-02T19:46:27.480Z,2.23
2022-11-02T19:48:57.451Z,2.50
2022-11-02T19:51:29.883Z,2.13
2022-11-02T19:53:59.622Z,1.90
2022-11-02T19:56:30.014Z,2.40
2022-11-02T19:58:58.401Z,2.10
2022-11-02T20:01:31.676Z,2.20
2022-11-02T20:04:00.224Z,2.23
2022-11-02T20:06:39.105Z,2.13
2022-11-02T20:09:13.035Z,2.03
2022-11-02T20:11:44.655Z,2.20
2022-11-02T20:14:14.153Z,1.90
2022-11-02T20:16:42.384Z,2.43
2022-11-02T20:19:11.024Z,1.73
2022-11-02T20:21:42.964Z,2.00
2022-11-02T20:24:11.887Z,2.20
2022-11-02T20:26:43.456Z,2.27
2022-11-02T20:29:13.818Z,1.80
2022-11-02T20:31:44.790Z,1.67
2022-11-02T20:34:13.148Z,1.50
2022-11-02T20:36:41.405Z,1.73
2022-11-02T20:39:11.003Z,1.57
2022-11-02T20:41:38.601Z,1.50
2022-11-02T20:44:06.111Z,1.87
2022-11-02T20:46:39.639Z,1.40
2022-11-02T20:49:20.543Z,1.67
2022-11-02T20:51:50.141Z,1.50
2022-11-02T20:54:19.677Z,1.70
2022-11-02T20:56:48.628Z,1.60
2022-11-02T20:59:16.226Z,1.57
2022-11-02T21:01:43.871Z,1.47
2022-11-02T21:04:16.857Z,1.40
2022-11-02T21:06:46.006Z,1.33
2022-11-02T21:09:13.538Z,1.50
2022-11-02T21:11:59.869Z,1.30
2022-11-02T21:14:27.384Z,1.60
2022-11-02T21:16:55.574Z,1.60
2022-11-02T21:19:23.150Z,1.30
2022-11-02T21:21:55.092Z,1.40
2022-11-02T21:24:25.820Z,1.20
2022-11-02T21:26:53.255Z,1.93
2022-11-02T21:29:21.377Z,1.33
2022-11-02T21:31:49.177Z,1.63
2022-11-02T21:34:16.596Z,1.50
2022-11-02T21:36:44.138Z,1.30
2022-11-02T21:39:11.563Z,1.20
2022-11-02T21:41:39.565Z,1.40
2022-11-02T21:44:07.828Z,1.20
2022-11-02T21:46:36.002Z,1.40
2022-11-02T21:49:04.131Z,1.20
2022-11-02T21:51:31.673Z,1.20
2022-11-02T21:53:59.135Z,1.20
2022-11-02T21:56:27.823Z,1.30
2022-11-02T21:58:56.174Z,1.23
2022-11-02T22:01:45.684Z,1.20
2022-11-02T22:04:14.861Z,1.17
2022-11-02T22:06:42.999Z,1.10
2022-11-02T22:09:12.387Z,0.90
2022-11-02T22:11:41.554Z,1.20
2022-11-02T22:14:09.027Z,1.13
2022-11-02T22:16:39.165Z,1.30
2022-11-02T22:19:14.465Z,1.30
2022-11-02T22:21:44.143Z,1.23
2022-11-02T22:24:12.671Z,1.40
2022-11-02T22:26:40.679Z,1.40
2022-11-02T22:29:08.947Z,1.57
2022-11-02T22:31:39.440Z,1.70
2022-11-02T22:34:09.113Z,1.40
2022-11-02T22:36:38.449Z,1.37
2022-11-02T22:39:07.726Z,1.90
2022-11-02T22:41:41.280Z,1.50
2022-11-02T22:44:21.157Z,1.40
2022-11-02T22:46:50.660Z,1.50
2022-11-02T22:49:19.549Z,1.40
2022-11-02T22:51:50.543Z,1.60
2022-11-02T22:54:19.697Z,1.50
2022-11-02T22:56:48.833Z,1.30
2022-11-02T22:59:16.374Z,1.43
2022-11-02T23:01:44.048Z,1.50
2022-11-02T23:04:12.337Z,1.50
2022-11-02T23:06:40.250Z,1.50
2022-11-02T23:09:10.360Z,1.63
2022-11-02T23:11:38.476Z,1.97
2022-11-02T23:14:14.108Z,1.60
2022-11-02T23:16:43.666Z,1.70
2022-11-02T23:19:29.971Z,1.90
2022-11-02T23:22:24.022Z,1.60
2022-11-02T23:25:11.612Z,1.37
2022-11-02T23:28:03.093Z,1.37
2022-11-02T23:30:53.854Z,1.60
2022-11-02T23:33:23.616Z,1.50
2022-11-02T23:36:10.462Z,1.30
2022-11-02T23:39:01.135Z,1.40
2022-11-02T23:41:30.127Z,1.30
2022-11-02T23:44:14.031Z,1.57
2022-11-02T23:46:43.439Z,1.30
2022-11-02T23:49:11.824Z,1.60
2022-11-02T23:51:58.162Z,1.30
2022-11-02T23:54:44.215Z,1.30
2022-11-02T23:57:12.787Z,1.20
2022-11-02T23:59:41.039Z,1.00
