createdAt,value
2018-08-06T00:00:41.656Z,19.14
2018-08-06T00:03:12.165Z,19.14
2018-08-06T00:05:42.505Z,19.14
2018-08-06T00:08:12.971Z,19.06
2018-08-06T00:10:43.135Z,19.04
2018-08-06T00:13:13.403Z,18.94
2018-08-06T00:15:43.577Z,18.95
2018-08-06T00:18:13.845Z,19.02
2018-08-06T00:20:44.044Z,18.88
2018-08-06T00:23:14.288Z,18.84
2018-08-06T00:25:44.409Z,18.90
2018-08-06T00:28:14.552Z,18.84
2018-08-06T00:30:44.643Z,18.78
2018-08-06T00:33:14.772Z,18.71
2018-08-06T00:35:44.955Z,18.79
2018-08-06T00:38:15.185Z,18.72
2018-08-06T00:40:45.333Z,18.65
2018-08-06T00:43:15.553Z,18.72
2018-08-06T00:45:45.645Z,18.59
2018-08-06T00:48:15.866Z,18.56
2018-08-06T00:50:45.973Z,18.55
2018-08-06T00:53:16.131Z,18.49
2018-08-06T00:55:46.216Z,18.47
2018-08-06T00:58:16.481Z,18.47
2018-08-06T01:00:46.595Z,18.37
2018-08-06T01:03:16.737Z,18.36
2018-08-06T01:05:46.897Z,18.28
2018-08-06T01:08:17.113Z,18.39
2018-08-06T01:10:47.232Z,18.30
2018-08-06T01:13:17.449Z,18.11
2018-08-06T01:15:47.708Z,18.10
2018-08-06T01:18:17.880Z,18.02
2018-08-06T01:20:48.053Z,18.02
2018-08-06T01:23:18.174Z,17.93
2018-08-06T01:25:48.433Z,17.86
2018-08-06T01:28:18.637Z,17.94
2018-08-06T01:30:48.821Z,18.00
2018-08-06T01:33:19.146Z,18.01
2018-08-06T01:35:49.381Z,18.12
2018-08-06T01:38:19.602Z,18.07
2018-08-06T01:40:49.696Z,17.96
2018-08-06T01:43:19.869Z,18.03
2018-08-06T01:45:50.045Z,17.89
2018-08-06T01:48:20.206Z,17.75
2018-08-06T01:50:50.330Z,17.70
2018-08-06T01:53:20.539Z,17.57
2018-08-06T01:55:50.939Z,17.60
2018-08-06T01:58:21.191Z,17.56
2018-08-06T02:00:51.423Z,17.56
2018-08-06T02:03:21.639Z,17.66
2018-08-06T02:05:51.755Z,17.60
2018-08-06T02:08:21.960Z,17.54
2018-08-06T02:10:52.157Z,17.50
2018-08-06T02:13:22.319Z,17.50
2018-08-06T02:15:52.571Z,17.51
2018-08-06T02:18:22.785Z,17.58
2018-08-06T02:20:52.988Z,17.52
2018-08-06T02:23:23.194Z,17.55
2018-08-06T02:25:53.520Z,17.53
2018-08-06T02:28:23.682Z,17.54
2018-08-06T02:30:53.898Z,17.45
2018-08-06T02:33:24.135Z,17.42
2018-08-06T02:35:54.328Z,17.38
2018-08-06T02:38:24.552Z,17.37
2018-08-06T02:40:54.782Z,17.27
2018-08-06T02:43:25.136Z,17.12
2018-08-06T02:45:55.404Z,17.09
2018-08-06T02:48:25.689Z,16.97
2018-08-06T02:50:55.867Z,17.03
2018-08-06T02:53:26.007Z,17.05
2018-08-06T02:55:56.228Z,17.15
2018-08-06T02:58:26.544Z,17.09
2018-08-06T03:00:56.631Z,17.06
2018-08-06T03:03:26.824Z,17.00
2018-08-06T03:05:57.016Z,17.03
2018-08-06T03:08:27.247Z,16.87
2018-08-06T03:10:57.350Z,16.88
2018-08-06T03:13:27.518Z,16.90
2018-08-06T03:15:57.927Z,16.97
2018-08-06T03:18:28.139Z,16.98
2018-08-06T03:20:58.330Z,16.88
2018-08-06T03:23:28.495Z,16.87
2018-08-06T03:25:58.846Z,16.79
2018-08-06T03:28:29.032Z,16.75
2018-08-06T03:30:59.195Z,16.67
2018-08-06T03:33:29.416Z,16.64
2018-08-06T03:35:59.584Z,16.59
2018-08-06T03:38:29.824Z,16.59
2018-08-06T03:41:00.011Z,16.58
2018-08-06T03:43:30.233Z,16.58
2018-08-06T03:46:00.462Z,16.55
2018-08-06T03:48:30.715Z,16.41
2018-08-06T03:51:00.854Z,16.29
2018-08-06T03:53:31.413Z,16.33
2018-08-06T03:56:01.570Z,16.34
2018-08-06T03:58:31.892Z,16.30
2018-08-06T04:01:01.960Z,16.27
2018-08-06T04:03:32.123Z,16.30
2018-08-06T04:06:02.239Z,16.35
2018-08-06T04:08:32.427Z,16.26
2018-08-06T04:11:02.623Z,16.27
2018-08-06T04:13:32.825Z,16.28
2018-08-06T04:16:03.084Z,16.21
2018-08-06T04:18:33.479Z,16.15
2018-08-06T04:21:03.681Z,16.06
2018-08-06T04:23:33.889Z,16.07
2018-08-06T04:26:04.045Z,16.07
2018-08-06T04:28:34.188Z,16.31
2018-08-06T04:31:04.351Z,16.43
2018-08-06T04:33:34.602Z,16.25
2018-08-06T04:36:04.743Z,16.21
2018-08-06T04:38:34.981Z,16.32
2018-08-06T04:41:05.072Z,16.38
2018-08-06T04:43:35.243Z,16.53
2018-08-06T04:46:05.676Z,16.76
2018-08-06T04:48:35.367Z,16.84
2018-08-06T04:51:05.510Z,16.91
2018-08-06T04:53:35.792Z,16.97
2018-08-06T04:56:06.037Z,16.97
2018-08-06T04:58:36.203Z,17.09
2018-08-06T05:01:06.441Z,17.13
2018-08-06T05:03:36.692Z,17.18
2018-08-06T05:06:06.964Z,17.26
2018-08-06T05:08:37.145Z,17.27
2018-08-06T05:11:07.471Z,17.34
2018-08-06T05:13:37.715Z,17.35
2018-08-06T05:16:08.036Z,17.46
2018-08-06T05:18:38.212Z,17.55
2018-08-06T05:21:08.412Z,17.63
2018-08-06T05:23:55.185Z,17.78
2018-08-06T05:26:26.439Z,17.90
2018-08-06T05:28:56.690Z,17.97
2018-08-06T05:31:28.117Z,18.07
2018-08-06T05:33:59.326Z,18.03
2018-08-06T05:36:29.591Z,18.11
2018-08-06T05:38:59.774Z,18.28
2018-08-06T05:41:29.945Z,18.43
2018-08-06T05:44:00.159Z,18.56
2018-08-06T05:46:30.300Z,18.78
2018-08-06T05:49:00.536Z,18.90
2018-08-06T05:51:30.761Z,19.01
2018-08-06T05:54:01.051Z,19.25
2018-08-06T05:56:31.255Z,20.16
2018-08-06T05:59:01.436Z,21.93
2018-08-06T06:01:31.689Z,23.53
2018-08-06T06:04:01.920Z,24.78
2018-08-06T06:06:32.054Z,25.50
2018-08-06T06:09:02.294Z,25.79
2018-08-06T06:11:32.422Z,26.57
2018-08-06T06:14:02.576Z,27.09
2018-08-06T06:16:32.781Z,27.37
2018-08-06T06:19:02.960Z,28.12
2018-08-06T06:21:33.253Z,28.40
2018-08-06T06:24:03.560Z,28.82
2018-08-06T06:26:33.731Z,28.77
2018-08-06T06:29:04.045Z,29.23
2018-08-06T06:31:34.226Z,29.79
2018-08-06T06:34:04.641Z,30.56
2018-08-06T06:36:34.773Z,30.83
2018-08-06T06:39:07.560Z,31.10
2018-08-06T06:41:38.492Z,31.05
2018-08-06T06:44:09.257Z,31.30
2018-08-06T06:46:40.184Z,30.78
2018-08-06T06:49:10.984Z,30.79
2018-08-06T06:51:41.425Z,30.70
2018-08-06T06:54:14.485Z,30.85
2018-08-06T06:56:45.188Z,31.43
2018-08-06T06:59:15.367Z,30.86
2018-08-06T07:01:45.495Z,30.69
2018-08-06T07:04:15.764Z,31.41
2018-08-06T07:06:45.914Z,31.62
2018-08-06T07:09:16.009Z,31.96
2018-08-06T07:11:46.129Z,31.82
2018-08-06T07:14:16.503Z,32.10
2018-08-06T07:16:46.668Z,31.69
2018-08-06T07:19:16.966Z,31.79
2018-08-06T07:21:47.201Z,32.03
2018-08-06T07:24:17.477Z,32.53
2018-08-06T07:26:47.671Z,32.53
2018-08-06T07:29:17.927Z,32.05
2018-08-06T07:31:48.244Z,32.22
2018-08-06T07:34:18.529Z,32.40
2018-08-06T07:36:48.336Z,32.04
2018-08-06T07:39:18.658Z,32.29
2018-08-06T07:41:48.961Z,32.07
2018-08-06T07:44:19.343Z,31.92
2018-08-06T07:46:49.551Z,31.42
2018-08-06T07:49:20.015Z,32.18
2018-08-06T07:51:50.242Z,32.26
2018-08-06T07:54:20.617Z,32.31
2018-08-06T07:56:50.846Z,30.92
2018-08-06T07:59:21.016Z,30.43
2018-08-06T08:01:51.212Z,31.41
2018-08-06T08:04:21.536Z,31.50
2018-08-06T08:06:51.712Z,31.70
2018-08-06T08:09:21.945Z,31.35
2018-08-06T08:11:52.453Z,31.95
2018-08-06T08:14:22.700Z,32.11
2018-08-06T08:16:52.873Z,32.45
2018-08-06T08:19:23.311Z,32.76
2018-08-06T08:21:53.520Z,32.79
2018-08-06T08:24:23.717Z,32.51
2018-08-06T08:26:53.883Z,32.83
2018-08-06T08:29:24.073Z,33.05
2018-08-06T08:31:54.233Z,33.11
2018-08-06T08:34:24.457Z,34.12
2018-08-06T08:36:54.655Z,33.53
2018-08-06T08:39:24.849Z,33.50
2018-08-06T08:41:55.107Z,33.61
2018-08-06T08:44:25.235Z,33.98
2018-08-06T08:46:55.364Z,34.61
2018-08-06T08:49:25.540Z,34.51
2018-08-06T08:51:55.733Z,34.73
2018-08-06T08:54:25.934Z,35.16
2018-08-06T08:56:56.110Z,35.45
2018-08-06T08:59:26.277Z,35.30
2018-08-06T09:01:56.432Z,34.95
2018-08-06T09:04:26.657Z,35.04
2018-08-06T09:06:56.821Z,33.92
2018-08-06T09:09:26.926Z,34.37
2018-08-06T09:11:57.157Z,34.57
2018-08-06T09:14:27.314Z,34.80
2018-08-06T09:16:57.477Z,34.94
2018-08-06T09:19:27.746Z,35.18
2018-08-06T09:21:57.847Z,34.78
2018-08-06T09:27:44.739Z,32.96
2018-08-06T09:30:18.260Z,33.18
2018-08-06T09:32:49.627Z,33.49
2018-08-06T09:35:20.396Z,34.00
2018-08-06T09:37:50.857Z,34.28
2018-08-06T09:40:22.157Z,34.55
2018-08-06T09:42:52.789Z,34.76
2018-08-06T09:45:23.530Z,33.59
2018-08-06T09:47:54.733Z,34.30
2018-08-06T09:50:24.946Z,33.73
2018-08-06T09:52:56.591Z,34.19
2018-08-06T09:55:28.548Z,33.82
2018-08-06T09:57:58.742Z,33.29
2018-08-06T10:00:33.982Z,32.86
2018-08-06T10:03:04.231Z,32.21
2018-08-06T10:05:34.480Z,31.75
2018-08-06T10:08:04.732Z,31.00
2018-08-06T10:10:34.943Z,30.89
2018-08-06T10:13:05.168Z,30.65
2018-08-06T10:15:35.387Z,30.35
2018-08-06T10:18:05.664Z,30.35
2018-08-06T10:20:35.879Z,30.64
2018-08-06T10:23:05.595Z,30.85
2018-08-06T10:25:35.842Z,31.06
2018-08-06T10:28:06.006Z,31.20
2018-08-06T10:30:36.207Z,31.34
2018-08-06T10:33:06.394Z,31.29
2018-08-06T10:35:36.551Z,31.17
2018-08-06T10:38:06.706Z,31.05
2018-08-06T10:40:36.899Z,30.91
2018-08-06T10:43:07.107Z,30.85
2018-08-06T10:45:37.217Z,30.79
2018-08-06T10:48:07.315Z,31.00
2018-08-06T10:50:37.485Z,31.22
2018-08-06T10:53:07.798Z,31.27
2018-08-06T10:55:37.992Z,31.29
2018-08-06T10:58:08.227Z,31.24
2018-08-06T11:00:38.394Z,31.40
2018-08-06T11:03:08.692Z,31.41
2018-08-06T11:05:38.956Z,31.58
2018-08-06T11:08:09.175Z,31.73
2018-08-06T11:10:39.434Z,31.70
2018-08-06T11:13:09.574Z,31.06
2018-08-06T11:15:39.711Z,31.13
2018-08-06T11:18:09.829Z,31.52
2018-08-06T11:20:39.914Z,31.69
2018-08-06T11:23:10.015Z,31.73
2018-08-06T11:25:40.253Z,31.96
2018-08-06T11:28:10.436Z,32.13
2018-08-06T11:30:40.541Z,32.02
2018-08-06T11:33:10.689Z,32.15
2018-08-06T11:35:40.977Z,32.28
2018-08-06T11:38:11.100Z,32.22
2018-08-06T11:40:41.255Z,32.15
2018-08-06T11:43:11.030Z,32.11
2018-08-06T11:45:41.173Z,32.23
2018-08-06T11:48:11.228Z,32.16
2018-08-06T11:50:41.373Z,32.28
2018-08-06T11:53:11.464Z,32.33
2018-08-06T11:55:41.762Z,32.24
2018-08-06T11:58:11.938Z,32.33
2018-08-06T12:00:45.153Z,32.29
2018-08-06T12:03:15.253Z,32.34
2018-08-06T12:05:45.364Z,32.32
2018-08-06T12:08:15.491Z,32.39
2018-08-06T12:10:45.668Z,32.58
2018-08-06T12:13:15.718Z,32.70
2018-08-06T12:15:45.945Z,32.75
2018-08-06T12:18:15.949Z,32.79
2018-08-06T12:20:46.071Z,32.63
2018-08-06T12:23:16.155Z,32.62
2018-08-06T12:25:46.331Z,32.66
2018-08-06T12:28:16.393Z,32.71
2018-08-06T12:30:46.592Z,32.66
2018-08-06T12:33:16.636Z,32.76
2018-08-06T12:35:46.870Z,32.54
2018-08-06T12:38:16.971Z,32.54
2018-08-06T12:40:47.095Z,32.39
2018-08-06T12:43:17.271Z,32.30
2018-08-06T12:45:47.405Z,32.28
2018-08-06T12:48:17.562Z,32.19
2018-08-06T12:50:47.707Z,32.37
2018-08-06T12:53:17.756Z,32.39
2018-08-06T12:55:47.991Z,32.47
2018-08-06T12:58:18.067Z,32.47
2018-08-06T13:00:48.195Z,32.63
2018-08-06T13:03:18.265Z,32.80
2018-08-06T13:05:48.404Z,32.91
2018-08-06T13:08:18.554Z,32.70
2018-08-06T13:10:48.734Z,32.58
2018-08-06T13:13:18.850Z,32.77
2018-08-06T13:15:48.997Z,32.74
2018-08-06T13:18:19.166Z,32.68
2018-08-06T13:20:49.309Z,32.88
2018-08-06T13:23:18.983Z,32.94
2018-08-06T13:25:49.068Z,32.94
2018-08-06T13:28:19.240Z,32.71
2018-08-06T13:30:49.382Z,32.74
2018-08-06T13:33:19.473Z,32.76
2018-08-06T13:35:49.573Z,32.87
2018-08-06T13:38:19.674Z,33.00
2018-08-06T13:40:49.834Z,33.08
2018-08-06T13:43:20.061Z,32.98
2018-08-06T13:45:50.218Z,32.88
2018-08-06T13:48:20.334Z,32.96
2018-08-06T13:50:50.430Z,32.97
2018-08-06T13:53:20.599Z,33.13
2018-08-06T13:55:50.723Z,33.35
2018-08-06T13:58:20.793Z,33.41
2018-08-06T14:00:50.993Z,33.43
2018-08-06T14:03:21.163Z,33.40
2018-08-06T14:05:51.333Z,33.30
2018-08-06T14:08:21.448Z,33.33
2018-08-06T14:10:51.590Z,33.24
2018-08-06T14:13:21.636Z,33.05
2018-08-06T14:15:51.843Z,32.90
2018-08-06T14:18:21.990Z,32.99
2018-08-06T14:20:52.121Z,33.18
2018-08-06T14:23:22.254Z,33.21
2018-08-06T14:25:52.397Z,33.28
2018-08-06T14:28:22.542Z,33.03
2018-08-06T14:30:52.703Z,33.07
2018-08-06T14:33:22.850Z,33.17
2018-08-06T14:35:52.924Z,33.56
2018-08-06T14:38:23.016Z,33.93
2018-08-06T14:40:53.183Z,34.54
2018-08-06T14:43:23.244Z,35.22
2018-08-06T14:45:53.350Z,35.47
2018-08-06T14:48:23.433Z,35.47
2018-08-06T14:50:53.621Z,35.55
2018-08-06T14:53:23.732Z,35.85
2018-08-06T14:55:53.899Z,35.60
2018-08-06T14:58:24.795Z,36.03
2018-08-06T15:00:55.078Z,36.38
2018-08-06T15:03:25.245Z,36.27
2018-08-06T15:05:55.419Z,36.95
2018-08-06T15:08:25.770Z,37.12
2018-08-06T15:10:56.096Z,37.34
2018-08-06T15:13:26.235Z,37.15
2018-08-06T15:15:56.418Z,37.08
2018-08-06T15:18:26.504Z,37.16
2018-08-06T15:20:56.639Z,37.08
2018-08-06T15:23:26.757Z,36.63
2018-08-06T15:25:57.007Z,36.75
2018-08-06T15:28:27.167Z,36.89
2018-08-06T15:30:57.368Z,36.99
2018-08-06T15:33:27.481Z,36.93
2018-08-06T15:35:57.669Z,37.23
2018-08-06T15:38:27.798Z,37.52
2018-08-06T15:40:57.993Z,37.29
2018-08-06T15:43:28.136Z,37.73
2018-08-06T15:45:58.268Z,38.13
2018-08-06T15:48:28.486Z,38.51
2018-08-06T15:50:58.680Z,38.42
2018-08-06T15:53:28.920Z,38.72
2018-08-06T15:55:59.148Z,38.65
2018-08-06T15:58:29.377Z,38.72
2018-08-06T16:00:59.539Z,38.62
2018-08-06T16:03:30.683Z,38.27
2018-08-06T16:06:01.094Z,38.42
2018-08-06T16:08:32.268Z,38.69
2018-08-06T16:11:02.511Z,38.23
2018-08-06T16:13:41.098Z,38.37
2018-08-06T16:16:11.340Z,38.18
2018-08-06T16:18:41.434Z,38.39
2018-08-06T16:21:11.698Z,37.93
2018-08-06T16:23:41.800Z,37.79
2018-08-06T16:26:11.916Z,38.04
2018-08-06T16:28:42.147Z,37.92
2018-08-06T16:31:12.360Z,37.34
2018-08-06T16:33:42.546Z,36.56
2018-08-06T16:36:12.703Z,36.57
2018-08-06T16:38:42.829Z,36.15
2018-08-06T16:41:13.041Z,35.14
2018-08-06T16:43:43.204Z,34.71
2018-08-06T16:46:13.426Z,34.39
2018-08-06T16:48:43.678Z,34.17
2018-08-06T16:51:13.780Z,34.04
2018-08-06T16:53:43.931Z,33.43
2018-08-06T16:56:14.115Z,33.10
2018-08-06T16:58:44.235Z,32.99
2018-08-06T17:01:14.376Z,32.77
2018-08-06T17:03:44.560Z,32.62
2018-08-06T17:06:14.740Z,32.59
2018-08-06T17:08:44.796Z,32.49
2018-08-06T17:11:15.024Z,32.51
2018-08-06T17:13:45.171Z,32.50
2018-08-06T17:16:15.357Z,32.74
2018-08-06T17:18:45.543Z,32.98
2018-08-06T17:21:15.742Z,33.25
2018-08-06T17:23:45.825Z,33.03
2018-08-06T17:26:15.980Z,32.68
2018-08-06T17:28:46.102Z,32.26
2018-08-06T17:31:16.423Z,32.02
2018-08-06T17:33:46.564Z,32.04
2018-08-06T17:36:16.795Z,32.11
2018-08-06T17:38:46.929Z,31.95
2018-08-06T17:41:17.077Z,31.60
2018-08-06T17:43:47.194Z,31.38
2018-08-06T17:46:17.379Z,31.33
2018-08-06T17:48:47.839Z,31.24
2018-08-06T17:51:17.926Z,31.07
2018-08-06T17:53:48.008Z,30.92
2018-08-06T17:56:18.148Z,30.97
2018-08-06T17:58:48.296Z,30.92
2018-08-06T18:01:18.473Z,30.99
2018-08-06T18:03:48.561Z,30.95
2018-08-06T18:06:18.724Z,30.91
2018-08-06T18:08:49.016Z,30.93
2018-08-06T18:11:19.086Z,30.74
2018-08-06T18:13:49.164Z,30.64
2018-08-06T18:16:19.393Z,30.43
2018-08-06T18:18:49.544Z,30.28
2018-08-06T18:21:19.707Z,30.08
2018-08-06T18:23:49.747Z,29.92
2018-08-06T18:26:19.977Z,29.79
2018-08-06T18:28:50.120Z,29.71
2018-08-06T18:31:20.327Z,29.54
2018-08-06T18:33:50.555Z,29.40
2018-08-06T18:36:20.735Z,29.25
2018-08-06T18:38:51.890Z,29.10
2018-08-06T18:41:22.085Z,29.04
2018-08-06T18:43:52.217Z,28.87
2018-08-06T18:46:22.436Z,28.78
2018-08-06T18:48:52.566Z,28.59
2018-08-06T18:51:22.760Z,28.46
2018-08-06T18:53:52.874Z,28.27
2018-08-06T18:56:23.039Z,28.22
2018-08-06T18:58:53.204Z,28.01
2018-08-06T19:01:23.372Z,27.86
2018-08-06T19:03:53.756Z,27.71
2018-08-06T19:06:23.917Z,27.51
2018-08-06T19:08:53.969Z,27.34
2018-08-06T19:11:24.137Z,27.17
2018-08-06T19:13:59.238Z,27.01
2018-08-06T19:16:29.468Z,26.95
2018-08-06T19:19:04.554Z,26.94
2018-08-06T19:21:34.678Z,26.88
2018-08-06T19:24:09.804Z,26.82
2018-08-06T19:26:39.951Z,26.72
2018-08-06T19:29:09.990Z,26.60
2018-08-06T19:31:40.131Z,26.47
2018-08-06T19:34:10.267Z,26.33
2018-08-06T19:36:45.415Z,26.38
2018-08-06T19:39:15.620Z,26.42
2018-08-06T19:41:45.741Z,26.31
2018-08-06T19:44:15.916Z,26.25
2018-08-06T19:46:46.141Z,26.07
2018-08-06T19:50:23.323Z,25.98
2018-08-06T19:52:53.513Z,26.07
2018-08-06T19:55:28.923Z,26.12
2018-08-06T19:57:59.103Z,26.18
2018-08-06T20:00:29.468Z,26.11
2018-08-06T20:02:59.697Z,26.00
2018-08-06T20:05:29.869Z,26.05
2018-08-06T20:08:00.075Z,26.03
2018-08-06T20:10:30.742Z,26.09
2018-08-06T20:13:00.897Z,25.93
2018-08-06T20:15:31.037Z,25.89
2018-08-06T20:18:01.246Z,25.86
2018-08-06T20:20:31.411Z,25.81
2018-08-06T20:23:01.704Z,25.81
2018-08-06T20:25:31.834Z,25.80
2018-08-06T20:28:02.046Z,25.74
2018-08-06T20:30:32.247Z,25.75
2018-08-06T20:33:02.478Z,25.91
2018-08-06T20:35:32.626Z,26.20
2018-08-06T20:38:02.865Z,26.16
2018-08-06T20:40:33.016Z,26.18
2018-08-06T20:43:03.154Z,26.11
2018-08-06T20:45:33.350Z,26.03
2018-08-06T20:48:03.688Z,25.91
2018-08-06T20:50:33.821Z,25.83
2018-08-06T20:53:03.995Z,25.71
2018-08-06T20:55:34.119Z,25.65
2018-08-06T20:58:04.341Z,25.72
2018-08-06T21:00:34.515Z,25.63
2018-08-06T21:03:04.800Z,25.43
2018-08-06T21:05:34.998Z,25.22
2018-08-06T21:08:05.207Z,25.06
2018-08-06T21:10:35.474Z,25.02
2018-08-06T21:13:05.660Z,24.98
2018-08-06T21:15:35.849Z,24.96
2018-08-06T21:18:06.182Z,24.89
2018-08-06T21:20:36.279Z,24.78
2018-08-06T21:23:06.466Z,24.72
2018-08-06T21:25:36.591Z,24.66
2018-08-06T21:28:06.823Z,24.74
2018-08-06T21:30:36.899Z,24.63
2018-08-06T21:33:07.041Z,24.67
2018-08-06T21:35:37.254Z,24.87
2018-08-06T21:38:07.628Z,24.74
2018-08-06T21:40:37.837Z,24.69
2018-08-06T21:43:08.479Z,24.61
2018-08-06T21:45:38.692Z,24.52
2018-08-06T21:48:08.958Z,24.38
2018-08-06T21:50:39.136Z,24.47
2018-08-06T21:53:09.562Z,24.46
2018-08-06T21:55:39.895Z,24.39
2018-08-06T21:58:10.116Z,24.42
2018-08-06T22:00:41.334Z,24.57
2018-08-06T22:03:18.833Z,24.40
2018-08-06T22:05:48.993Z,24.21
2018-08-06T22:08:19.113Z,24.06
2018-08-06T22:10:49.231Z,23.89
2018-08-06T22:13:19.438Z,23.66
2018-08-06T22:15:49.653Z,23.47
2018-08-06T22:18:19.883Z,23.27
2018-08-06T22:20:50.076Z,23.11
2018-08-06T22:23:20.281Z,23.01
2018-08-06T22:25:50.452Z,22.93
2018-08-06T22:28:20.620Z,22.81
2018-08-06T22:30:50.741Z,22.70
2018-08-06T22:33:20.903Z,22.58
2018-08-06T22:35:51.201Z,22.49
2018-08-06T22:38:22.189Z,22.43
2018-08-06T22:40:52.380Z,22.33
2018-08-06T22:43:22.667Z,22.25
2018-08-06T22:45:52.803Z,22.28
2018-08-06T22:48:23.055Z,22.19
2018-08-06T22:50:53.235Z,22.12
2018-08-06T22:53:23.373Z,22.08
2018-08-06T22:56:04.465Z,21.99
2018-08-06T22:58:34.570Z,21.86
2018-08-06T23:01:04.852Z,21.79
2018-08-06T23:03:35.103Z,21.73
2018-08-06T23:06:05.425Z,21.64
2018-08-06T23:08:35.647Z,21.62
2018-08-06T23:11:05.824Z,21.65
2018-08-06T23:13:36.107Z,21.68
2018-08-06T23:16:06.438Z,21.63
2018-08-06T23:18:36.602Z,21.62
2018-08-06T23:21:06.861Z,21.55
2018-08-06T23:23:37.069Z,21.51
2018-08-06T23:26:07.287Z,21.45
2018-08-06T23:28:37.434Z,21.76
2018-08-06T23:31:07.766Z,21.74
2018-08-06T23:33:37.858Z,21.65
2018-08-06T23:36:08.021Z,21.60
2018-08-06T23:38:38.219Z,21.50
2018-08-06T23:41:08.429Z,21.40
2018-08-06T23:43:38.662Z,21.36
2018-08-06T23:46:08.757Z,21.28
2018-08-06T23:48:38.963Z,21.28
2018-08-06T23:51:09.799Z,21.27
2018-08-06T23:53:39.979Z,21.23
2018-08-06T23:56:10.194Z,21.22
2018-08-06T23:58:40.281Z,21.22
