createdAt,value
2018-02-27T00:00:33.683Z,68.67
2018-02-27T00:03:00.274Z,69.64
2018-02-27T00:05:26.826Z,69.04
2018-02-27T00:07:53.408Z,69.28
2018-02-27T00:10:19.969Z,69.34
2018-02-27T00:12:46.583Z,69.89
2018-02-27T00:15:13.186Z,69.58
2018-02-27T00:17:40.574Z,69.81
2018-02-27T00:20:07.857Z,69.15
2018-02-27T00:22:34.536Z,69.08
2018-02-27T00:25:01.094Z,69.57
2018-02-27T00:27:27.695Z,69.71
2018-02-27T00:29:55.026Z,69.71
2018-02-27T00:32:21.594Z,69.39
2018-02-27T00:34:48.904Z,69.80
2018-02-27T00:37:15.525Z,69.35
2018-02-27T00:39:42.075Z,69.87
2018-02-27T00:42:09.374Z,69.89
2018-02-27T00:44:35.939Z,69.65
2018-02-27T00:47:02.534Z,69.59
2018-02-27T00:49:29.844Z,69.83
2018-02-27T00:52:00.161Z,69.43
2018-02-27T00:54:26.691Z,70.09
2018-02-27T00:56:54.043Z,69.13
2018-02-27T00:59:21.343Z,69.80
2018-02-27T01:04:15.038Z,69.33
2018-02-27T01:06:41.617Z,68.86
2018-02-27T01:09:08.152Z,69.18
2018-02-27T01:11:34.758Z,69.41
2018-02-27T01:14:01.332Z,69.47
2018-02-27T01:16:27.931Z,69.87
2018-02-27T01:18:54.492Z,69.90
2018-02-27T01:21:27.101Z,69.36
2018-02-27T01:23:54.373Z,69.92
2018-02-27T01:26:21.666Z,70.49
2018-02-27T01:28:48.250Z,69.89
2018-02-27T01:31:14.917Z,70.14
2018-02-27T01:33:41.482Z,70.32
2018-02-27T01:36:08.757Z,70.91
2018-02-27T01:38:36.063Z,70.75
2018-02-27T01:41:03.184Z,71.11
2018-02-27T01:43:30.493Z,71.52
2018-02-27T01:45:57.068Z,71.30
2018-02-27T01:48:23.654Z,71.34
2018-02-27T01:51:09.157Z,71.12
2018-02-27T01:53:35.731Z,71.85
2018-02-27T01:56:02.255Z,71.90
2018-02-27T01:58:28.827Z,71.94
2018-02-27T02:00:55.356Z,72.34
2018-02-27T02:03:21.925Z,72.21
2018-02-27T02:05:48.484Z,72.54
2018-02-27T02:08:15.048Z,72.74
2018-02-27T02:10:42.066Z,72.35
2018-02-27T02:13:08.607Z,72.27
2018-02-27T02:15:35.136Z,71.63
2018-02-27T02:18:02.451Z,72.18
2018-02-27T02:20:29.029Z,71.53
2018-02-27T02:22:56.341Z,72.12
2018-02-27T02:25:22.921Z,72.24
2018-02-27T02:27:49.524Z,72.38
2018-02-27T02:30:16.098Z,72.82
2018-02-27T02:32:43.177Z,73.17
2018-02-27T02:35:09.732Z,73.73
2018-02-27T02:37:36.268Z,73.43
2018-02-27T02:40:02.931Z,73.51
2018-02-27T02:42:29.481Z,72.54
2018-02-27T02:44:56.030Z,73.26
2018-02-27T02:47:22.564Z,73.33
2018-02-27T02:49:49.157Z,71.84
2018-02-27T02:52:16.447Z,73.22
2018-02-27T02:54:42.994Z,74.04
2018-02-27T02:57:09.586Z,73.75
2018-02-27T02:59:36.153Z,74.14
2018-02-27T03:02:02.765Z,74.14
2018-02-27T03:04:29.334Z,74.04
2018-02-27T03:06:55.899Z,73.43
2018-02-27T03:09:22.469Z,74.64
2018-02-27T03:11:49.774Z,74.64
2018-02-27T03:14:16.470Z,74.69
2018-02-27T03:16:43.023Z,74.11
2018-02-27T03:19:10.322Z,74.96
2018-02-27T03:21:36.868Z,75.21
2018-02-27T03:24:03.428Z,75.56
2018-02-27T03:26:29.960Z,75.85
2018-02-27T03:28:56.516Z,75.04
2018-02-27T03:31:23.097Z,75.35
2018-02-27T03:33:49.655Z,75.59
2018-02-27T03:36:16.216Z,75.25
2018-02-27T03:38:42.770Z,75.75
2018-02-27T03:41:09.312Z,76.72
2018-02-27T03:43:35.880Z,76.71
2018-02-27T03:46:03.183Z,76.85
2018-02-27T03:48:29.773Z,76.46
2018-02-27T03:50:56.329Z,76.15
2018-02-27T03:53:22.895Z,75.54
2018-02-27T03:55:50.186Z,76.19
2018-02-27T03:58:16.746Z,76.48
2018-02-27T04:00:43.286Z,75.87
2018-02-27T04:03:09.820Z,77.01
2018-02-27T04:05:36.416Z,76.76
2018-02-27T04:08:03.237Z,76.93
2018-02-27T04:10:29.794Z,75.35
2018-02-27T04:12:56.331Z,76.39
2018-02-27T04:15:22.863Z,77.25
2018-02-27T04:17:49.444Z,77.14
2018-02-27T04:20:15.983Z,77.42
2018-02-27T04:22:42.532Z,77.10
2018-02-27T04:25:09.100Z,77.13
2018-02-27T04:27:35.622Z,76.81
2018-02-27T04:30:02.261Z,76.66
2018-02-27T04:32:28.825Z,76.47
2018-02-27T04:34:55.362Z,76.70
2018-02-27T04:37:21.922Z,77.48
2018-02-27T04:39:48.494Z,77.15
2018-02-27T04:42:15.121Z,76.97
2018-02-27T04:44:41.781Z,76.30
2018-02-27T04:47:08.317Z,76.54
2018-02-27T04:49:34.875Z,76.97
2018-02-27T04:52:01.419Z,77.71
2018-02-27T04:54:27.999Z,78.15
2018-02-27T04:56:54.558Z,78.26
2018-02-27T04:59:21.092Z,78.11
2018-02-27T05:01:47.631Z,78.59
2018-02-27T05:04:14.213Z,78.59
2018-02-27T05:06:41.553Z,78.97
2018-02-27T05:09:08.100Z,78.80
2018-02-27T05:11:34.639Z,78.59
2018-02-27T05:14:01.189Z,79.29
2018-02-27T05:16:27.720Z,78.65
2018-02-27T05:18:54.319Z,78.67
2018-02-27T05:21:20.882Z,79.22
2018-02-27T05:23:47.441Z,77.63
2018-02-27T05:26:13.977Z,77.68
2018-02-27T05:28:40.538Z,78.38
2018-02-27T05:31:07.147Z,78.40
2018-02-27T05:33:33.708Z,78.84
2018-02-27T05:36:01.003Z,78.73
2018-02-27T05:38:27.551Z,79.34
2018-02-27T05:40:54.086Z,78.89
2018-02-27T05:43:21.405Z,78.87
2018-02-27T05:45:47.952Z,78.54
2018-02-27T05:48:14.511Z,79.60
2018-02-27T05:50:41.055Z,80.36
2018-02-27T05:53:07.615Z,79.66
2018-02-27T05:55:34.185Z,80.02
2018-02-27T05:58:00.720Z,79.88
2018-02-27T06:00:27.243Z,79.47
2018-02-27T06:02:53.796Z,79.89
2018-02-27T06:05:21.211Z,80.66
2018-02-27T06:07:47.833Z,80.49
2018-02-27T06:10:14.360Z,80.37
2018-02-27T06:12:40.914Z,80.14
2018-02-27T06:15:07.463Z,80.51
2018-02-27T06:17:34.020Z,80.37
2018-02-27T06:20:01.702Z,80.66
2018-02-27T06:22:28.257Z,80.79
2018-02-27T06:24:54.837Z,80.47
2018-02-27T06:27:21.391Z,80.34
2018-02-27T06:29:47.980Z,80.49
2018-02-27T06:32:14.522Z,80.99
2018-02-27T06:34:41.069Z,80.36
2018-02-27T06:37:07.590Z,77.55
2018-02-27T06:39:34.135Z,78.46
2018-02-27T06:42:00.709Z,79.94
2018-02-27T06:44:27.590Z,80.49
2018-02-27T06:46:54.200Z,81.52
2018-02-27T06:49:20.798Z,81.97
2018-02-27T06:51:48.410Z,81.24
2018-02-27T06:54:14.976Z,81.78
2018-02-27T06:56:41.508Z,81.41
2018-02-27T06:59:08.052Z,81.74
2018-02-27T07:01:34.637Z,80.79
2018-02-27T07:04:01.187Z,80.04
2018-02-27T07:06:27.764Z,81.80
2018-02-27T07:08:55.050Z,82.05
2018-02-27T07:11:21.601Z,81.91
2018-02-27T07:13:48.181Z,81.95
2018-02-27T07:16:14.727Z,81.56
2018-02-27T07:18:41.289Z,81.87
2018-02-27T07:21:08.344Z,81.55
2018-02-27T07:23:34.924Z,80.31
2018-02-27T07:26:01.524Z,80.27
2018-02-27T07:28:28.082Z,81.18
2018-02-27T07:30:54.651Z,81.17
2018-02-27T07:33:21.214Z,81.03
2018-02-27T07:35:47.752Z,81.13
2018-02-27T07:38:14.354Z,80.23
2018-02-27T07:40:40.927Z,80.87
2018-02-27T07:43:07.511Z,80.64
2018-02-27T07:45:34.083Z,80.53
2018-02-27T07:48:01.382Z,80.41
2018-02-27T07:50:27.932Z,80.44
2018-02-27T07:52:54.544Z,79.95
2018-02-27T07:55:21.198Z,79.69
2018-02-27T07:57:48.140Z,78.68
2018-02-27T08:00:14.786Z,78.98
2018-02-27T08:02:41.385Z,78.93
2018-02-27T08:05:08.048Z,78.59
2018-02-27T08:07:34.742Z,78.33
2018-02-27T08:10:02.476Z,77.66
2018-02-27T08:12:41.224Z,76.82
2018-02-27T08:15:08.639Z,75.67
2018-02-27T08:17:35.269Z,75.21
2018-02-27T08:20:01.886Z,73.60
2018-02-27T08:22:28.454Z,73.13
2018-02-27T08:24:55.032Z,73.80
2018-02-27T08:27:23.427Z,73.20
2018-02-27T08:29:50.533Z,72.05
2018-02-27T08:32:17.177Z,71.86
2018-02-27T08:34:43.814Z,71.12
2018-02-27T08:37:10.395Z,70.16
2018-02-27T08:39:36.936Z,69.10
2018-02-27T08:42:03.501Z,68.90
2018-02-27T08:44:30.068Z,68.83
2018-02-27T08:46:56.624Z,68.34
2018-02-27T08:49:23.984Z,68.20
2018-02-27T08:51:50.535Z,68.59
2018-02-27T08:54:17.894Z,67.23
2018-02-27T08:56:45.313Z,66.42
2018-02-27T08:59:11.877Z,65.54
2018-02-27T09:01:38.508Z,65.54
2018-02-27T09:04:05.062Z,64.92
2018-02-27T09:06:31.669Z,64.86
2018-02-27T09:08:58.959Z,65.01
2018-02-27T09:11:25.517Z,64.26
2018-02-27T09:13:52.118Z,64.24
2018-02-27T09:16:18.680Z,64.02
2018-02-27T09:18:45.224Z,62.95
2018-02-27T09:21:11.968Z,61.51
2018-02-27T09:23:39.300Z,62.39
2018-02-27T09:26:05.916Z,61.88
2018-02-27T09:28:32.488Z,60.84
2018-02-27T09:30:59.033Z,60.37
2018-02-27T09:33:25.709Z,61.20
2018-02-27T09:35:52.277Z,59.75
2018-02-27T09:38:19.029Z,60.03
2018-02-27T09:40:45.468Z,59.57
2018-02-27T09:43:12.036Z,59.67
2018-02-27T09:45:38.578Z,58.75
2018-02-27T09:48:05.146Z,57.91
2018-02-27T09:50:32.455Z,57.97
2018-02-27T09:52:59.039Z,57.97
2018-02-27T09:55:25.646Z,57.16
2018-02-27T09:57:52.250Z,56.57
2018-02-27T10:00:18.775Z,55.68
2018-02-27T10:02:45.604Z,54.66
2018-02-27T10:05:12.239Z,55.20
2018-02-27T10:07:38.866Z,56.01
2018-02-27T10:10:05.449Z,55.62
2018-02-27T10:12:32.008Z,55.35
2018-02-27T10:14:58.601Z,55.30
2018-02-27T10:17:25.247Z,55.30
2018-02-27T10:19:51.853Z,54.60
2018-02-27T10:22:18.409Z,54.68
2018-02-27T10:24:44.953Z,54.29
2018-02-27T10:27:11.540Z,54.93
2018-02-27T10:29:38.292Z,54.34
2018-02-27T10:32:05.039Z,54.30
2018-02-27T10:34:31.663Z,53.71
2018-02-27T10:36:58.267Z,54.88
2018-02-27T10:39:25.030Z,54.91
2018-02-27T10:41:52.352Z,54.59
2018-02-27T10:44:18.959Z,53.59
2018-02-27T10:46:45.549Z,53.61
2018-02-27T10:49:12.164Z,53.66
2018-02-27T10:51:38.854Z,52.39
2018-02-27T10:54:05.719Z,53.43
2018-02-27T10:56:32.733Z,52.16
2018-02-27T10:58:59.314Z,53.04
2018-02-27T11:01:25.953Z,51.25
2018-02-27T11:03:52.533Z,51.89
2018-02-27T11:06:19.176Z,50.91
2018-02-27T11:08:45.813Z,52.02
2018-02-27T11:11:12.448Z,51.75
2018-02-27T11:13:40.124Z,52.12
2018-02-27T11:16:06.727Z,51.93
2018-02-27T11:18:34.150Z,51.87
2018-02-27T11:21:01.322Z,51.52
2018-02-27T11:23:27.926Z,51.78
2018-02-27T11:26:00.083Z,52.00
2018-02-27T11:28:26.659Z,52.66
2018-02-27T11:30:53.259Z,52.25
2018-02-27T11:33:21.029Z,51.93
2018-02-27T11:35:47.961Z,51.16
2018-02-27T11:38:14.566Z,50.52
2018-02-27T11:40:41.266Z,51.05
2018-02-27T11:43:08.162Z,50.89
2018-02-27T11:45:34.803Z,51.06
2018-02-27T11:48:01.447Z,49.12
2018-02-27T11:50:28.106Z,50.27
2018-02-27T11:52:55.460Z,50.64
2018-02-27T11:55:22.032Z,50.63
2018-02-27T11:57:48.654Z,50.40
2018-02-27T12:00:15.323Z,48.67
2018-02-27T12:02:42.723Z,49.06
2018-02-27T12:05:11.681Z,50.37
2018-02-27T12:07:38.384Z,48.58
2018-02-27T12:10:08.220Z,48.71
2018-02-27T12:12:34.875Z,49.29
2018-02-27T12:15:01.577Z,49.02
2018-02-27T12:17:28.153Z,49.50
2018-02-27T12:19:54.764Z,49.65
2018-02-27T12:22:21.379Z,50.55
2018-02-27T12:24:48.000Z,49.43
2018-02-27T12:27:18.672Z,48.58
2018-02-27T12:29:45.257Z,49.63
2018-02-27T12:32:11.857Z,49.38
2018-02-27T12:34:38.409Z,48.97
2018-02-27T12:37:04.992Z,49.61
2018-02-27T12:39:31.638Z,49.61
2018-02-27T12:41:58.218Z,50.13
2018-02-27T12:44:24.855Z,49.72
2018-02-27T12:46:51.499Z,49.92
2018-02-27T12:49:18.184Z,50.44
2018-02-27T12:51:45.893Z,50.02
2018-02-27T12:54:12.561Z,48.47
2018-02-27T12:56:39.150Z,49.76
2018-02-27T12:59:05.754Z,48.47
2018-02-27T13:01:32.375Z,49.05
2018-02-27T13:03:58.991Z,49.68
2018-02-27T13:06:25.574Z,49.63
2018-02-27T13:08:53.017Z,51.63
2018-02-27T13:11:21.451Z,51.39
2018-02-27T13:13:49.389Z,51.00
2018-02-27T13:16:17.261Z,51.19
2018-02-27T13:18:45.492Z,51.38
2018-02-27T13:21:13.111Z,52.15
2018-02-27T13:23:40.662Z,52.20
2018-02-27T13:26:09.729Z,52.30
2018-02-27T13:28:39.260Z,52.66
2018-02-27T13:31:06.792Z,52.55
2018-02-27T13:33:34.275Z,52.66
2018-02-27T13:36:02.919Z,52.54
2018-02-27T13:38:30.533Z,53.05
2018-02-27T13:40:58.012Z,53.29
2018-02-27T13:43:26.153Z,53.01
2018-02-27T13:45:54.057Z,53.27
2018-02-27T13:48:21.609Z,52.49
2018-02-27T13:50:49.195Z,51.81
2018-02-27T13:53:17.439Z,51.92
2018-02-27T13:55:44.971Z,51.68
2018-02-27T13:58:12.855Z,51.26
2018-02-27T14:00:40.291Z,50.62
2018-02-27T14:03:07.802Z,50.47
2018-02-27T14:05:36.123Z,50.94
2018-02-27T14:08:03.751Z,51.46
2018-02-27T14:10:31.467Z,52.02
2018-02-27T14:12:58.920Z,52.10
2018-02-27T14:15:26.562Z,51.18
2018-02-27T14:17:54.023Z,50.58
2018-02-27T14:20:22.134Z,50.88
2018-02-27T14:22:49.958Z,51.23
2018-02-27T14:25:18.115Z,50.80
2018-02-27T14:27:45.748Z,50.43
2018-02-27T14:30:13.635Z,48.97
2018-02-27T14:32:41.646Z,49.79
2018-02-27T14:35:08.899Z,49.99
2018-02-27T14:37:43.400Z,49.45
2018-02-27T14:42:48.035Z,49.84
2018-02-27T14:45:14.694Z,49.95
2018-02-27T14:47:41.416Z,49.54
2018-02-27T14:50:08.061Z,50.30
2018-02-27T14:52:34.674Z,49.76
2018-02-27T14:55:01.320Z,48.93
2018-02-27T14:57:27.970Z,49.82
2018-02-27T14:59:55.411Z,49.76
2018-02-27T15:02:22.073Z,49.37
2018-02-27T15:04:48.703Z,50.17
2018-02-27T15:07:15.343Z,50.26
2018-02-27T15:09:42.131Z,49.95
2018-02-27T15:12:08.943Z,49.25
2018-02-27T15:14:35.681Z,48.55
2018-02-27T15:17:02.729Z,47.06
2018-02-27T15:19:29.852Z,47.25
2018-02-27T15:21:56.612Z,47.67
2018-02-27T15:24:24.298Z,47.61
2018-02-27T15:26:51.627Z,48.47
2018-02-27T15:29:18.604Z,48.19
2018-02-27T15:31:45.344Z,47.51
2018-02-27T15:34:12.098Z,47.62
2018-02-27T15:36:38.721Z,47.40
2018-02-27T15:39:05.731Z,46.94
2018-02-27T15:41:32.639Z,47.83
2018-02-27T15:43:59.274Z,48.91
2018-02-27T15:46:26.122Z,48.62
2018-02-27T15:48:52.791Z,48.45
2018-02-27T15:51:19.440Z,49.04
2018-02-27T15:53:46.126Z,49.49
2018-02-27T15:56:13.179Z,49.91
2018-02-27T15:58:39.964Z,51.32
2018-02-27T16:01:06.743Z,51.18
2018-02-27T16:03:33.359Z,50.92
2018-02-27T16:06:00.222Z,51.58
2018-02-27T16:08:26.913Z,51.85
2018-02-27T16:10:53.629Z,51.67
2018-02-27T16:13:20.406Z,51.63
2018-02-27T16:15:47.399Z,52.16
2018-02-27T16:18:14.002Z,52.08
2018-02-27T16:20:40.639Z,52.67
2018-02-27T16:23:07.322Z,51.80
2018-02-27T16:25:33.972Z,52.13
2018-02-27T16:28:01.462Z,52.73
2018-02-27T16:30:28.143Z,51.57
2018-02-27T16:32:55.011Z,51.38
2018-02-27T16:35:21.710Z,53.03
2018-02-27T16:37:48.411Z,52.52
2018-02-27T16:40:15.734Z,52.73
2018-02-27T16:42:42.376Z,53.17
2018-02-27T16:45:09.080Z,52.52
2018-02-27T16:47:36.017Z,53.77
2018-02-27T16:50:02.673Z,53.00
2018-02-27T16:52:29.410Z,53.40
2018-02-27T16:54:56.010Z,53.62
2018-02-27T16:57:22.751Z,52.80
2018-02-27T16:59:49.414Z,53.40
2018-02-27T17:02:16.300Z,53.77
2018-02-27T17:04:42.930Z,53.78
2018-02-27T17:07:09.655Z,54.32
2018-02-27T17:09:36.537Z,54.05
2018-02-27T17:12:03.270Z,54.72
2018-02-27T17:14:30.362Z,54.69
2018-02-27T17:16:57.025Z,54.81
2018-02-27T17:19:24.398Z,54.85
2018-02-27T17:21:51.073Z,55.16
2018-02-27T17:24:17.845Z,55.66
2018-02-27T17:26:44.601Z,55.86
2018-02-27T17:29:11.358Z,55.77
2018-02-27T17:31:38.477Z,55.83
2018-02-27T17:34:05.979Z,55.85
2018-02-27T17:36:32.626Z,54.91
2018-02-27T17:38:59.206Z,54.49
2018-02-27T17:41:26.013Z,54.33
2018-02-27T17:43:52.608Z,54.62
2018-02-27T17:46:19.263Z,54.91
2018-02-27T17:48:45.874Z,55.24
2018-02-27T17:51:12.433Z,55.27
2018-02-27T17:53:39.013Z,55.39
2018-02-27T17:56:05.613Z,55.92
2018-02-27T17:58:32.209Z,56.19
2018-02-27T18:00:58.898Z,56.16
2018-02-27T18:03:25.584Z,56.70
2018-02-27T18:05:52.375Z,56.72
2018-02-27T18:08:19.709Z,56.76
2018-02-27T18:10:46.306Z,57.34
2018-02-27T18:13:12.915Z,57.54
2018-02-27T18:15:39.528Z,57.57
2018-02-27T18:18:06.181Z,57.88
2018-02-27T18:20:32.779Z,58.34
2018-02-27T18:22:59.447Z,56.90
2018-02-27T18:25:26.084Z,57.60
2018-02-27T18:27:56.254Z,57.88
2018-02-27T18:30:22.843Z,58.55
2018-02-27T18:32:49.663Z,58.33
2018-02-27T18:35:16.404Z,58.41
2018-02-27T18:37:43.769Z,58.71
2018-02-27T18:40:10.403Z,59.33
2018-02-27T18:42:37.039Z,59.31
2018-02-27T18:45:03.673Z,58.50
2018-02-27T18:47:30.799Z,58.07
2018-02-27T18:49:58.590Z,57.98
2018-02-27T18:52:25.233Z,59.36
2018-02-27T18:54:51.840Z,58.67
2018-02-27T18:57:18.479Z,59.00
2018-02-27T18:59:45.063Z,59.13
2018-02-27T19:02:11.740Z,59.48
2018-02-27T19:04:38.877Z,59.91
2018-02-27T19:07:05.725Z,60.84
2018-02-27T19:09:32.310Z,61.48
2018-02-27T19:11:59.709Z,61.88
2018-02-27T19:14:28.114Z,62.36
2018-02-27T19:16:54.732Z,62.36
2018-02-27T19:19:21.361Z,62.98
2018-02-27T19:21:48.154Z,62.95
2018-02-27T19:24:14.856Z,63.47
2018-02-27T19:26:41.599Z,63.58
2018-02-27T19:29:08.430Z,63.72
2018-02-27T19:31:35.271Z,62.55
2018-02-27T19:34:02.070Z,63.77
2018-02-27T19:36:46.934Z,62.97
2018-02-27T19:39:14.058Z,64.29
2018-02-27T19:41:41.286Z,63.99
2018-02-27T19:44:18.143Z,63.65
2018-02-27T19:50:05.609Z,64.02
2018-02-27T19:52:33.872Z,64.50
2018-02-27T19:55:01.379Z,64.22
2018-02-27T19:57:30.259Z,65.17
2018-02-27T19:59:57.350Z,65.45
2018-02-27T20:02:25.222Z,66.04
2018-02-27T20:04:52.979Z,66.43
2018-02-27T20:07:21.176Z,66.54
2018-02-27T20:09:49.660Z,64.42
2018-02-27T20:12:17.861Z,66.72
2018-02-27T20:14:46.185Z,67.75
2018-02-27T20:17:15.183Z,68.29
2018-02-27T20:19:43.107Z,68.83
2018-02-27T20:22:10.834Z,68.80
2018-02-27T20:24:38.549Z,69.20
2018-02-27T20:27:05.849Z,66.06
2018-02-27T20:29:33.755Z,65.61
2018-02-27T20:32:07.380Z,64.87
2018-02-27T20:34:55.884Z,67.42
2018-02-27T20:40:34.049Z,67.59
2018-02-27T20:43:01.642Z,70.97
2018-02-27T20:45:29.525Z,70.66
2018-02-27T20:47:57.657Z,71.55
2018-02-27T20:56:48.079Z,70.14
2018-02-27T20:59:16.334Z,71.93
2018-02-27T21:01:44.602Z,73.18
2018-02-27T21:07:34.775Z,74.88
2018-02-27T21:10:02.338Z,74.73
2018-02-27T21:12:33.758Z,74.08
2018-02-27T21:18:11.054Z,75.33
2018-02-27T21:20:38.654Z,75.18
2018-02-27T21:23:06.304Z,74.75
2018-02-27T21:25:33.958Z,77.99
2018-02-27T21:28:01.256Z,75.30
2018-02-27T21:33:38.245Z,75.39
2018-02-27T21:36:05.254Z,73.72
2018-02-27T21:38:32.227Z,74.87
2018-02-27T21:40:59.175Z,78.67
2018-02-27T21:43:26.114Z,75.95
2018-02-27T21:46:22.979Z,76.90
2018-02-27T21:48:50.026Z,77.21
2018-02-27T21:51:17.324Z,80.32
2018-02-27T21:53:45.415Z,81.50
2018-02-27T21:56:12.648Z,79.37
2018-02-27T21:58:39.642Z,79.21
2018-02-27T22:01:06.807Z,80.29
2018-02-27T22:03:34.776Z,80.62
2018-02-27T22:06:09.721Z,80.76
2018-02-27T22:08:36.435Z,80.26
2018-02-27T22:11:03.040Z,79.73
2018-02-27T22:13:30.016Z,81.86
2018-02-27T22:15:56.647Z,83.32
2018-02-27T22:18:24.956Z,82.56
2018-02-27T22:20:52.177Z,81.02
2018-02-27T22:23:18.881Z,81.36
2018-02-27T22:25:46.201Z,81.17
2018-02-27T22:28:13.595Z,82.26
2018-02-27T22:30:42.122Z,83.72
2018-02-27T22:33:09.486Z,84.53
2018-02-27T22:35:36.972Z,83.26
2018-02-27T22:38:05.029Z,84.09
2018-02-27T22:40:32.428Z,80.13
2018-02-27T22:42:59.108Z,82.38
2018-02-27T22:45:25.797Z,82.27
2018-02-27T22:47:52.501Z,84.27
2018-02-27T22:50:27.440Z,80.64
2018-02-27T22:52:55.420Z,80.52
2018-02-27T22:55:29.201Z,82.98
2018-02-27T22:57:56.875Z,79.12
2018-02-27T23:00:36.357Z,73.25
2018-02-27T23:03:04.102Z,71.26
2018-02-27T23:05:31.725Z,71.01
2018-02-27T23:07:59.314Z,74.55
2018-02-27T23:10:28.579Z,74.14
2018-02-27T23:12:56.266Z,73.80
2018-02-27T23:15:24.950Z,80.22
2018-02-27T23:17:52.603Z,79.16
2018-02-27T23:20:20.263Z,77.58
2018-02-27T23:22:47.837Z,82.17
2018-02-27T23:25:30.977Z,83.45
2018-02-27T23:28:05.312Z,82.51
2018-02-27T23:30:33.914Z,84.57
2018-02-27T23:33:05.381Z,85.61
2018-02-27T23:35:33.647Z,85.89
2018-02-27T23:38:01.988Z,86.53
2018-02-27T23:40:29.557Z,84.79
2018-02-27T23:42:57.230Z,83.39
2018-02-27T23:45:26.552Z,85.06
2018-02-27T23:47:55.436Z,83.54
2018-02-27T23:50:22.943Z,85.49
2018-02-27T23:52:50.395Z,86.33
2018-02-27T23:55:17.889Z,85.02
2018-02-27T23:57:46.101Z,84.82
