createdAt,value
2022-12-23T00:01:55.772Z,0.70
2022-12-23T00:04:24.168Z,0.47
2022-12-23T00:06:52.348Z,0.75
2022-12-23T00:09:20.706Z,0.65
2022-12-23T00:12:09.738Z,0.63
2022-12-23T00:14:55.246Z,0.73
2022-12-23T00:17:23.627Z,0.88
2022-12-23T00:19:52.018Z,0.40
2022-12-23T00:22:20.399Z,0.47
2022-12-23T00:24:48.370Z,0.55
2022-12-23T00:27:18.059Z,0.82
2022-12-23T00:29:46.339Z,0.55
2022-12-23T00:32:14.411Z,0.77
2022-12-23T00:34:42.510Z,0.63
2022-12-23T00:37:10.580Z,0.90
2022-12-23T00:40:09.323Z,0.85
2022-12-23T00:43:04.851Z,0.55
2022-12-23T00:45:33.079Z,0.80
2022-12-23T00:48:18.666Z,0.45
2022-12-23T00:50:46.833Z,0.60
2022-12-23T00:53:15.037Z,0.82
2022-12-23T00:55:43.339Z,0.50
2022-12-23T00:58:12.860Z,1.08
2022-12-23T01:00:58.476Z,0.80
2022-12-23T01:03:43.951Z,1.17
2022-12-23T01:06:12.019Z,0.70
2022-12-23T01:08:40.313Z,0.93
2022-12-23T01:11:11.213Z,0.68
2022-12-23T01:13:41.044Z,1.17
2022-12-23T01:16:17.185Z,0.80
2022-12-23T01:18:46.086Z,0.82
2022-12-23T01:21:14.824Z,0.90
2022-12-23T01:23:43.146Z,1.48
2022-12-23T01:26:13.195Z,1.17
2022-12-23T01:28:42.726Z,1.10
2022-12-23T01:31:12.059Z,1.25
2022-12-23T01:33:40.306Z,1.05
2022-12-23T01:36:10.128Z,0.82
2022-12-23T01:38:38.283Z,1.27
2022-12-23T01:41:06.829Z,1.10
2022-12-23T01:43:47.625Z,1.15
2022-12-23T01:46:15.907Z,1.02
2022-12-23T01:48:47.927Z,1.20
2022-12-23T01:51:20.123Z,1.23
2022-12-23T01:53:50.783Z,1.05
2022-12-23T01:56:24.757Z,1.30
2022-12-23T01:58:58.106Z,1.73
2022-12-23T02:01:52.580Z,1.20
2022-12-23T02:04:24.165Z,1.50
2022-12-23T02:07:10.555Z,1.50
2022-12-23T02:09:40.691Z,1.83
2022-12-23T02:12:43.733Z,2.10
2022-12-23T02:15:51.337Z,1.52
2022-12-23T02:18:41.726Z,1.55
2022-12-23T02:21:34.578Z,0.80
2022-12-23T02:24:42.079Z,1.10
2022-12-23T02:27:26.080Z,1.20
2022-12-23T02:30:28.398Z,1.45
2022-12-23T02:33:22.268Z,1.50
2022-12-23T02:35:59.978Z,2.15
2022-12-23T02:38:35.470Z,1.58
2022-12-23T02:41:10.285Z,1.48
2022-12-23T02:43:45.223Z,1.20
2022-12-23T02:46:23.483Z,1.45
2022-12-23T02:48:56.102Z,1.48
2022-12-23T02:51:30.273Z,1.70
2022-12-23T02:54:04.301Z,1.42
2022-12-23T02:56:34.495Z,1.13
2022-12-23T02:59:06.234Z,1.58
2022-12-23T03:01:36.962Z,1.33
2022-12-23T03:04:06.781Z,1.40
2022-12-23T03:06:40.373Z,1.48
2022-12-23T03:09:09.266Z,1.60
2022-12-23T03:11:47.077Z,1.27
2022-12-23T03:14:45.220Z,1.40
2022-12-23T03:17:31.076Z,1.30
2022-12-23T03:20:05.261Z,1.75
2022-12-23T03:22:38.716Z,1.80
2022-12-23T03:25:14.441Z,1.58
2022-12-23T03:27:46.568Z,1.90
2022-12-23T03:30:16.852Z,1.65
2022-12-23T03:32:52.716Z,2.08
2022-12-23T03:35:25.748Z,1.73
2022-12-23T03:37:56.200Z,1.27
2022-12-23T03:40:27.622Z,1.27
2022-12-23T03:43:01.654Z,1.42
2022-12-23T03:45:39.750Z,1.88
2022-12-23T03:48:17.441Z,1.75
2022-12-23T03:50:47.534Z,1.90
2022-12-23T03:53:21.640Z,1.88
2022-12-23T03:55:56.550Z,1.95
2022-12-23T03:58:35.061Z,1.08
2022-12-23T04:01:18.139Z,2.25
2022-12-23T04:03:54.681Z,1.85
2022-12-23T04:06:25.672Z,1.90
2022-12-23T04:08:54.860Z,1.73
2022-12-23T04:11:23.028Z,1.85
2022-12-23T04:13:51.161Z,1.70
2022-12-23T04:16:20.035Z,2.10
2022-12-23T04:18:49.645Z,2.45
2022-12-23T04:21:17.705Z,2.03
2022-12-23T04:23:45.748Z,2.60
2022-12-23T04:26:13.900Z,2.03
2022-12-23T04:28:42.020Z,1.88
2022-12-23T04:31:10.131Z,1.48
2022-12-23T04:33:38.354Z,2.10
2022-12-23T04:36:08.020Z,2.42
2022-12-23T04:38:35.962Z,3.00
2022-12-23T04:41:04.235Z,3.03
2022-12-23T04:43:32.504Z,2.97
2022-12-23T04:46:00.728Z,2.75
2022-12-23T04:48:28.914Z,2.70
2022-12-23T04:50:57.201Z,2.92
2022-12-23T04:53:26.832Z,2.42
2022-12-23T04:55:55.023Z,2.25
2022-12-23T04:58:25.121Z,2.90
2022-12-23T05:01:02.615Z,2.25
2022-12-23T05:03:30.758Z,2.50
2022-12-23T05:05:58.829Z,2.78
2022-12-23T05:08:28.796Z,2.85
2022-12-23T05:10:57.133Z,2.80
2022-12-23T05:13:25.286Z,2.15
2022-12-23T05:15:54.876Z,3.05
2022-12-23T05:18:23.918Z,3.15
2022-12-23T05:20:51.957Z,3.17
2022-12-23T05:23:19.978Z,2.78
2022-12-23T05:25:54.097Z,2.63
2022-12-23T05:28:23.060Z,3.20
2022-12-23T05:30:58.138Z,3.20
2022-12-23T05:33:26.226Z,2.97
2022-12-23T05:35:54.401Z,3.25
2022-12-23T05:38:22.467Z,3.13
2022-12-23T05:40:52.040Z,3.95
2022-12-23T05:43:20.274Z,2.67
2022-12-23T05:45:48.302Z,3.05
2022-12-23T05:48:16.503Z,3.65
2022-12-23T05:50:44.599Z,3.60
2022-12-23T05:53:12.575Z,3.80
2022-12-23T05:55:40.697Z,3.15
2022-12-23T05:58:10.131Z,3.25
2022-12-23T06:00:38.520Z,3.28
2022-12-23T06:03:06.789Z,4.03
2022-12-23T06:05:36.538Z,3.35
2022-12-23T06:08:05.244Z,3.50
2022-12-23T06:10:33.409Z,3.20
2022-12-23T06:13:01.458Z,4.03
2022-12-23T06:15:30.840Z,4.20
2022-12-23T06:17:58.909Z,2.83
2022-12-23T06:20:26.933Z,3.80
2022-12-23T06:22:54.955Z,3.70
2022-12-23T06:25:23.227Z,3.40
2022-12-23T06:27:51.387Z,3.80
2022-12-23T06:30:19.464Z,3.22
2022-12-23T06:32:48.971Z,3.42
2022-12-23T06:35:17.202Z,3.90
2022-12-23T06:37:45.215Z,4.03
2022-12-23T06:40:14.126Z,4.03
2022-12-23T06:42:42.234Z,2.97
2022-12-23T06:45:11.501Z,3.53
2022-12-23T06:47:39.541Z,3.83
2022-12-23T06:50:10.185Z,3.58
2022-12-23T06:52:38.217Z,3.97
2022-12-23T06:55:07.079Z,3.70
2022-12-23T06:57:35.366Z,4.07
2022-12-23T07:00:04.175Z,3.83
2022-12-23T07:02:32.534Z,4.35
2022-12-23T07:05:00.676Z,3.83
2022-12-23T07:07:33.435Z,3.78
2022-12-23T07:10:01.692Z,4.28
2022-12-23T07:12:30.155Z,4.05
2022-12-23T07:14:58.860Z,3.53
2022-12-23T07:17:27.051Z,4.95
2022-12-23T07:19:55.308Z,4.07
2022-12-23T07:22:23.685Z,4.10
2022-12-23T07:24:53.321Z,4.20
2022-12-23T07:27:21.395Z,4.07
2022-12-23T07:29:49.564Z,4.38
2022-12-23T07:32:17.817Z,4.55
2022-12-23T07:34:45.970Z,4.38
2022-12-23T07:37:14.064Z,3.33
2022-12-23T07:39:42.233Z,3.90
2022-12-23T07:45:02.093Z,4.15
2022-12-23T07:47:30.313Z,3.97
2022-12-23T07:50:01.464Z,3.95
2022-12-23T07:52:30.168Z,4.05
2022-12-23T07:54:58.406Z,4.38
2022-12-23T07:57:29.575Z,4.03
2022-12-23T07:59:58.074Z,3.58
2022-12-23T08:02:26.300Z,3.88
2022-12-23T08:04:54.687Z,3.75
2022-12-23T08:07:23.737Z,4.28
2022-12-23T08:09:52.122Z,3.67
2022-12-23T08:12:20.827Z,4.32
2022-12-23T08:14:52.624Z,4.60
2022-12-23T08:17:22.547Z,4.07
2022-12-23T08:19:50.661Z,3.63
2022-12-23T08:22:18.951Z,3.97
2022-12-23T08:24:47.011Z,4.07
2022-12-23T08:27:16.320Z,4.38
2022-12-23T08:29:44.380Z,3.70
2022-12-23T08:32:13.863Z,3.47
2022-12-23T08:34:41.974Z,3.83
2022-12-23T08:37:10.107Z,4.43
2022-12-23T08:39:39.232Z,3.55
2022-12-23T08:42:07.368Z,2.63
2022-12-23T08:44:35.514Z,3.42
2022-12-23T08:47:03.597Z,3.08
2022-12-23T08:49:33.053Z,2.80
2022-12-23T08:52:01.115Z,3.83
2022-12-23T08:54:29.532Z,3.13
2022-12-23T08:56:57.817Z,2.95
2022-12-23T08:59:25.987Z,2.63
2022-12-23T09:01:54.204Z,2.28
2022-12-23T09:04:22.321Z,2.90
2022-12-23T09:06:52.522Z,2.53
2022-12-23T09:09:20.841Z,2.88
2022-12-23T09:11:49.121Z,2.38
2022-12-23T09:14:17.564Z,2.22
2022-12-23T09:16:45.635Z,2.22
2022-12-23T09:19:13.731Z,2.47
2022-12-23T09:21:42.113Z,2.40
2022-12-23T09:24:11.787Z,2.20
2022-12-23T09:26:39.801Z,3.13
2022-12-23T09:29:07.983Z,2.40
2022-12-23T09:31:37.611Z,2.28
2022-12-23T09:34:06.897Z,2.53
2022-12-23T09:36:35.398Z,2.78
2022-12-23T09:39:03.938Z,2.53
2022-12-23T09:41:57.230Z,3.13
2022-12-23T09:44:41.593Z,2.17
2022-12-23T09:47:16.638Z,2.15
2022-12-23T09:49:50.788Z,2.70
2022-12-23T09:52:26.247Z,2.72
2022-12-23T09:54:56.605Z,2.60
2022-12-23T09:57:35.598Z,2.15
2022-12-23T10:00:09.128Z,2.38
2022-12-23T10:02:50.131Z,2.40
2022-12-23T10:05:28.560Z,1.90
2022-12-23T10:08:00.400Z,2.08
2022-12-23T10:10:35.773Z,2.33
2022-12-23T10:13:09.297Z,2.88
2022-12-23T10:15:41.930Z,2.03
2022-12-23T10:18:22.246Z,1.70
2022-12-23T10:20:54.733Z,2.10
2022-12-23T10:23:30.836Z,1.88
2022-12-23T10:26:00.041Z,2.53
2022-12-23T10:28:30.539Z,2.58
2022-12-23T10:34:03.838Z,2.05
2022-12-23T10:36:44.101Z,2.00
2022-12-23T10:39:21.906Z,2.10
2022-12-23T10:42:03.004Z,2.70
2022-12-23T10:45:08.783Z,2.35
2022-12-23T10:47:53.667Z,2.28
2022-12-23T10:50:46.605Z,2.33
2022-12-23T10:53:24.158Z,2.28
2022-12-23T10:55:54.075Z,1.85
2022-12-23T10:58:24.371Z,1.73
2022-12-23T11:00:57.140Z,2.00
2022-12-23T11:03:30.237Z,2.15
2022-12-23T11:06:01.669Z,2.65
2022-12-23T11:08:32.727Z,2.45
2022-12-23T11:11:03.288Z,2.15
2022-12-23T11:13:36.931Z,2.25
2022-12-23T11:16:23.426Z,1.92
2022-12-23T11:18:57.241Z,1.98
2022-12-23T11:21:27.447Z,2.28
2022-12-23T11:24:26.719Z,1.67
2022-12-23T11:27:02.553Z,2.35
2022-12-23T11:29:34.429Z,1.85
2022-12-23T11:32:16.306Z,1.95
2022-12-23T11:34:49.317Z,2.03
2022-12-23T11:37:33.276Z,1.42
2022-12-23T11:40:01.844Z,1.63
2022-12-23T11:42:31.872Z,1.63
2022-12-23T11:45:01.568Z,1.83
2022-12-23T11:47:37.025Z,1.75
2022-12-23T11:50:29.763Z,1.38
2022-12-23T11:53:05.075Z,2.10
2022-12-23T11:55:33.976Z,2.13
2022-12-23T11:58:04.356Z,1.52
2022-12-23T12:00:40.155Z,2.30
2022-12-23T12:03:18.565Z,2.22
2022-12-23T12:05:51.208Z,2.30
2022-12-23T12:08:23.101Z,2.53
2022-12-23T12:10:53.978Z,2.35
2022-12-23T12:13:27.563Z,2.63
2022-12-23T12:16:06.464Z,2.35
2022-12-23T12:18:37.307Z,2.95
2022-12-23T12:21:10.872Z,3.05
2022-12-23T12:23:45.603Z,2.65
2022-12-23T12:26:20.067Z,3.67
2022-12-23T12:28:53.477Z,3.53
2022-12-23T12:31:25.733Z,2.83
2022-12-23T12:34:02.483Z,3.38
2022-12-23T12:36:39.113Z,3.90
2022-12-23T12:39:14.831Z,3.47
2022-12-23T12:41:51.114Z,3.88
2022-12-23T12:44:30.070Z,3.88
2022-12-23T12:47:21.865Z,3.95
2022-12-23T12:50:01.842Z,3.15
2022-12-23T12:52:37.365Z,4.35
2022-12-23T12:55:14.125Z,3.78
2022-12-23T12:57:44.369Z,3.58
2022-12-23T13:00:22.191Z,3.33
2022-12-23T13:03:16.974Z,2.90
2022-12-23T13:06:02.419Z,3.88
2022-12-23T13:08:59.715Z,3.05
2022-12-23T13:11:37.244Z,2.65
2022-12-23T13:14:16.012Z,3.15
2022-12-23T13:16:51.796Z,3.20
2022-12-23T13:19:27.546Z,2.70
2022-12-23T13:22:07.216Z,3.20
2022-12-23T13:24:47.539Z,2.90
2022-12-23T13:27:20.286Z,2.85
2022-12-23T13:30:08.592Z,2.65
2022-12-23T13:32:46.369Z,3.20
2022-12-23T13:35:30.618Z,2.75
2022-12-23T13:38:08.084Z,2.47
2022-12-23T13:40:42.671Z,2.67
2022-12-23T13:43:16.529Z,2.83
2022-12-23T13:45:48.613Z,2.55
2022-12-23T13:48:36.743Z,2.70
2022-12-23T13:51:13.823Z,2.50
2022-12-23T13:54:03.910Z,2.22
2022-12-23T13:56:44.822Z,2.50
2022-12-23T13:59:16.713Z,2.28
2022-12-23T14:01:48.948Z,2.70
2022-12-23T14:04:37.091Z,2.90
2022-12-23T14:07:21.020Z,2.50
2022-12-23T14:09:59.588Z,2.58
2022-12-23T14:12:30.886Z,3.35
2022-12-23T14:15:30.455Z,2.92
2022-12-23T14:18:13.259Z,2.58
2022-12-23T14:20:49.494Z,2.55
2022-12-23T14:23:32.169Z,3.40
2022-12-23T14:26:39.863Z,2.10
2022-12-23T14:29:39.662Z,3.08
2022-12-23T14:32:20.972Z,3.08
2022-12-23T14:35:19.032Z,2.90
2022-12-23T14:38:12.113Z,2.38
2022-12-23T14:41:00.497Z,2.72
2022-12-23T14:43:34.450Z,2.63
2022-12-23T14:46:04.917Z,2.38
2022-12-23T14:49:37.418Z,2.72
2022-12-23T14:52:20.572Z,2.70
2022-12-23T14:55:20.675Z,2.55
2022-12-23T14:57:37.308Z,1.95
2022-12-23T15:00:08.114Z,2.80
2022-12-23T15:02:39.018Z,3.38
2022-12-23T15:05:08.125Z,2.58
2022-12-23T15:07:38.121Z,3.00
2022-12-23T15:10:09.697Z,2.28
2022-12-23T15:12:41.098Z,2.78
2022-12-23T15:15:16.882Z,2.10
2022-12-23T15:17:45.055Z,2.67
2022-12-23T15:20:16.709Z,2.33
2022-12-23T15:22:47.309Z,3.25
2022-12-23T15:25:23.607Z,2.53
2022-12-23T15:28:00.820Z,2.17
2022-12-23T15:30:34.014Z,2.53
2022-12-23T15:33:16.097Z,2.20
2022-12-23T15:35:53.645Z,2.03
2022-12-23T15:38:23.381Z,1.67
2022-12-23T15:40:59.359Z,2.83
2022-12-23T15:43:27.462Z,2.00
2022-12-23T15:46:06.440Z,2.38
2022-12-23T15:48:35.579Z,2.53
2022-12-23T15:51:07.761Z,1.85
2022-12-23T15:53:39.717Z,2.25
2022-12-23T15:56:10.303Z,1.92
2022-12-23T15:58:41.920Z,1.38
2022-12-23T16:01:17.917Z,1.95
2022-12-23T16:03:51.394Z,1.60
2022-12-23T16:06:22.745Z,1.45
2022-12-23T16:08:59.011Z,1.23
2022-12-23T16:11:40.904Z,1.00
2022-12-23T16:14:33.945Z,1.10
2022-12-23T16:17:15.333Z,1.10
2022-12-23T16:19:46.240Z,1.40
2022-12-23T16:22:27.360Z,0.93
2022-12-23T16:25:08.800Z,0.90
2022-12-23T16:27:40.293Z,0.85
2022-12-23T16:30:16.908Z,0.77
2022-12-23T16:32:53.136Z,1.17
2022-12-23T16:35:39.020Z,1.13
2022-12-23T16:38:16.826Z,0.82
2022-12-23T16:40:46.796Z,0.82
2022-12-23T16:43:15.174Z,1.13
2022-12-23T16:45:44.855Z,0.95
2022-12-23T16:48:20.680Z,1.02
2022-12-23T16:50:50.332Z,1.25
2022-12-23T16:53:18.585Z,0.95
2022-12-23T16:55:53.865Z,1.27
2022-12-23T16:58:26.860Z,0.95
2022-12-23T17:00:55.517Z,1.70
2022-12-23T17:03:25.348Z,1.23
2022-12-23T17:05:53.767Z,1.10
2022-12-23T17:08:21.929Z,1.30
2022-12-23T17:10:50.072Z,1.48
2022-12-23T17:13:19.899Z,1.42
2022-12-23T17:15:48.130Z,1.20
2022-12-23T17:18:19.085Z,2.10
2022-12-23T17:20:50.320Z,1.35
2022-12-23T17:23:27.910Z,1.00
2022-12-23T17:25:56.412Z,1.45
2022-12-23T17:28:29.360Z,1.50
2022-12-23T17:30:57.842Z,1.38
2022-12-23T17:33:30.569Z,0.88
2022-12-23T17:36:00.495Z,0.70
2022-12-23T17:38:30.975Z,0.85
2022-12-23T17:40:59.839Z,0.90
2022-12-23T17:43:29.215Z,1.30
2022-12-23T17:45:57.727Z,0.90
2022-12-23T17:48:31.417Z,0.93
2022-12-23T17:51:01.767Z,0.93
2022-12-23T17:53:30.079Z,1.00
2022-12-23T17:55:58.489Z,1.10
2022-12-23T17:58:26.713Z,1.20
2022-12-23T18:00:55.030Z,1.67
2022-12-23T18:03:24.896Z,1.40
2022-12-23T18:06:01.213Z,1.00
2022-12-23T18:08:31.579Z,0.90
2022-12-23T18:11:00.827Z,0.88
2022-12-23T18:13:29.160Z,1.00
2022-12-23T18:15:57.886Z,1.25
2022-12-23T18:18:35.569Z,1.73
2022-12-23T18:21:18.871Z,1.65
2022-12-23T18:23:48.839Z,1.17
2022-12-23T18:26:18.959Z,1.33
2022-12-23T18:28:47.169Z,1.85
2022-12-23T18:31:18.385Z,2.22
2022-12-23T18:33:47.040Z,1.73
2022-12-23T18:36:23.809Z,2.53
2022-12-23T18:38:54.271Z,2.08
2022-12-23T18:41:23.593Z,2.63
2022-12-23T18:43:52.966Z,2.08
2022-12-23T18:46:21.636Z,2.15
2022-12-23T18:48:50.044Z,2.22
2022-12-23T18:51:21.151Z,2.25
2022-12-23T18:53:49.704Z,3.20
2022-12-23T18:56:21.193Z,2.17
2022-12-23T18:58:49.783Z,3.13
2022-12-23T19:01:19.085Z,3.35
2022-12-23T19:03:47.995Z,2.80
2022-12-23T19:06:16.961Z,2.85
2022-12-23T19:08:46.076Z,3.40
2022-12-23T19:11:16.132Z,3.00
2022-12-23T19:13:46.345Z,3.25
2022-12-23T19:16:16.085Z,2.97
2022-12-23T19:18:45.019Z,2.75
2022-12-23T19:21:14.022Z,3.15
2022-12-23T19:23:42.996Z,2.85
2022-12-23T19:26:12.384Z,2.40
2022-12-23T19:28:41.797Z,2.75
2022-12-23T19:31:13.475Z,2.30
2022-12-23T19:33:42.935Z,1.98
2022-12-23T19:36:12.080Z,2.30
2022-12-23T19:38:40.465Z,1.90
2022-12-23T19:41:09.035Z,2.60
2022-12-23T19:43:39.341Z,2.15
2022-12-23T19:46:09.666Z,2.25
2022-12-23T19:48:39.900Z,2.20
2022-12-23T19:51:10.074Z,2.38
2022-12-23T19:53:39.202Z,1.60
2022-12-23T19:56:09.437Z,3.05
2022-12-23T19:58:40.736Z,2.58
2022-12-23T20:01:11.792Z,2.05
2022-12-23T20:03:42.368Z,2.40
2022-12-23T20:06:15.672Z,2.15
2022-12-23T20:08:44.749Z,2.25
2022-12-23T20:11:15.165Z,2.35
2022-12-23T20:13:43.416Z,2.53
2022-12-23T20:16:13.353Z,1.80
2022-12-23T20:18:43.005Z,2.63
2022-12-23T20:21:11.411Z,2.10
2022-12-23T20:23:39.889Z,1.80
2022-12-23T20:26:08.310Z,2.00
2022-12-23T20:28:36.505Z,2.22
2022-12-23T20:31:09.020Z,1.90
2022-12-23T20:33:38.202Z,1.60
2022-12-23T20:36:09.688Z,2.60
2022-12-23T20:38:39.887Z,2.50
2022-12-23T20:41:08.178Z,2.63
2022-12-23T20:43:36.773Z,2.72
2022-12-23T20:46:06.059Z,2.13
2022-12-23T20:48:34.946Z,2.13
2022-12-23T20:51:05.661Z,2.33
2022-12-23T20:53:35.489Z,2.10
2022-12-23T20:56:05.898Z,2.70
2022-12-23T20:58:52.079Z,2.03
2022-12-23T21:01:20.257Z,2.40
2022-12-23T21:03:48.330Z,2.00
2022-12-23T21:06:16.927Z,2.85
2022-12-23T21:08:46.716Z,1.80
2022-12-23T21:11:15.016Z,1.70
2022-12-23T21:13:44.007Z,1.63
2022-12-23T21:16:13.915Z,1.23
2022-12-23T21:18:43.051Z,1.30
2022-12-23T21:21:11.721Z,1.15
2022-12-23T21:23:41.240Z,1.65
2022-12-23T21:26:13.864Z,1.33
2022-12-23T21:28:43.755Z,1.48
2022-12-23T21:31:11.841Z,1.73
2022-12-23T21:33:41.972Z,1.23
2022-12-23T21:36:16.366Z,1.48
2022-12-23T21:38:47.960Z,2.30
2022-12-23T21:41:20.271Z,3.35
2022-12-23T21:43:48.945Z,2.20
2022-12-23T21:46:19.364Z,3.15
2022-12-23T21:48:48.177Z,2.53
2022-12-23T21:51:18.589Z,2.13
2022-12-23T21:53:48.243Z,1.80
2022-12-23T21:56:19.905Z,1.40
2022-12-23T21:58:48.517Z,1.67
2022-12-23T22:01:19.028Z,1.63
2022-12-23T22:03:50.119Z,1.23
2022-12-23T22:06:20.104Z,1.08
2022-12-23T22:08:49.107Z,0.98
2022-12-23T22:11:23.799Z,1.63
2022-12-23T22:13:52.881Z,1.52
2022-12-23T22:16:23.079Z,1.20
2022-12-23T22:18:51.989Z,1.48
2022-12-23T22:21:22.145Z,2.00
2022-12-23T22:23:51.004Z,0.98
2022-12-23T22:26:25.663Z,1.10
2022-12-23T22:28:55.035Z,1.35
2022-12-23T22:31:28.591Z,1.77
2022-12-23T22:33:56.770Z,1.50
2022-12-23T22:36:25.009Z,2.10
2022-12-23T22:38:54.269Z,1.63
2022-12-23T22:41:25.827Z,2.13
2022-12-23T22:43:53.927Z,1.83
2022-12-23T22:46:22.196Z,1.58
2022-12-23T22:48:50.361Z,2.72
2022-12-23T22:51:19.861Z,1.95
2022-12-23T22:53:48.295Z,1.90
2022-12-23T22:56:18.437Z,2.42
2022-12-23T22:58:48.190Z,2.03
2022-12-23T23:01:22.579Z,2.03
2022-12-23T23:03:56.942Z,1.98
2022-12-23T23:06:26.267Z,1.67
2022-12-23T23:08:56.075Z,1.80
2022-12-23T23:11:24.838Z,1.65
2022-12-23T23:13:54.859Z,1.52
2022-12-23T23:16:24.203Z,1.27
2022-12-23T23:18:53.051Z,2.35
2022-12-23T23:21:21.731Z,2.08
2022-12-23T23:23:50.271Z,2.35
2022-12-23T23:26:19.194Z,1.58
2022-12-23T23:28:47.750Z,1.85
2022-12-23T23:31:41.040Z,2.88
2022-12-23T23:34:05.573Z,2.08
2022-12-23T23:36:33.945Z,1.77
2022-12-23T23:39:02.200Z,1.63
2022-12-23T23:41:30.223Z,2.40
2022-12-23T23:43:58.769Z,2.63
2022-12-23T23:46:28.319Z,2.50
2022-12-23T23:48:56.424Z,1.85
2022-12-23T23:51:24.556Z,2.30
2022-12-23T23:53:52.832Z,2.00
2022-12-23T23:56:25.432Z,2.20
2022-12-23T23:58:54.411Z,2.25
