createdAt,value
2022-10-08T00:01:14.791Z,9.50
2022-10-08T00:03:44.637Z,9.40
2022-10-08T00:06:15.896Z,9.50
2022-10-08T00:08:46.770Z,9.50
2022-10-08T00:11:17.091Z,9.50
2022-10-08T00:13:45.597Z,9.40
2022-10-08T00:16:14.253Z,9.40
2022-10-08T00:18:42.701Z,9.40
2022-10-08T00:21:16.412Z,9.40
2022-10-08T00:23:44.995Z,9.30
2022-10-08T00:26:11.891Z,9.30
2022-10-08T00:28:42.203Z,9.40
2022-10-08T00:31:15.162Z,9.40
2022-10-08T00:33:42.988Z,9.40
2022-10-08T00:36:12.580Z,9.40
2022-10-08T00:38:40.239Z,9.40
2022-10-08T00:41:16.586Z,9.40
2022-10-08T00:43:46.563Z,9.20
2022-10-08T00:46:32.192Z,9.20
2022-10-08T00:49:10.629Z,9.00
2022-10-08T00:51:47.764Z,8.90
2022-10-08T00:54:14.895Z,8.90
2022-10-08T00:56:42.358Z,8.80
2022-10-08T00:59:11.369Z,8.80
2022-10-08T01:01:41.421Z,8.80
2022-10-08T01:04:08.833Z,8.70
2022-10-08T01:07:02.108Z,8.80
2022-10-08T01:09:38.921Z,8.80
2022-10-08T01:12:33.126Z,8.80
2022-10-08T01:15:08.053Z,8.80
2022-10-08T01:17:51.838Z,8.80
2022-10-08T01:21:03.697Z,8.80
2022-10-08T01:23:47.821Z,8.70
2022-10-08T01:26:39.376Z,8.70
2022-10-08T01:29:24.376Z,8.70
2022-10-08T01:31:55.489Z,8.70
2022-10-08T01:34:31.962Z,8.70
2022-10-08T01:36:59.998Z,8.70
2022-10-08T01:39:31.642Z,8.70
2022-10-08T01:42:01.969Z,8.70
2022-10-08T01:44:33.828Z,8.70
2022-10-08T01:47:04.304Z,8.70
2022-10-08T01:49:39.324Z,8.70
2022-10-08T01:52:16.939Z,8.70
2022-10-08T01:54:45.108Z,8.60
2022-10-08T01:57:12.455Z,8.70
2022-10-08T01:59:47.800Z,8.60
2022-10-08T02:02:20.319Z,8.60
2022-10-08T02:04:49.283Z,8.60
2022-10-08T02:07:19.349Z,8.50
2022-10-08T02:09:52.369Z,8.60
2022-10-08T02:12:21.022Z,8.60
2022-10-08T02:14:50.937Z,8.80
2022-10-08T02:17:35.939Z,9.10
2022-10-08T02:20:11.574Z,9.20
2022-10-08T02:22:45.729Z,9.20
2022-10-08T02:25:27.089Z,9.20
2022-10-08T02:27:59.567Z,9.30
2022-10-08T02:30:33.804Z,9.20
2022-10-08T02:33:05.397Z,9.30
2022-10-08T02:35:44.614Z,9.20
2022-10-08T02:38:16.581Z,9.30
2022-10-08T02:40:48.708Z,9.30
2022-10-08T02:43:25.069Z,9.30
2022-10-08T02:45:57.388Z,9.30
2022-10-08T02:48:33.172Z,9.30
2022-10-08T02:51:06.336Z,9.30
2022-10-08T02:53:35.829Z,9.30
2022-10-08T02:56:20.610Z,9.30
2022-10-08T02:58:48.480Z,9.30
2022-10-08T03:01:45.751Z,9.30
2022-10-08T03:04:19.089Z,9.20
2022-10-08T03:06:48.943Z,9.20
2022-10-08T03:09:18.294Z,9.30
2022-10-08T03:11:46.243Z,9.20
2022-10-08T03:14:16.510Z,9.20
2022-10-08T03:16:46.341Z,9.20
2022-10-08T03:19:15.833Z,9.20
2022-10-08T03:21:44.930Z,9.10
2022-10-08T03:24:14.578Z,9.10
2022-10-08T03:26:42.042Z,9.10
2022-10-08T03:29:10.383Z,9.10
2022-10-08T03:31:37.555Z,9.10
2022-10-08T03:34:04.536Z,9.10
2022-10-08T03:36:31.728Z,9.00
2022-10-08T03:38:58.697Z,9.00
2022-10-08T03:41:25.750Z,9.00
2022-10-08T03:43:52.654Z,9.00
2022-10-08T03:46:19.655Z,9.00
2022-10-08T03:48:49.571Z,9.00
2022-10-08T03:51:18.301Z,9.00
2022-10-08T03:53:46.343Z,9.10
2022-10-08T03:56:16.766Z,9.20
2022-10-08T03:58:44.712Z,9.20
2022-10-08T04:01:16.556Z,9.20
2022-10-08T04:03:45.483Z,9.20
2022-10-08T04:06:12.922Z,9.20
2022-10-08T04:08:39.921Z,9.20
2022-10-08T04:11:09.948Z,9.20
2022-10-08T04:13:37.969Z,9.10
2022-10-08T04:16:11.149Z,9.00
2022-10-08T04:18:38.733Z,8.90
2022-10-08T04:21:08.620Z,8.80
2022-10-08T04:23:37.476Z,8.80
2022-10-08T04:26:04.721Z,8.80
2022-10-08T04:28:37.570Z,8.70
2022-10-08T04:31:10.153Z,8.60
2022-10-08T04:33:37.681Z,8.60
2022-10-08T04:36:09.036Z,8.60
2022-10-08T04:38:36.019Z,8.60
2022-10-08T04:41:10.715Z,8.50
2022-10-08T04:43:39.014Z,8.50
2022-10-08T04:46:08.725Z,8.50
2022-10-08T04:48:36.149Z,8.40
2022-10-08T04:51:10.072Z,8.40
2022-10-08T04:53:38.008Z,8.40
2022-10-08T04:56:22.948Z,8.40
2022-10-08T04:58:50.173Z,8.50
2022-10-08T05:01:19.981Z,8.50
2022-10-08T05:03:49.691Z,8.50
2022-10-08T05:06:19.138Z,8.60
2022-10-08T05:08:46.734Z,8.60
2022-10-08T05:11:14.403Z,8.60
2022-10-08T05:13:42.129Z,8.60
2022-10-08T05:16:12.186Z,8.70
2022-10-08T05:18:40.470Z,8.70
2022-10-08T05:21:13.348Z,8.70
2022-10-08T05:23:42.658Z,8.70
2022-10-08T05:26:46.244Z,8.70
2022-10-08T05:29:11.584Z,8.70
2022-10-08T05:31:38.951Z,8.70
2022-10-08T05:34:05.950Z,8.70
2022-10-08T05:36:34.906Z,8.80
2022-10-08T05:39:03.940Z,8.80
2022-10-08T05:41:36.899Z,8.90
2022-10-08T05:44:04.923Z,8.90
2022-10-08T05:46:35.210Z,9.00
2022-10-08T05:49:03.881Z,9.00
2022-10-08T05:51:31.453Z,8.90
2022-10-08T05:54:00.103Z,8.90
2022-10-08T05:56:28.115Z,8.90
2022-10-08T05:58:55.329Z,8.90
2022-10-08T06:01:28.290Z,8.90
2022-10-08T06:04:04.312Z,8.90
2022-10-08T06:06:36.576Z,8.90
2022-10-08T06:09:03.932Z,8.90
2022-10-08T06:11:33.903Z,8.90
2022-10-08T06:14:02.206Z,9.00
2022-10-08T06:16:30.177Z,9.10
2022-10-08T06:18:57.295Z,9.10
2022-10-08T06:21:26.213Z,9.10
2022-10-08T06:23:55.461Z,9.10
2022-10-08T06:26:26.121Z,9.00
2022-10-08T06:28:53.195Z,9.10
2022-10-08T06:31:20.590Z,9.10
2022-10-08T06:33:47.572Z,9.00
2022-10-08T06:36:15.951Z,9.00
2022-10-08T06:38:43.231Z,9.10
2022-10-08T06:41:10.148Z,9.10
2022-10-08T06:43:37.102Z,9.20
2022-10-08T06:46:05.564Z,9.20
2022-10-08T06:48:33.132Z,9.20
2022-10-08T06:51:01.027Z,9.20
2022-10-08T06:53:28.326Z,9.20
2022-10-08T06:56:00.293Z,9.20
2022-10-08T06:58:27.194Z,9.30
2022-10-08T07:01:13.313Z,9.20
