createdAt,value
2018-05-03T00:00:57.070Z,0.00
2018-05-03T00:01:57.198Z,0.00
2018-05-03T00:03:50.106Z,0.00
2018-05-03T00:04:50.168Z,0.00
2018-05-03T00:06:43.163Z,0.00
2018-05-03T00:07:43.214Z,0.00
2018-05-03T00:09:36.209Z,0.00
2018-05-03T00:10:36.259Z,0.00
2018-05-03T00:12:29.255Z,0.00
2018-05-03T00:13:29.313Z,0.00
2018-05-03T00:15:22.293Z,0.00
2018-05-03T00:16:22.352Z,0.00
2018-05-03T00:18:15.355Z,0.00
2018-05-03T00:19:15.400Z,0.00
2018-05-03T00:21:08.397Z,0.00
2018-05-03T00:22:08.444Z,0.00
2018-05-03T00:24:01.439Z,0.00
2018-05-03T00:25:01.492Z,0.00
2018-05-03T00:26:54.481Z,0.00
2018-05-03T00:27:54.537Z,0.00
2018-05-03T00:29:47.532Z,0.00
2018-05-03T00:30:47.591Z,0.00
2018-05-03T00:32:40.585Z,0.00
2018-05-03T00:33:40.636Z,0.00
2018-05-03T00:35:33.623Z,0.00
2018-05-03T00:36:33.683Z,0.00
2018-05-03T00:38:26.680Z,0.00
2018-05-03T00:39:26.729Z,0.00
2018-05-03T00:41:19.725Z,0.00
2018-05-03T00:42:19.781Z,0.00
2018-05-03T00:44:12.788Z,0.00
2018-05-03T00:45:12.848Z,0.00
2018-05-03T00:47:05.849Z,0.00
2018-05-03T00:48:05.902Z,0.00
2018-05-03T00:49:58.895Z,0.00
2018-05-03T00:50:58.951Z,0.00
2018-05-03T00:52:51.941Z,0.00
2018-05-03T00:53:51.996Z,0.00
2018-05-03T00:55:44.982Z,0.00
2018-05-03T00:56:45.047Z,0.00
2018-05-03T00:58:38.038Z,0.00
2018-05-03T00:59:38.089Z,0.00
2018-05-03T01:01:31.084Z,0.00
2018-05-03T01:02:31.133Z,0.00
2018-05-03T01:04:24.122Z,0.00
2018-05-03T01:05:24.184Z,0.00
2018-05-03T01:07:17.177Z,0.00
2018-05-03T01:08:17.231Z,0.00
2018-05-03T01:10:10.220Z,0.00
2018-05-03T01:11:10.278Z,0.00
2018-05-03T01:13:03.270Z,0.00
2018-05-03T01:14:03.324Z,0.00
2018-05-03T01:15:56.309Z,0.00
2018-05-03T01:16:56.369Z,0.00
2018-05-03T01:18:49.371Z,0.00
2018-05-03T01:19:49.416Z,0.00
2018-05-03T01:21:42.411Z,0.00
2018-05-03T01:22:42.462Z,0.00
2018-05-03T01:24:35.447Z,0.00
2018-05-03T01:25:35.509Z,0.00
2018-05-03T01:27:29.039Z,0.00
2018-05-03T01:28:28.563Z,0.00
2018-05-03T01:30:21.545Z,0.00
2018-05-03T01:31:21.604Z,0.00
2018-05-03T01:33:14.600Z,0.00
2018-05-03T01:34:14.649Z,0.00
2018-05-03T01:36:07.635Z,0.00
2018-05-03T01:37:07.695Z,0.00
2018-05-03T01:39:00.689Z,0.00
2018-05-03T01:40:00.748Z,0.00
2018-05-03T01:41:53.740Z,0.00
2018-05-03T01:42:53.796Z,0.00
2018-05-03T01:44:46.780Z,0.00
2018-05-03T01:45:46.842Z,0.00
2018-05-03T01:47:39.835Z,0.00
2018-05-03T01:48:39.886Z,0.00
2018-05-03T01:50:32.876Z,0.00
2018-05-03T01:51:32.939Z,0.00
2018-05-03T01:53:25.931Z,0.00
2018-05-03T01:54:25.988Z,0.00
2018-05-03T01:56:18.968Z,0.00
2018-05-03T01:57:19.026Z,0.00
2018-05-03T01:59:12.020Z,0.00
2018-05-03T02:00:12.074Z,0.00
2018-05-03T02:02:05.068Z,0.00
2018-05-03T02:03:05.117Z,0.00
2018-05-03T02:04:58.103Z,0.00
2018-05-03T02:05:58.164Z,0.00
2018-05-03T02:07:51.157Z,0.00
2018-05-03T02:08:51.216Z,0.00
2018-05-03T02:10:44.194Z,0.00
2018-05-03T02:11:44.254Z,0.00
2018-05-03T02:13:37.249Z,0.00
2018-05-03T02:14:37.304Z,0.00
2018-05-03T02:16:30.287Z,0.00
2018-05-03T02:17:30.348Z,0.00
2018-05-03T02:19:23.341Z,0.00
2018-05-03T02:20:23.393Z,0.00
2018-05-03T02:22:16.387Z,0.00
2018-05-03T02:23:16.439Z,0.00
2018-05-03T02:25:09.445Z,0.00
2018-05-03T02:26:09.502Z,0.00
2018-05-03T02:28:02.495Z,0.00
2018-05-03T02:29:02.551Z,0.00
2018-05-03T02:30:55.530Z,0.00
2018-05-03T02:31:55.596Z,0.00
2018-05-03T02:33:48.585Z,0.00
2018-05-03T02:34:48.638Z,0.00
2018-05-03T02:36:41.626Z,0.00
2018-05-03T02:37:41.687Z,0.00
2018-05-03T02:39:34.689Z,0.00
2018-05-03T02:40:34.743Z,0.00
2018-05-03T02:42:27.737Z,0.00
2018-05-03T02:43:27.788Z,0.00
2018-05-03T02:45:20.809Z,0.00
2018-05-03T02:46:20.840Z,0.00
2018-05-03T02:48:13.822Z,0.00
2018-05-03T02:49:13.877Z,0.00
2018-05-03T02:51:06.869Z,0.00
2018-05-03T02:52:06.927Z,0.00
2018-05-03T02:53:59.924Z,0.00
2018-05-03T02:54:59.977Z,0.00
2018-05-03T02:56:52.973Z,0.00
2018-05-03T02:57:53.029Z,0.00
2018-05-03T02:59:46.024Z,0.00
2018-05-03T03:00:46.077Z,0.00
2018-05-03T03:02:39.072Z,0.00
2018-05-03T03:03:39.125Z,0.00
2018-05-03T03:05:32.110Z,0.00
2018-05-03T03:06:32.168Z,0.00
2018-05-03T03:08:25.164Z,0.00
2018-05-03T03:09:25.216Z,0.00
2018-05-03T03:11:18.201Z,0.00
2018-05-03T03:12:18.258Z,0.00
2018-05-03T03:14:11.255Z,0.00
2018-05-03T03:15:11.310Z,0.00
2018-05-03T03:17:04.302Z,0.00
2018-05-03T03:18:04.358Z,0.00
2018-05-03T03:19:57.352Z,0.00
2018-05-03T03:20:57.402Z,0.00
2018-05-03T03:22:50.396Z,0.00
2018-05-03T03:23:50.450Z,0.00
2018-05-03T03:25:43.436Z,0.00
2018-05-03T03:26:43.495Z,0.00
2018-05-03T03:28:36.490Z,0.00
2018-05-03T03:29:36.541Z,0.00
2018-05-03T03:31:29.526Z,0.00
2018-05-03T03:32:29.585Z,0.00
2018-05-03T03:34:24.093Z,0.00
2018-05-03T03:35:24.139Z,0.00
2018-05-03T03:37:17.124Z,0.00
2018-05-03T03:38:17.183Z,0.00
2018-05-03T03:40:10.173Z,0.00
2018-05-03T03:41:10.231Z,0.00
2018-05-03T03:43:03.237Z,0.00
2018-05-03T03:44:03.274Z,0.00
2018-05-03T03:45:56.262Z,0.00
2018-05-03T03:46:56.323Z,0.00
2018-05-03T03:48:49.316Z,0.00
2018-05-03T03:49:49.367Z,0.00
2018-05-03T03:51:42.349Z,0.00
2018-05-03T03:52:42.411Z,0.00
2018-05-03T03:54:35.400Z,5.63
2018-05-03T03:55:35.464Z,5.63
2018-05-03T03:57:28.443Z,5.63
2018-05-03T03:58:28.503Z,5.63
2018-05-03T04:00:21.501Z,5.63
2018-05-03T04:01:21.554Z,11.25
2018-05-03T04:03:14.548Z,11.25
2018-05-03T04:04:14.598Z,11.25
2018-05-03T04:06:07.583Z,11.25
2018-05-03T04:07:07.644Z,16.88
2018-05-03T04:09:00.652Z,16.88
2018-05-03T04:10:00.697Z,16.88
2018-05-03T04:11:53.681Z,22.50
2018-05-03T04:12:53.797Z,22.50
2018-05-03T04:14:46.732Z,22.50
2018-05-03T04:15:46.787Z,28.13
2018-05-03T04:17:39.770Z,28.13
2018-05-03T04:18:39.831Z,28.13
2018-05-03T04:20:32.824Z,33.75
2018-05-03T04:21:32.878Z,33.75
2018-05-03T04:23:25.869Z,39.38
2018-05-03T04:24:25.923Z,39.38
2018-05-03T04:26:19.060Z,45.00
2018-05-03T04:27:18.970Z,45.00
2018-05-03T04:29:11.964Z,50.63
2018-05-03T04:30:12.016Z,56.25
2018-05-03T04:32:05.001Z,61.88
2018-05-03T04:33:05.068Z,61.88
2018-05-03T04:34:58.561Z,67.50
2018-05-03T04:35:58.614Z,67.50
2018-05-03T04:37:51.598Z,73.13
2018-05-03T04:38:51.657Z,73.13
2018-05-03T04:40:44.661Z,78.75
2018-05-03T04:41:44.706Z,78.75
2018-05-03T04:43:37.693Z,84.38
2018-05-03T04:44:37.746Z,90.00
2018-05-03T04:46:30.740Z,90.00
2018-05-03T04:47:30.789Z,95.63
2018-05-03T04:49:23.786Z,106.88
2018-05-03T04:50:23.833Z,112.50
2018-05-03T04:52:16.816Z,112.50
2018-05-03T04:53:16.877Z,112.50
2018-05-03T04:55:09.871Z,123.75
2018-05-03T04:56:09.917Z,118.13
2018-05-03T04:58:02.916Z,129.38
2018-05-03T04:59:02.975Z,135.00
2018-05-03T05:00:55.974Z,140.63
2018-05-03T05:01:56.030Z,140.63
2018-05-03T05:03:49.019Z,151.88
2018-05-03T05:04:49.101Z,151.88
2018-05-03T05:06:42.067Z,168.75
2018-05-03T05:07:42.123Z,168.75
2018-05-03T05:09:35.113Z,185.63
2018-05-03T05:10:35.235Z,180.00
2018-05-03T05:12:28.151Z,191.25
2018-05-03T05:13:28.211Z,196.88
2018-05-03T05:15:21.210Z,208.13
2018-05-03T05:16:21.256Z,219.38
2018-05-03T05:18:14.247Z,219.38
2018-05-03T05:19:14.308Z,225.00
2018-05-03T05:21:07.320Z,225.00
2018-05-03T05:22:07.358Z,241.88
2018-05-03T05:24:00.350Z,258.75
2018-05-03T05:25:00.400Z,264.38
2018-05-03T05:26:53.405Z,264.38
2018-05-03T05:27:53.444Z,270.00
2018-05-03T05:29:46.443Z,286.88
2018-05-03T05:30:46.579Z,292.50
2018-05-03T05:32:39.478Z,298.13
2018-05-03T05:33:39.539Z,309.38
2018-05-03T05:35:32.534Z,315.00
2018-05-03T05:36:32.584Z,326.25
2018-05-03T05:38:25.626Z,348.75
2018-05-03T05:39:25.649Z,354.38
2018-05-03T05:41:18.624Z,365.63
2018-05-03T05:42:18.674Z,365.63
2018-05-03T05:44:11.745Z,371.25
2018-05-03T05:45:11.801Z,371.25
2018-05-03T05:47:04.785Z,388.13
2018-05-03T05:48:04.844Z,399.38
2018-05-03T05:49:57.840Z,421.88
2018-05-03T05:50:57.925Z,427.50
2018-05-03T05:52:50.891Z,433.13
2018-05-03T05:53:50.945Z,438.75
2018-05-03T05:55:43.939Z,450.00
2018-05-03T05:56:44.059Z,455.63
2018-05-03T05:58:36.977Z,478.13
2018-05-03T05:59:37.038Z,489.38
2018-05-03T06:01:30.032Z,517.50
2018-05-03T06:02:30.084Z,511.88
2018-05-03T06:04:23.076Z,523.13
2018-05-03T06:05:23.131Z,534.38
2018-05-03T06:07:16.265Z,579.38
2018-05-03T06:08:16.185Z,624.38
2018-05-03T06:10:09.191Z,697.50
2018-05-03T06:11:09.236Z,736.88
2018-05-03T06:13:02.231Z,748.13
2018-05-03T06:14:02.291Z,669.38
2018-05-03T06:15:55.285Z,1338.75
2018-05-03T06:16:55.341Z,1423.13
2018-05-03T06:18:48.328Z,832.50
2018-05-03T06:19:48.391Z,748.13
2018-05-03T06:21:41.387Z,731.25
2018-05-03T06:22:41.440Z,832.50
2018-05-03T06:24:34.450Z,905.63
2018-05-03T06:25:34.492Z,1091.25
2018-05-03T06:27:27.479Z,1642.50
2018-05-03T06:28:27.546Z,1305.00
2018-05-03T06:30:20.550Z,1018.13
2018-05-03T06:31:20.594Z,1153.13
2018-05-03T06:33:13.588Z,1265.63
2018-05-03T06:34:13.662Z,1558.13
2018-05-03T06:36:06.825Z,1563.75
2018-05-03T06:37:06.741Z,1468.13
2018-05-03T06:39:00.299Z,911.25
2018-05-03T06:40:00.347Z,1023.75
2018-05-03T06:41:53.345Z,2548.13
2018-05-03T06:42:53.404Z,1558.13
2018-05-03T06:44:46.404Z,2649.38
2018-05-03T06:45:46.463Z,2463.75
2018-05-03T06:47:39.456Z,1873.13
2018-05-03T06:48:39.520Z,1417.50
2018-05-03T06:50:32.529Z,2075.63
2018-05-03T06:51:32.605Z,2998.13
2018-05-03T06:53:25.576Z,2407.50
2018-05-03T06:54:25.664Z,2576.25
2018-05-03T06:56:18.654Z,1569.38
2018-05-03T06:57:18.719Z,1423.13
2018-05-03T06:59:11.719Z,1968.75
2018-05-03T07:00:11.790Z,3386.25
2018-05-03T07:02:04.794Z,2171.25
2018-05-03T07:03:04.859Z,3228.75
2018-05-03T07:04:57.871Z,2086.88
2018-05-03T07:05:57.926Z,3009.38
2018-05-03T07:07:50.931Z,3273.75
2018-05-03T07:08:51.008Z,2722.50
2018-05-03T07:10:44.017Z,1951.88
2018-05-03T07:11:44.075Z,1755.00
2018-05-03T07:13:37.086Z,1783.13
2018-05-03T07:14:37.146Z,2722.50
2018-05-03T07:16:30.153Z,1518.75
2018-05-03T07:17:30.221Z,1710.00
2018-05-03T07:19:23.226Z,2806.88
2018-05-03T07:20:23.300Z,2323.13
2018-05-03T07:22:16.307Z,3105.00
2018-05-03T07:23:16.373Z,3791.25
2018-05-03T07:25:09.388Z,3037.50
2018-05-03T07:26:09.460Z,2936.25
2018-05-03T07:28:02.462Z,2559.38
2018-05-03T07:29:02.528Z,2598.75
2018-05-03T07:30:55.554Z,2835.00
2018-05-03T07:31:55.604Z,2525.63
2018-05-03T07:33:48.613Z,2475.00
2018-05-03T07:34:48.761Z,2193.75
2018-05-03T07:36:41.697Z,3054.38
2018-05-03T07:37:41.764Z,2874.38
2018-05-03T07:39:34.777Z,3903.75
2018-05-03T07:40:34.861Z,3729.38
2018-05-03T07:42:27.866Z,2688.75
2018-05-03T07:43:27.928Z,1940.63
2018-05-03T07:45:20.942Z,1535.63
2018-05-03T07:46:21.009Z,1468.13
2018-05-03T07:48:14.031Z,1996.88
2018-05-03T07:49:14.093Z,2418.75
2018-05-03T07:51:07.110Z,3448.13
2018-05-03T07:52:07.171Z,2025.00
2018-05-03T07:54:00.179Z,3048.75
2018-05-03T07:55:00.250Z,3543.75
2018-05-03T07:56:53.275Z,3993.75
2018-05-03T07:57:53.332Z,4005.00
2018-05-03T07:59:46.346Z,4061.25
2018-05-03T08:00:46.414Z,3886.88
2018-05-03T08:02:39.428Z,3926.25
2018-05-03T08:03:39.499Z,3875.63
2018-05-03T08:05:32.608Z,2401.88
2018-05-03T08:06:32.663Z,2070.00
2018-05-03T08:08:25.595Z,2919.38
2018-05-03T08:09:25.669Z,3262.50
2018-05-03T08:11:18.693Z,3211.88
2018-05-03T08:12:18.761Z,2868.75
2018-05-03T08:14:11.777Z,4072.50
2018-05-03T08:15:11.854Z,4511.25
2018-05-03T08:17:04.951Z,3690.00
2018-05-03T08:18:04.942Z,3341.25
2018-05-03T08:19:57.962Z,3442.50
2018-05-03T08:20:58.035Z,3211.88
2018-05-03T08:22:51.055Z,3988.13
2018-05-03T08:23:51.122Z,4156.88
2018-05-03T08:25:44.148Z,3504.38
2018-05-03T08:26:44.217Z,3352.50
2018-05-03T08:28:37.246Z,3555.00
2018-05-03T08:29:37.310Z,3521.25
2018-05-03T08:31:30.334Z,2970.00
2018-05-03T08:32:30.403Z,3875.63
2018-05-03T08:34:23.930Z,4471.88
2018-05-03T08:35:24.014Z,3543.75
2018-05-03T08:37:17.033Z,4387.50
2018-05-03T08:38:17.100Z,4415.63
2018-05-03T08:40:10.116Z,4156.88
2018-05-03T08:41:10.194Z,3971.25
2018-05-03T08:43:03.221Z,2266.88
2018-05-03T08:44:03.293Z,1918.13
2018-05-03T08:45:56.319Z,2773.13
2018-05-03T08:46:56.386Z,2925.00
2018-05-03T08:48:49.400Z,4466.25
2018-05-03T08:49:49.474Z,3841.88
2018-05-03T08:51:42.498Z,2120.63
2018-05-03T08:52:42.568Z,2098.13
2018-05-03T08:54:35.582Z,2936.25
2018-05-03T08:55:35.719Z,3195.00
2018-05-03T08:57:28.680Z,2047.50
2018-05-03T08:58:28.748Z,2874.38
2018-05-03T09:00:21.769Z,2975.63
2018-05-03T09:01:21.864Z,3060.00
2018-05-03T09:03:14.862Z,2896.88
2018-05-03T09:04:14.928Z,3009.38
2018-05-03T09:06:07.949Z,3751.88
2018-05-03T09:07:08.019Z,3549.38
2018-05-03T09:09:01.031Z,3656.25
2018-05-03T09:10:01.106Z,3324.38
2018-05-03T09:11:54.129Z,3988.13
2018-05-03T09:12:54.196Z,3678.75
2018-05-03T09:14:47.209Z,2503.13
2018-05-03T09:15:47.284Z,2317.50
2018-05-03T09:17:40.306Z,1293.75
2018-05-03T09:18:40.375Z,978.75
2018-05-03T09:20:33.389Z,922.50
2018-05-03T09:21:33.465Z,945.00
2018-05-03T09:23:26.485Z,928.13
2018-05-03T09:24:26.555Z,877.50
2018-05-03T09:26:19.597Z,939.38
2018-05-03T09:27:19.640Z,905.63
2018-05-03T09:29:12.653Z,916.88
2018-05-03T09:30:12.722Z,933.75
2018-05-03T09:32:05.744Z,1023.75
2018-05-03T09:33:05.803Z,978.75
2018-05-03T09:34:59.321Z,871.88
2018-05-03T09:35:59.389Z,793.13
2018-05-03T09:37:52.420Z,832.50
2018-05-03T09:38:52.487Z,703.13
2018-05-03T09:40:45.491Z,736.88
2018-05-03T09:41:45.556Z,770.63
2018-05-03T09:43:38.570Z,753.75
2018-05-03T09:44:38.633Z,742.50
2018-05-03T09:46:31.655Z,686.25
2018-05-03T09:47:31.721Z,680.63
2018-05-03T09:49:24.723Z,714.38
2018-05-03T09:50:24.793Z,742.50
2018-05-03T09:52:17.799Z,753.75
2018-05-03T09:53:17.867Z,765.00
2018-05-03T09:55:10.863Z,663.75
2018-05-03T09:56:10.937Z,686.25
2018-05-03T09:58:03.943Z,686.25
2018-05-03T09:59:04.004Z,646.88
2018-05-03T10:00:57.009Z,675.00
2018-05-03T10:01:57.072Z,680.63
2018-05-03T10:03:50.080Z,691.88
2018-05-03T10:04:50.220Z,675.00
2018-05-03T10:06:43.156Z,646.88
2018-05-03T10:07:43.210Z,613.13
2018-05-03T10:09:36.221Z,540.00
2018-05-03T10:10:36.284Z,562.50
2018-05-03T10:12:29.289Z,579.38
2018-05-03T10:13:29.352Z,579.38
2018-05-03T10:15:22.356Z,590.63
2018-05-03T10:16:22.421Z,585.00
2018-05-03T10:18:15.438Z,545.63
2018-05-03T10:19:15.501Z,568.13
2018-05-03T10:21:08.503Z,596.25
2018-05-03T10:22:08.566Z,613.13
2018-05-03T10:24:01.571Z,641.25
2018-05-03T10:25:01.632Z,641.25
2018-05-03T10:26:54.642Z,646.88
2018-05-03T10:27:54.699Z,680.63
2018-05-03T10:29:47.696Z,691.88
2018-05-03T10:30:47.763Z,646.88
2018-05-03T10:32:40.773Z,601.88
2018-05-03T10:33:40.834Z,613.13
2018-05-03T10:35:33.831Z,731.25
2018-05-03T10:36:33.900Z,725.63
2018-05-03T10:38:26.958Z,770.63
2018-05-03T10:39:26.963Z,776.25
2018-05-03T10:41:19.964Z,770.63
2018-05-03T10:42:20.061Z,742.50
2018-05-03T10:44:13.063Z,568.13
2018-05-03T10:45:13.097Z,495.00
2018-05-03T10:47:06.103Z,495.00
2018-05-03T10:48:06.162Z,551.25
2018-05-03T10:49:59.159Z,618.75
2018-05-03T10:50:59.227Z,607.50
2018-05-03T10:52:52.234Z,540.00
2018-05-03T10:53:52.295Z,534.38
2018-05-03T10:55:45.297Z,540.00
2018-05-03T10:56:45.364Z,545.63
2018-05-03T10:58:38.367Z,551.25
2018-05-03T10:59:38.427Z,556.88
2018-05-03T11:01:31.423Z,540.00
2018-05-03T11:02:31.493Z,545.63
2018-05-03T11:04:24.501Z,528.75
2018-05-03T11:05:24.596Z,500.63
2018-05-03T11:07:17.569Z,461.25
2018-05-03T11:08:17.626Z,461.25
2018-05-03T11:10:10.621Z,444.38
2018-05-03T11:11:10.697Z,506.25
2018-05-03T11:13:03.701Z,523.13
2018-05-03T11:14:03.751Z,523.13
2018-05-03T11:15:56.750Z,568.13
2018-05-03T11:16:56.818Z,579.38
2018-05-03T11:18:49.815Z,579.38
2018-05-03T11:19:49.873Z,545.63
2018-05-03T11:21:42.872Z,444.38
2018-05-03T11:22:42.936Z,444.38
2018-05-03T11:24:35.948Z,489.38
2018-05-03T11:25:36.000Z,540.00
2018-05-03T11:27:29.000Z,540.00
2018-05-03T11:28:29.056Z,528.75
2018-05-03T11:30:22.061Z,489.38
2018-05-03T11:31:22.185Z,461.25
2018-05-03T11:33:15.136Z,506.25
2018-05-03T11:34:15.197Z,517.50
2018-05-03T11:36:08.192Z,540.00
2018-05-03T11:37:08.260Z,545.63
2018-05-03T11:39:01.262Z,540.00
2018-05-03T11:40:01.322Z,495.00
2018-05-03T11:41:54.322Z,450.00
2018-05-03T11:42:54.384Z,444.38
2018-05-03T11:44:47.391Z,472.50
2018-05-03T11:45:47.442Z,489.38
2018-05-03T11:47:40.453Z,461.25
2018-05-03T11:48:40.580Z,444.38
2018-05-03T11:50:33.506Z,483.75
2018-05-03T11:51:33.569Z,500.63
2018-05-03T11:53:26.580Z,483.75
2018-05-03T11:54:26.644Z,461.25
2018-05-03T11:56:19.637Z,433.13
2018-05-03T11:57:19.703Z,438.75
2018-05-03T11:59:12.829Z,450.00
2018-05-03T12:00:12.768Z,495.00
2018-05-03T12:02:05.765Z,511.88
2018-05-03T12:03:05.826Z,511.88
2018-05-03T12:04:58.829Z,489.38
2018-05-03T12:05:58.934Z,495.00
2018-05-03T12:07:51.901Z,573.75
2018-05-03T12:08:51.954Z,607.50
2018-05-03T12:10:44.953Z,596.25
2018-05-03T12:11:45.016Z,562.50
2018-05-03T12:13:38.020Z,495.00
2018-05-03T12:14:38.077Z,455.63
2018-05-03T12:16:31.076Z,421.88
2018-05-03T12:17:31.146Z,444.38
2018-05-03T12:19:24.143Z,562.50
2018-05-03T12:20:24.207Z,590.63
2018-05-03T12:22:17.197Z,573.75
2018-05-03T12:23:17.263Z,556.88
2018-05-03T12:25:10.270Z,534.38
2018-05-03T12:26:10.331Z,540.00
2018-05-03T12:28:03.333Z,568.13
2018-05-03T12:29:03.392Z,556.88
2018-05-03T12:30:56.388Z,551.25
2018-05-03T12:31:56.453Z,551.25
2018-05-03T12:33:49.506Z,568.13
2018-05-03T12:34:49.518Z,635.63
2018-05-03T12:36:42.515Z,725.63
2018-05-03T12:37:42.575Z,686.25
2018-05-03T12:39:35.570Z,663.75
2018-05-03T12:40:35.633Z,590.63
2018-05-03T12:42:28.635Z,534.38
2018-05-03T12:43:28.694Z,511.88
2018-05-03T12:45:21.696Z,478.13
2018-05-03T12:46:21.755Z,556.88
2018-05-03T12:48:14.761Z,511.88
2018-05-03T12:49:14.820Z,438.75
2018-05-03T12:51:07.825Z,450.00
2018-05-03T12:52:07.890Z,421.88
2018-05-03T12:54:00.890Z,438.75
2018-05-03T12:55:00.948Z,444.38
2018-05-03T12:56:54.456Z,489.38
2018-05-03T12:57:54.519Z,489.38
2018-05-03T12:59:47.522Z,500.63
2018-05-03T13:00:47.593Z,528.75
2018-05-03T13:02:40.576Z,528.75
2018-05-03T13:03:40.640Z,540.00
2018-05-03T13:05:33.655Z,500.63
2018-05-03T13:06:33.705Z,545.63
2018-05-03T13:08:26.709Z,545.63
2018-05-03T13:09:26.771Z,540.00
2018-05-03T13:11:19.769Z,466.88
2018-05-03T13:12:19.849Z,433.13
2018-05-03T13:14:12.879Z,365.63
2018-05-03T13:15:12.888Z,343.13
2018-05-03T13:17:05.893Z,320.63
2018-05-03T13:18:05.961Z,337.50
2018-05-03T13:19:58.960Z,388.13
2018-05-03T13:20:59.021Z,405.00
2018-05-03T13:22:52.012Z,495.00
2018-05-03T13:23:52.080Z,517.50
2018-05-03T13:25:45.088Z,511.88
2018-05-03T13:26:45.149Z,478.13
2018-05-03T13:28:38.149Z,461.25
2018-05-03T13:29:38.212Z,461.25
2018-05-03T13:31:31.203Z,483.75
2018-05-03T13:32:31.269Z,517.50
2018-05-03T13:34:24.347Z,585.00
2018-05-03T13:35:24.328Z,613.13
2018-05-03T13:37:17.324Z,613.13
2018-05-03T13:38:17.400Z,652.50
2018-05-03T13:40:10.435Z,624.38
2018-05-03T13:41:10.471Z,585.00
2018-05-03T13:43:03.452Z,675.00
2018-05-03T13:44:03.518Z,720.00
2018-05-03T13:45:56.528Z,720.00
2018-05-03T13:46:56.588Z,669.38
2018-05-03T13:48:49.596Z,540.00
2018-05-03T13:49:49.660Z,478.13
2018-05-03T13:51:42.661Z,455.63
2018-05-03T13:52:42.725Z,461.25
2018-05-03T13:54:35.722Z,450.00
2018-05-03T13:55:35.806Z,444.38
2018-05-03T13:57:28.797Z,444.38
2018-05-03T13:58:28.856Z,444.38
2018-05-03T14:00:21.848Z,433.13
2018-05-03T14:01:21.908Z,421.88
2018-05-03T14:03:14.912Z,399.38
2018-05-03T14:04:14.978Z,371.25
2018-05-03T14:06:07.978Z,331.88
2018-05-03T14:07:08.127Z,320.63
2018-05-03T14:09:01.045Z,309.38
2018-05-03T14:10:01.101Z,315.00
2018-05-03T14:11:54.100Z,360.00
2018-05-03T14:12:54.225Z,405.00
2018-05-03T14:14:47.164Z,489.38
2018-05-03T14:15:47.225Z,517.50
2018-05-03T14:17:40.222Z,556.88
2018-05-03T14:18:40.289Z,556.88
2018-05-03T14:20:33.303Z,534.38
2018-05-03T14:21:33.338Z,478.13
2018-05-03T14:23:26.345Z,500.63
2018-05-03T14:24:26.410Z,506.25
2018-05-03T14:26:19.410Z,489.38
2018-05-03T14:27:19.472Z,455.63
2018-05-03T14:29:12.472Z,433.13
2018-05-03T14:30:12.535Z,416.25
2018-05-03T14:32:05.525Z,405.00
2018-05-03T14:33:05.591Z,393.75
2018-05-03T14:34:58.593Z,382.50
2018-05-03T14:35:58.650Z,376.88
2018-05-03T14:37:51.660Z,371.25
2018-05-03T14:38:51.762Z,376.88
2018-05-03T14:40:44.732Z,388.13
2018-05-03T14:41:44.823Z,388.13
2018-05-03T14:43:37.788Z,388.13
2018-05-03T14:44:37.849Z,388.13
2018-05-03T14:46:30.850Z,405.00
2018-05-03T14:47:30.907Z,427.50
2018-05-03T14:49:23.916Z,455.63
2018-05-03T14:50:23.972Z,461.25
2018-05-03T14:52:16.991Z,472.50
2018-05-03T14:53:17.069Z,450.00
2018-05-03T14:55:10.089Z,444.38
2018-05-03T14:56:10.124Z,455.63
2018-05-03T14:58:03.116Z,495.00
2018-05-03T14:59:03.182Z,517.50
2018-05-03T15:00:56.277Z,478.13
2018-05-03T15:01:56.244Z,478.13
2018-05-03T15:03:49.241Z,466.88
2018-05-03T15:04:49.304Z,461.25
2018-05-03T15:06:42.811Z,444.38
2018-05-03T15:07:42.871Z,427.50
2018-05-03T15:09:35.875Z,365.63
2018-05-03T15:10:35.972Z,337.50
2018-05-03T15:12:28.929Z,348.75
2018-05-03T15:13:28.997Z,360.00
2018-05-03T15:15:22.001Z,365.63
2018-05-03T15:16:22.230Z,371.25
2018-05-03T15:18:15.153Z,388.13
2018-05-03T15:19:15.137Z,393.75
2018-05-03T15:21:08.144Z,421.88
2018-05-03T15:22:08.195Z,433.13
2018-05-03T15:24:01.191Z,438.75
2018-05-03T15:25:01.256Z,438.75
2018-05-03T15:26:54.258Z,427.50
2018-05-03T15:27:54.320Z,410.63
2018-05-03T15:29:47.326Z,393.75
2018-05-03T15:30:47.378Z,405.00
2018-05-03T15:32:40.372Z,388.13
2018-05-03T15:33:40.439Z,399.38
2018-05-03T15:35:33.440Z,371.25
2018-05-03T15:36:33.498Z,360.00
2018-05-03T15:38:26.492Z,331.88
2018-05-03T15:39:26.560Z,315.00
2018-05-03T15:41:19.559Z,298.13
2018-05-03T15:42:19.618Z,292.50
2018-05-03T15:44:12.622Z,292.50
2018-05-03T15:45:12.683Z,292.50
2018-05-03T15:47:05.683Z,298.13
2018-05-03T15:48:05.747Z,320.63
2018-05-03T15:49:58.755Z,337.50
2018-05-03T15:50:58.800Z,343.13
2018-05-03T15:52:51.798Z,348.75
2018-05-03T15:53:51.862Z,354.38
2018-05-03T15:55:44.888Z,343.13
2018-05-03T15:56:44.918Z,337.50
2018-05-03T15:58:37.917Z,331.88
2018-05-03T15:59:37.978Z,337.50
2018-05-03T16:01:31.000Z,326.25
2018-05-03T16:02:31.038Z,320.63
2018-05-03T16:04:24.121Z,331.88
2018-05-03T16:05:24.106Z,337.50
2018-05-03T16:07:17.619Z,343.13
2018-05-03T16:08:17.671Z,343.13
2018-05-03T16:10:10.670Z,343.13
2018-05-03T16:11:10.735Z,348.75
2018-05-03T16:13:03.727Z,348.75
2018-05-03T16:14:03.793Z,337.50
2018-05-03T16:15:56.802Z,309.38
2018-05-03T16:16:56.856Z,292.50
2018-05-03T16:18:49.858Z,281.25
2018-05-03T16:19:49.922Z,281.25
2018-05-03T16:21:42.927Z,275.63
2018-05-03T16:22:42.983Z,270.00
2018-05-03T16:24:35.976Z,270.00
2018-05-03T16:25:36.041Z,281.25
2018-05-03T16:27:29.040Z,298.13
2018-05-03T16:28:29.219Z,298.13
2018-05-03T16:30:22.095Z,298.13
2018-05-03T16:31:22.148Z,298.13
2018-05-03T16:33:15.146Z,315.00
2018-05-03T16:34:15.210Z,315.00
2018-05-03T16:36:08.216Z,315.00
2018-05-03T16:37:08.270Z,309.38
2018-05-03T16:39:01.271Z,286.88
2018-05-03T16:40:01.336Z,275.63
2018-05-03T16:41:54.342Z,253.13
2018-05-03T16:42:54.403Z,247.50
2018-05-03T16:44:47.400Z,247.50
2018-05-03T16:45:47.465Z,253.13
2018-05-03T16:47:40.483Z,253.13
2018-05-03T16:48:40.524Z,253.13
2018-05-03T16:50:33.528Z,247.50
2018-05-03T16:51:33.589Z,253.13
2018-05-03T16:53:26.587Z,236.25
2018-05-03T16:54:26.643Z,230.63
2018-05-03T16:56:19.641Z,225.00
2018-05-03T16:57:19.701Z,230.63
2018-05-03T16:59:12.750Z,230.63
2018-05-03T17:00:12.759Z,225.00
2018-05-03T17:02:05.760Z,213.75
2018-05-03T17:03:05.824Z,213.75
2018-05-03T17:04:58.818Z,213.75
2018-05-03T17:05:59.169Z,213.75
2018-05-03T17:07:51.881Z,225.00
2018-05-03T17:08:51.943Z,219.38
2018-05-03T17:10:44.946Z,225.00
2018-05-03T17:11:45.009Z,225.00
2018-05-03T17:13:37.994Z,219.38
2018-05-03T17:14:38.059Z,219.38
2018-05-03T17:16:31.054Z,213.75
2018-05-03T17:17:31.115Z,208.13
2018-05-03T17:19:24.118Z,196.88
2018-05-03T17:20:24.180Z,196.88
2018-05-03T17:22:17.182Z,191.25
2018-05-03T17:23:17.237Z,191.25
2018-05-03T17:25:10.241Z,185.63
2018-05-03T17:26:10.293Z,180.00
2018-05-03T17:28:03.295Z,180.00
2018-05-03T17:29:03.352Z,180.00
2018-05-03T17:30:56.358Z,174.38
2018-05-03T17:31:56.417Z,174.38
2018-05-03T17:33:49.440Z,168.75
2018-05-03T17:34:49.470Z,168.75
2018-05-03T17:36:42.466Z,163.13
2018-05-03T17:37:42.519Z,163.13
2018-05-03T17:39:35.516Z,157.50
2018-05-03T17:40:35.584Z,157.50
2018-05-03T17:42:28.591Z,151.88
2018-05-03T17:43:28.666Z,151.88
2018-05-03T17:45:21.646Z,146.25
2018-05-03T17:46:21.706Z,146.25
2018-05-03T17:48:14.703Z,140.63
2018-05-03T17:49:15.028Z,140.63
2018-05-03T17:51:07.796Z,135.00
2018-05-03T17:52:07.817Z,129.38
2018-05-03T17:54:00.807Z,123.75
2018-05-03T17:55:00.871Z,123.75
2018-05-03T17:56:53.886Z,123.75
2018-05-03T17:57:53.927Z,118.13
2018-05-03T17:59:46.931Z,112.50
2018-05-03T18:00:46.989Z,112.50
2018-05-03T18:02:39.987Z,106.88
2018-05-03T18:03:40.047Z,106.88
2018-05-03T18:05:33.036Z,101.25
2018-05-03T18:06:33.100Z,95.63
2018-05-03T18:08:26.096Z,90.00
2018-05-03T18:09:26.150Z,90.00
2018-05-03T18:11:19.150Z,84.38