createdAt,value
2023-04-26T00:00:55.696Z,2.33
2023-04-26T00:03:28.912Z,2.20
2023-04-26T00:05:59.439Z,2.47
2023-04-26T00:08:32.738Z,2.40
2023-04-26T00:11:03.302Z,2.67
2023-04-26T00:13:38.222Z,2.67
2023-04-26T00:16:09.302Z,2.58
2023-04-26T00:18:39.747Z,2.60
2023-04-26T00:21:10.137Z,2.17
2023-04-26T00:23:45.283Z,2.75
2023-04-26T00:26:15.510Z,2.47
2023-04-26T00:28:46.081Z,2.38
2023-04-26T00:31:18.615Z,2.88
2023-04-26T00:33:48.998Z,2.58
2023-04-26T00:36:19.738Z,2.45
2023-04-26T00:38:53.095Z,2.60
2023-04-26T00:41:24.582Z,2.25
2023-04-26T00:43:54.857Z,2.47
2023-04-26T00:46:26.771Z,2.40
2023-04-26T00:48:57.204Z,2.20
2023-04-26T00:51:28.533Z,2.22
2023-04-26T00:54:02.413Z,2.25
2023-04-26T00:56:36.816Z,3.67
2023-04-26T00:59:07.606Z,2.25
2023-04-26T01:01:39.035Z,2.75
2023-04-26T01:04:09.667Z,2.00
2023-04-26T01:06:40.068Z,2.10
2023-04-26T01:09:16.470Z,2.13
2023-04-26T01:11:47.402Z,2.15
2023-04-26T01:14:18.564Z,2.40
2023-04-26T01:16:50.317Z,2.10
2023-04-26T01:19:21.652Z,2.28
2023-04-26T01:21:51.965Z,2.22
2023-04-26T01:24:24.820Z,2.38
2023-04-26T01:26:55.245Z,1.90
2023-04-26T01:29:25.756Z,2.28
2023-04-26T01:31:56.101Z,2.10
2023-04-26T01:34:26.359Z,2.20
2023-04-26T01:36:56.762Z,2.42
2023-04-26T01:39:29.559Z,2.42
2023-04-26T01:42:03.165Z,2.23
2023-04-26T01:44:33.395Z,3.08
2023-04-26T01:47:04.075Z,2.08
2023-04-26T01:49:34.473Z,2.55
2023-04-26T01:52:05.224Z,2.47
2023-04-26T01:54:38.126Z,2.40
2023-04-26T01:57:08.316Z,2.25
2023-04-26T01:59:38.679Z,2.78
2023-04-26T02:02:09.302Z,2.08
2023-04-26T02:04:40.188Z,2.50
2023-04-26T02:07:10.387Z,2.70
2023-04-26T02:09:43.258Z,2.35
2023-04-26T02:12:13.491Z,2.45
2023-04-26T02:14:43.684Z,2.60
2023-04-26T02:17:14.284Z,2.55
2023-04-26T02:19:44.784Z,2.88
2023-04-26T02:22:15.132Z,2.00
2023-04-26T02:24:47.920Z,2.42
2023-04-26T02:27:18.351Z,2.08
2023-04-26T02:29:51.857Z,2.10
2023-04-26T02:32:22.164Z,2.40
2023-04-26T02:34:54.460Z,2.42
2023-04-26T02:37:27.890Z,2.60
2023-04-26T02:40:01.731Z,2.08
2023-04-26T02:42:33.537Z,2.55
2023-04-26T02:45:03.734Z,2.10
2023-04-26T02:47:33.973Z,2.53
2023-04-26T02:50:06.577Z,3.20
2023-04-26T02:52:37.163Z,3.60
2023-04-26T02:55:11.500Z,3.70
2023-04-26T02:57:41.772Z,3.55
2023-04-26T03:00:14.459Z,3.63
2023-04-26T03:02:44.996Z,3.58
2023-04-26T03:05:15.266Z,3.60
2023-04-26T03:07:45.533Z,3.25
2023-04-26T03:10:18.521Z,3.40
2023-04-26T03:12:48.779Z,3.35
2023-04-26T03:15:19.052Z,3.28
2023-04-26T03:17:55.994Z,3.78
2023-04-26T03:20:26.290Z,3.90
2023-04-26T03:22:56.541Z,4.07
2023-04-26T03:25:29.498Z,3.50
2023-04-26T03:27:59.671Z,3.85
2023-04-26T03:30:30.072Z,3.60
2023-04-26T03:33:00.986Z,3.80
2023-04-26T03:35:31.287Z,3.58
2023-04-26T03:38:01.722Z,3.63
2023-04-26T03:40:37.465Z,3.38
2023-04-26T03:43:08.612Z,3.22
2023-04-26T03:45:39.668Z,4.03
2023-04-26T03:48:10.171Z,3.70
2023-04-26T03:50:40.458Z,3.25
2023-04-26T03:53:10.819Z,3.97
2023-04-26T03:55:43.680Z,4.07
2023-04-26T03:58:14.389Z,4.15
2023-04-26T04:00:46.312Z,5.35
2023-04-26T04:03:16.878Z,4.53
2023-04-26T04:05:47.336Z,4.70
2023-04-26T04:08:18.735Z,4.50
2023-04-26T04:10:51.647Z,5.07
2023-04-26T04:13:22.122Z,4.07
2023-04-26T04:15:55.501Z,4.82
2023-04-26T04:18:26.714Z,5.38
2023-04-26T04:20:57.040Z,5.43
2023-04-26T04:23:27.646Z,4.90
2023-04-26T04:26:00.588Z,4.55
2023-04-26T04:28:30.868Z,5.18
2023-04-26T04:31:01.273Z,4.90
2023-04-26T04:33:31.530Z,5.20
2023-04-26T04:36:01.770Z,5.65
2023-04-26T04:38:32.564Z,5.72
2023-04-26T04:41:05.629Z,5.78
2023-04-26T04:43:36.096Z,6.22
2023-04-26T04:46:06.336Z,7.47
2023-04-26T04:48:38.906Z,8.88
2023-04-26T04:51:09.513Z,10.55
2023-04-26T04:53:39.789Z,11.18
2023-04-26T04:56:12.757Z,9.52
2023-04-26T04:58:42.923Z,8.60
2023-04-26T05:01:13.138Z,7.78
2023-04-26T05:03:43.581Z,7.13
2023-04-26T05:06:14.006Z,7.35
2023-04-26T05:08:44.347Z,8.18
2023-04-26T05:11:17.266Z,7.78
2023-04-26T05:13:47.616Z,6.53
2023-04-26T05:16:17.948Z,6.38
2023-04-26T05:18:48.446Z,7.07
2023-04-26T05:21:18.734Z,6.72
2023-04-26T05:23:49.002Z,6.53
2023-04-26T05:26:21.964Z,5.75
2023-04-26T05:28:52.235Z,5.78
2023-04-26T05:31:22.514Z,5.90
2023-04-26T05:33:53.343Z,6.13
2023-04-26T05:36:24.021Z,5.80
2023-04-26T05:38:54.307Z,5.93
2023-04-26T05:41:27.429Z,5.57
2023-04-26T05:43:57.679Z,5.30
2023-04-26T05:46:28.159Z,4.35
2023-04-26T05:48:58.623Z,5.32
2023-04-26T05:51:28.979Z,4.55
2023-04-26T05:54:02.684Z,4.75
2023-04-26T05:56:35.660Z,5.15
2023-04-26T05:59:05.975Z,4.47
2023-04-26T06:01:36.392Z,4.00
2023-04-26T06:04:07.712Z,3.72
2023-04-26T06:06:38.513Z,3.85
2023-04-26T06:09:08.916Z,4.00
2023-04-26T06:11:41.761Z,3.55
2023-04-26T06:14:23.124Z,3.50
2023-04-26T06:17:00.316Z,3.38
2023-04-26T06:19:31.689Z,3.70
2023-04-26T06:22:02.113Z,3.45
2023-04-26T06:24:33.470Z,3.15
2023-04-26T06:27:06.363Z,3.65
2023-04-26T06:29:36.782Z,3.23
2023-04-26T06:32:07.232Z,3.20
2023-04-26T06:34:38.184Z,3.20
2023-04-26T06:37:08.472Z,2.90
2023-04-26T06:39:38.817Z,3.28
2023-04-26T06:42:11.803Z,2.90
2023-04-26T06:44:42.426Z,3.25
2023-04-26T06:47:12.694Z,3.38
2023-04-26T06:49:43.100Z,3.45
2023-04-26T06:52:13.506Z,2.90
2023-04-26T06:54:55.877Z,3.08
2023-04-26T06:57:29.738Z,2.83
2023-04-26T07:00:00.162Z,3.00
2023-04-26T07:02:30.792Z,2.80
2023-04-26T07:05:01.397Z,3.05
2023-04-26T07:07:31.991Z,3.17
2023-04-26T07:10:02.434Z,2.85
2023-04-26T07:12:37.486Z,3.00
2023-04-26T07:15:09.705Z,3.17
2023-04-26T07:17:39.983Z,2.72
2023-04-26T07:20:12.346Z,2.97
2023-04-26T07:22:42.793Z,2.70
2023-04-26T07:25:13.283Z,2.95
2023-04-26T07:27:46.450Z,2.88
2023-04-26T07:30:17.109Z,3.50
2023-04-26T07:32:47.396Z,2.90
2023-04-26T07:35:18.925Z,3.20
2023-04-26T07:37:49.213Z,3.05
2023-04-26T07:40:20.165Z,2.97
2023-04-26T07:42:53.239Z,2.80
2023-04-26T07:45:23.658Z,3.38
2023-04-26T07:47:54.739Z,3.15
2023-04-26T07:50:25.128Z,3.15
2023-04-26T07:52:55.447Z,2.80
2023-04-26T07:55:26.222Z,2.90
2023-04-26T07:57:59.132Z,2.38
2023-04-26T08:00:29.509Z,3.00
2023-04-26T08:02:59.885Z,2.72
2023-04-26T08:05:30.811Z,3.05
2023-04-26T08:08:01.941Z,2.95
2023-04-26T08:10:32.427Z,3.35
2023-04-26T08:13:06.124Z,2.70
2023-04-26T08:18:09.330Z,2.85
2023-04-26T08:20:39.800Z,2.50
2023-04-26T08:23:10.216Z,2.80
2023-04-26T08:25:40.984Z,2.85
2023-04-26T08:28:14.773Z,2.80
2023-04-26T08:33:15.271Z,2.75
2023-04-26T08:35:48.091Z,2.80
2023-04-26T08:38:18.423Z,3.03
2023-04-26T08:40:49.914Z,2.33
2023-04-26T08:43:23.070Z,2.97
2023-04-26T08:45:54.666Z,2.83
2023-04-26T08:48:26.686Z,3.20
2023-04-26T08:50:57.501Z,3.20
2023-04-26T08:53:28.029Z,2.88
2023-04-26T08:55:58.770Z,3.22
2023-04-26T08:58:32.639Z,3.40
2023-04-26T09:01:04.655Z,2.83
2023-04-26T09:03:35.397Z,3.55
2023-04-26T09:06:06.693Z,4.00
2023-04-26T09:08:43.498Z,3.97
2023-04-26T09:11:13.762Z,3.70
2023-04-26T09:13:46.688Z,4.20
2023-04-26T09:16:17.032Z,4.18
2023-04-26T09:18:57.461Z,3.58
2023-04-26T09:21:29.948Z,3.97
2023-04-26T09:24:04.887Z,3.85
2023-04-26T09:26:35.151Z,3.47
2023-04-26T09:29:18.241Z,4.47
2023-04-26T09:31:50.358Z,3.20
2023-04-26T09:34:20.925Z,3.97
2023-04-26T09:36:56.379Z,4.68
2023-04-26T09:39:37.773Z,3.72
2023-04-26T09:42:08.793Z,3.53
2023-04-26T09:44:41.765Z,4.70
2023-04-26T09:47:14.096Z,4.00
2023-04-26T09:49:49.352Z,3.83
2023-04-26T09:52:20.781Z,3.28
2023-04-26T09:54:52.486Z,4.93
2023-04-26T09:57:23.892Z,5.03
2023-04-26T09:59:57.995Z,5.10
2023-04-26T10:05:02.570Z,5.20
2023-04-26T10:07:34.273Z,5.93
2023-04-26T10:10:05.662Z,5.35
2023-04-26T10:12:37.598Z,5.30
2023-04-26T10:15:12.655Z,6.90
2023-04-26T10:17:43.074Z,6.68
2023-04-26T10:20:16.785Z,5.47
2023-04-26T10:22:52.172Z,5.15
2023-04-26T10:25:42.889Z,4.97
2023-04-26T10:28:14.128Z,4.43
2023-04-26T10:31:02.707Z,4.43
2023-04-26T10:33:33.026Z,4.53
2023-04-26T10:36:12.441Z,4.57
2023-04-26T10:38:44.657Z,3.88
2023-04-26T10:41:34.136Z,2.72
2023-04-26T10:44:39.740Z,3.90
2023-04-26T10:47:25.630Z,3.72
2023-04-26T10:49:56.128Z,3.63
2023-04-26T10:52:27.045Z,3.70
2023-04-26T10:54:58.835Z,3.90
2023-04-26T10:57:50.608Z,3.88
2023-04-26T11:00:31.957Z,3.67
2023-04-26T11:03:10.076Z,3.92
2023-04-26T11:05:56.944Z,4.03
2023-04-26T11:08:32.411Z,4.07
2023-04-26T11:11:11.204Z,3.90
2023-04-26T11:13:42.976Z,3.00
2023-04-26T11:16:14.279Z,3.65
2023-04-26T11:18:48.560Z,4.15
2023-04-26T11:21:20.478Z,3.60
2023-04-26T11:23:59.464Z,3.40
2023-04-26T11:26:36.861Z,3.88
2023-04-26T11:29:07.114Z,3.92
2023-04-26T11:31:37.796Z,4.10
2023-04-26T11:34:10.731Z,4.35
2023-04-26T11:36:41.839Z,4.33
2023-04-26T11:39:14.143Z,4.00
2023-04-26T11:41:44.577Z,3.75
2023-04-26T11:44:15.521Z,3.70
2023-04-26T11:46:46.536Z,4.32
2023-04-26T11:49:20.566Z,4.65
2023-04-26T11:54:31.853Z,4.35
2023-04-26T11:57:03.209Z,4.20
2023-04-26T11:59:34.069Z,4.22
2023-04-26T12:02:10.490Z,3.60
2023-04-26T12:04:45.103Z,3.85
2023-04-26T12:07:15.614Z,3.15
2023-04-26T12:09:46.295Z,4.43
2023-04-26T12:12:16.735Z,4.28
2023-04-26T12:14:47.593Z,3.70
2023-04-26T12:17:18.442Z,4.35
2023-04-26T12:19:53.243Z,4.10
2023-04-26T12:22:24.764Z,3.80
2023-04-26T12:25:08.174Z,4.15
2023-04-26T12:27:39.820Z,3.42
2023-04-26T12:30:11.612Z,3.28
2023-04-26T12:32:42.165Z,3.17
2023-04-26T12:35:15.147Z,2.90
2023-04-26T12:37:45.505Z,3.53
2023-04-26T12:40:16.688Z,3.00
2023-04-26T12:42:47.147Z,2.95
2023-04-26T12:45:18.526Z,2.67
2023-04-26T12:47:49.876Z,3.33
2023-04-26T12:50:23.085Z,2.90
2023-04-26T12:52:53.430Z,2.60
2023-04-26T12:55:24.360Z,3.10
2023-04-26T12:57:54.712Z,3.10
2023-04-26T13:00:26.257Z,3.10
2023-04-26T13:02:56.777Z,2.63
2023-04-26T13:05:29.937Z,2.67
2023-04-26T13:08:02.300Z,3.27
2023-04-26T13:10:33.195Z,2.60
2023-04-26T13:13:03.595Z,2.72
2023-04-26T13:15:34.241Z,3.28
2023-04-26T13:18:04.699Z,2.67
2023-04-26T13:20:38.514Z,2.33
2023-04-26T13:23:09.659Z,2.40
2023-04-26T13:25:40.410Z,2.70
2023-04-26T13:28:11.037Z,2.90
2023-04-26T13:30:41.596Z,2.75
2023-04-26T13:33:11.940Z,3.30
2023-04-26T13:35:44.871Z,2.65
2023-04-26T13:38:16.581Z,3.03
2023-04-26T13:40:47.472Z,2.80
2023-04-26T13:43:17.943Z,3.17
2023-04-26T13:45:48.235Z,3.10
2023-04-26T13:48:21.828Z,2.88
2023-04-26T13:50:56.466Z,3.33
2023-04-26T13:53:26.805Z,2.88
2023-04-26T13:55:57.322Z,3.13
2023-04-26T13:58:27.784Z,3.50
2023-04-26T14:00:58.158Z,3.38
2023-04-26T14:03:29.751Z,2.88
2023-04-26T14:06:04.673Z,3.53
2023-04-26T14:08:36.155Z,3.55
2023-04-26T14:11:08.156Z,3.25
2023-04-26T14:13:38.444Z,2.72
2023-04-26T14:16:09.124Z,2.60
2023-04-26T14:18:45.069Z,3.03
2023-04-26T14:21:20.943Z,2.80
2023-04-26T14:23:51.236Z,3.05
2023-04-26T14:26:21.950Z,2.65
2023-04-26T14:28:52.496Z,2.70
2023-04-26T14:31:24.621Z,2.58
2023-04-26T14:33:55.099Z,3.50
2023-04-26T14:36:28.322Z,2.50
2023-04-26T14:38:58.653Z,2.67
2023-04-26T14:41:28.956Z,2.53
2023-04-26T14:43:59.221Z,2.92
2023-04-26T14:46:29.539Z,2.92
2023-04-26T14:48:59.841Z,2.88
2023-04-26T14:51:32.903Z,3.10
2023-04-26T14:54:03.261Z,3.30
2023-04-26T14:56:36.391Z,3.58
2023-04-26T14:59:08.232Z,3.78
2023-04-26T15:01:38.777Z,3.60
2023-04-26T15:04:09.396Z,2.80
2023-04-26T15:06:42.611Z,3.42
2023-04-26T15:09:13.388Z,4.18
2023-04-26T15:11:44.007Z,3.53
2023-04-26T15:14:14.381Z,3.13
2023-04-26T15:16:45.369Z,3.10
2023-04-26T15:19:17.861Z,3.63
2023-04-26T15:21:52.837Z,2.95
2023-04-26T15:24:23.120Z,3.72
2023-04-26T15:26:53.289Z,3.20
2023-04-26T15:29:23.671Z,3.72
2023-04-26T15:31:54.011Z,3.70
2023-04-26T15:34:25.483Z,3.42
2023-04-26T15:36:58.301Z,3.78
2023-04-26T15:39:28.633Z,3.95
2023-04-26T15:41:59.134Z,3.72
2023-04-26T15:44:29.494Z,3.40
2023-04-26T15:47:01.620Z,3.72
2023-04-26T15:49:31.933Z,3.47
2023-04-26T15:52:07.235Z,3.25
2023-04-26T15:54:37.481Z,3.38
2023-04-26T15:57:07.796Z,3.13
2023-04-26T15:59:38.116Z,3.20
2023-04-26T16:02:08.495Z,3.40
2023-04-26T16:04:38.970Z,4.10
2023-04-26T16:07:12.028Z,3.20
2023-04-26T16:09:42.381Z,2.63
2023-04-26T16:12:12.777Z,2.83
2023-04-26T16:14:43.436Z,2.92
2023-04-26T16:17:14.005Z,3.40
2023-04-26T16:19:44.265Z,3.10
2023-04-26T16:22:17.243Z,3.38
2023-04-26T16:24:47.626Z,3.65
2023-04-26T16:27:18.133Z,2.88
2023-04-26T16:29:48.471Z,3.30
2023-04-26T16:32:18.927Z,3.50
2023-04-26T16:34:49.299Z,3.85
2023-04-26T16:37:22.173Z,3.50
2023-04-26T16:39:58.394Z,3.20
2023-04-26T16:42:29.224Z,3.35
2023-04-26T16:44:59.528Z,4.60
2023-04-26T16:47:29.906Z,4.93
2023-04-26T16:50:00.549Z,4.25
2023-04-26T16:52:33.547Z,4.43
2023-04-26T16:55:04.377Z,3.88
2023-04-26T16:57:34.635Z,4.68
2023-04-26T17:00:07.532Z,3.83
2023-04-26T17:02:42.861Z,3.95
2023-04-26T17:05:13.986Z,3.95
2023-04-26T17:07:46.917Z,3.88
2023-04-26T17:10:17.370Z,3.80
2023-04-26T17:12:47.616Z,3.38
2023-04-26T17:15:17.921Z,3.90
2023-04-26T17:17:48.574Z,3.88
2023-04-26T17:20:19.930Z,4.63
2023-04-26T17:22:52.793Z,5.15
2023-04-26T17:25:23.817Z,4.30
2023-04-26T17:27:55.649Z,4.50
2023-04-26T17:30:29.473Z,3.80
2023-04-26T17:33:01.013Z,4.20
2023-04-26T17:35:31.664Z,3.75
2023-04-26T17:38:05.224Z,4.10
2023-04-26T17:40:35.520Z,4.07
2023-04-26T17:43:08.194Z,3.40
2023-04-26T17:45:38.842Z,3.83
2023-04-26T17:48:13.436Z,3.90
2023-04-26T17:50:44.285Z,3.58
2023-04-26T17:53:18.010Z,4.05
2023-04-26T17:58:18.760Z,3.42
2023-04-26T18:00:49.098Z,3.30
2023-04-26T18:03:20.645Z,3.55
2023-04-26T18:05:51.349Z,4.13
2023-04-26T18:08:24.481Z,3.30
2023-04-26T18:10:54.797Z,3.97
2023-04-26T18:13:25.083Z,4.40
2023-04-26T18:15:57.654Z,4.80
2023-04-26T18:18:28.158Z,4.05
2023-04-26T18:20:58.437Z,4.00
2023-04-26T18:23:31.784Z,3.90
2023-04-26T18:26:02.041Z,4.47
2023-04-26T18:28:32.440Z,3.97
2023-04-26T18:31:03.613Z,4.22
2023-04-26T18:33:33.950Z,4.07
2023-04-26T18:36:04.890Z,3.40
2023-04-26T18:38:37.828Z,4.53
2023-04-26T18:41:08.143Z,4.20
2023-04-26T18:43:38.506Z,3.78
2023-04-26T18:46:08.848Z,3.42
2023-04-26T18:48:39.239Z,3.25
2023-04-26T18:51:09.579Z,2.88
2023-04-26T18:53:42.569Z,3.47
2023-04-26T18:56:12.771Z,3.80
2023-04-26T18:58:43.126Z,4.05
2023-04-26T19:01:13.557Z,3.90
2023-04-26T19:03:45.776Z,4.28
2023-04-26T19:06:17.715Z,4.65
2023-04-26T19:08:53.448Z,4.40
2023-04-26T19:11:23.740Z,4.40
2023-04-26T19:13:54.080Z,4.35
2023-04-26T19:16:24.585Z,4.90
2023-04-26T19:18:55.367Z,3.63
2023-04-26T19:21:25.681Z,4.88
2023-04-26T19:23:58.699Z,4.75
2023-04-26T19:26:29.032Z,5.18
2023-04-26T19:28:59.326Z,4.72
2023-04-26T19:31:30.041Z,5.00
2023-04-26T19:34:00.354Z,5.70
2023-04-26T19:36:31.801Z,5.50
2023-04-26T19:39:05.022Z,5.70
2023-04-26T19:41:35.706Z,5.35
2023-04-26T19:44:06.184Z,5.18
2023-04-26T19:46:37.252Z,5.45
2023-04-26T19:49:07.624Z,3.65
2023-04-26T19:51:38.165Z,4.60
2023-04-26T19:54:11.327Z,4.32
2023-04-26T19:56:41.621Z,4.35
2023-04-26T19:59:13.662Z,4.88
2023-04-26T20:01:44.101Z,4.30
2023-04-26T20:04:14.925Z,4.65
2023-04-26T20:06:45.407Z,4.90
2023-04-26T20:09:18.543Z,5.25
2023-04-26T20:11:49.970Z,5.30
2023-04-26T20:14:20.492Z,4.60
2023-04-26T20:16:51.912Z,4.10
2023-04-26T20:19:22.215Z,4.10
2023-04-26T20:21:52.584Z,3.83
2023-04-26T20:24:28.133Z,3.83
2023-04-26T20:26:59.032Z,4.25
2023-04-26T20:29:29.286Z,4.30
2023-04-26T20:31:59.664Z,4.47
2023-04-26T20:34:29.991Z,3.83
2023-04-26T20:37:03.328Z,4.57
2023-04-26T20:39:36.972Z,4.60
2023-04-26T20:42:07.644Z,4.30
2023-04-26T20:44:38.032Z,4.57
2023-04-26T20:47:08.994Z,4.28
2023-04-26T20:49:39.427Z,4.57
2023-04-26T20:52:09.959Z,4.60
2023-04-26T20:54:42.828Z,4.82
2023-04-26T20:57:13.079Z,4.82
2023-04-26T20:59:43.654Z,4.70
2023-04-26T21:02:14.584Z,4.13
2023-04-26T21:04:45.327Z,3.92
2023-04-26T21:07:15.949Z,4.25
2023-04-26T21:09:49.651Z,5.43
2023-04-26T21:12:20.008Z,4.90
2023-04-26T21:14:50.274Z,4.97
2023-04-26T21:17:21.675Z,5.18
2023-04-26T21:19:52.110Z,6.18
2023-04-26T21:22:22.453Z,6.03
2023-04-26T21:24:57.356Z,5.85
2023-04-26T21:27:29.325Z,6.38
2023-04-26T21:29:59.627Z,7.05
2023-04-26T21:32:29.905Z,6.20
2023-04-26T21:35:00.172Z,7.28
2023-04-26T21:37:31.096Z,6.47
2023-04-26T21:40:06.243Z,7.10
2023-04-26T21:42:36.639Z,6.22
2023-04-26T21:45:08.334Z,5.03
2023-04-26T21:47:38.653Z,5.57
2023-04-26T21:50:14.512Z,5.93
2023-04-26T21:52:44.838Z,5.22
2023-04-26T21:55:17.817Z,5.00
2023-04-26T21:57:48.166Z,4.70
2023-04-26T22:00:19.090Z,3.90
2023-04-26T22:02:49.586Z,4.45
2023-04-26T22:05:19.911Z,3.70
2023-04-26T22:07:50.544Z,4.38
2023-04-26T22:10:23.620Z,3.53
2023-04-26T22:12:58.208Z,3.67
2023-04-26T22:15:28.533Z,4.25
2023-04-26T22:17:59.039Z,4.10
2023-04-26T22:20:30.213Z,4.13
2023-04-26T22:23:00.611Z,4.70
2023-04-26T22:25:33.518Z,4.03
2023-04-26T22:28:06.275Z,4.03
2023-04-26T22:30:36.707Z,4.45
2023-04-26T22:33:07.387Z,4.20
2023-04-26T22:35:41.844Z,4.07
2023-04-26T22:38:12.112Z,4.72
2023-04-26T22:40:45.212Z,4.20
2023-04-26T22:43:15.505Z,4.72
2023-04-26T22:45:45.787Z,4.43
2023-04-26T22:48:17.080Z,4.75
2023-04-26T22:50:47.461Z,4.47
2023-04-26T22:53:17.823Z,4.47
2023-04-26T22:55:52.037Z,5.00
2023-04-26T22:58:24.794Z,5.30
2023-04-26T23:00:55.275Z,7.07
2023-04-26T23:03:25.834Z,6.13
2023-04-26T23:05:56.244Z,6.03
2023-04-26T23:08:28.866Z,6.28
2023-04-26T23:11:01.873Z,6.10
2023-04-26T23:13:32.546Z,7.03
2023-04-26T23:16:02.861Z,6.47
2023-04-26T23:18:34.268Z,6.60
2023-04-26T23:21:07.714Z,6.53
2023-04-26T23:23:39.087Z,6.63
2023-04-26T23:26:11.992Z,6.57
2023-04-26T23:28:42.762Z,6.90
2023-04-26T23:31:13.105Z,5.70
2023-04-26T23:33:45.747Z,6.55
2023-04-26T23:36:17.514Z,6.07
2023-04-26T23:38:47.851Z,5.85
2023-04-26T23:41:23.776Z,6.70
2023-04-26T23:43:54.050Z,5.95
2023-04-26T23:46:24.438Z,5.88
2023-04-26T23:48:54.755Z,5.13
2023-04-26T23:51:25.037Z,2.90
2023-04-26T23:53:55.496Z,3.42
2023-04-26T23:56:28.845Z,3.15
2023-04-26T23:58:59.499Z,4.13
