createdAt,value
2023-04-17T00:01:08.650Z,310.05
2023-04-17T00:04:15.648Z,316.12
2023-04-17T00:07:22.960Z,296.63
2023-04-17T00:10:42.349Z,288.94
2023-04-17T00:13:48.384Z,287.93
2023-04-17T00:16:55.949Z,281.80
2023-04-17T00:20:06.615Z,317.41
2023-04-17T00:23:13.459Z,342.00
2023-04-17T00:26:22.117Z,363.44
2023-04-17T00:29:28.821Z,333.80
2023-04-17T00:32:34.845Z,338.13
2023-04-17T00:35:41.854Z,335.26
2023-04-17T00:38:47.990Z,338.88
2023-04-17T00:41:59.049Z,355.16
2023-04-17T00:45:05.830Z,365.55
2023-04-17T00:48:14.035Z,401.95
2023-04-17T00:51:20.404Z,438.09
2023-04-17T00:54:28.954Z,472.07
2023-04-17T00:57:38.120Z,480.96
2023-04-17T01:00:44.910Z,436.91
2023-04-17T01:03:52.287Z,452.12
2023-04-17T01:06:59.787Z,397.67
2023-04-17T01:10:07.549Z,363.33
2023-04-17T01:13:20.949Z,351.27
2023-04-17T01:16:28.011Z,355.73
2023-04-17T01:19:35.659Z,321.12
2023-04-17T01:22:42.441Z,326.85
2023-04-17T01:25:51.543Z,316.58
2023-04-17T01:29:01.987Z,330.97
2023-04-17T01:32:10.603Z,351.66
2023-04-17T01:35:17.845Z,352.12
2023-04-17T01:38:23.709Z,337.66
2023-04-17T01:41:33.119Z,349.89
2023-04-17T01:44:39.345Z,375.18
2023-04-17T01:47:46.466Z,360.34
2023-04-17T01:50:52.479Z,352.42
2023-04-17T01:53:59.395Z,350.36
2023-04-17T01:57:08.062Z,367.84
2023-04-17T02:00:17.292Z,359.71
2023-04-17T02:03:24.855Z,408.17
2023-04-17T02:06:32.340Z,462.86
2023-04-17T02:09:39.033Z,434.60
2023-04-17T02:12:50.241Z,363.44
2023-04-17T02:15:57.442Z,337.28
2023-04-17T02:19:09.248Z,314.87
2023-04-17T02:22:15.251Z,337.81
2023-04-17T02:25:22.101Z,352.14
2023-04-17T02:28:30.588Z,332.35
2023-04-17T02:31:44.216Z,295.30
2023-04-17T02:34:50.753Z,293.51
2023-04-17T02:37:58.163Z,298.75
2023-04-17T02:41:05.439Z,301.43
2023-04-17T02:44:16.566Z,309.02
2023-04-17T02:47:24.949Z,330.11
2023-04-17T02:50:32.030Z,380.90
2023-04-17T02:53:46.338Z,433.94
2023-04-17T02:56:53.804Z,471.30
2023-04-17T03:00:02.626Z,438.29
2023-04-17T03:03:10.425Z,390.11
2023-04-17T03:06:16.647Z,371.79
2023-04-17T03:09:25.130Z,377.74
2023-04-17T03:12:31.292Z,371.65
2023-04-17T03:15:40.682Z,352.63
2023-04-17T03:18:46.744Z,357.38
2023-04-17T03:21:53.461Z,342.93
2023-04-17T03:24:59.466Z,345.57
2023-04-17T03:28:13.961Z,364.54
2023-04-17T03:31:24.536Z,398.98
2023-04-17T03:34:34.879Z,356.08
2023-04-17T03:37:41.092Z,325.97
2023-04-17T03:40:48.948Z,309.81
2023-04-17T03:43:54.892Z,295.52
2023-04-17T03:47:04.258Z,328.58
2023-04-17T03:50:11.972Z,340.11
2023-04-17T03:53:25.139Z,343.29
2023-04-17T03:56:32.555Z,324.18
2023-04-17T03:59:39.681Z,354.79
2023-04-17T04:02:49.737Z,377.21
2023-04-17T04:06:04.709Z,357.29
2023-04-17T04:09:10.989Z,330.79
2023-04-17T04:12:18.043Z,322.30
2023-04-17T04:15:25.632Z,327.10
2023-04-17T04:18:41.283Z,333.22
2023-04-17T04:21:47.656Z,327.70
2023-04-17T04:24:55.776Z,297.72
2023-04-17T04:28:13.638Z,293.47
2023-04-17T04:31:21.648Z,283.12
2023-04-17T04:34:30.405Z,284.26
2023-04-17T04:37:37.190Z,286.44
2023-04-17T04:40:52.784Z,301.69
2023-04-17T04:44:00.705Z,302.98
2023-04-17T04:47:20.480Z,303.82
2023-04-17T04:50:32.138Z,299.66
2023-04-17T04:53:38.119Z,290.94
2023-04-17T04:56:46.564Z,299.40
2023-04-17T04:59:54.748Z,333.87
2023-04-17T05:03:13.135Z,427.98
2023-04-17T05:06:22.634Z,401.94
2023-04-17T05:09:49.292Z,319.77
2023-04-17T05:13:05.137Z,287.32
2023-04-17T05:16:12.381Z,274.35
2023-04-17T05:19:20.641Z,273.94
2023-04-17T05:22:39.825Z,277.46
2023-04-17T05:25:49.754Z,271.41
2023-04-17T05:28:57.108Z,281.77
2023-04-17T05:32:08.096Z,279.94
2023-04-17T05:35:50.377Z,279.98
2023-04-17T05:38:59.968Z,266.78
2023-04-17T05:42:07.264Z,274.91
2023-04-17T05:45:16.669Z,330.24
2023-04-17T05:48:23.620Z,287.45
2023-04-17T05:51:31.121Z,273.42
2023-04-17T05:54:40.918Z,268.33
2023-04-17T05:57:50.146Z,250.91
2023-04-17T06:00:57.278Z,260.98
2023-04-17T06:04:05.255Z,258.84
2023-04-17T06:07:12.737Z,256.45
2023-04-17T06:10:21.500Z,245.30
2023-04-17T06:13:28.442Z,255.07
2023-04-17T06:16:35.620Z,251.75
2023-04-17T06:19:42.783Z,262.46
2023-04-17T06:22:49.960Z,276.03
2023-04-17T06:25:59.850Z,279.76
2023-04-17T06:29:05.887Z,254.95
2023-04-17T06:32:14.266Z,229.67
2023-04-17T06:35:20.275Z,230.76
2023-04-17T06:38:36.861Z,228.68
2023-04-17T06:41:45.591Z,233.93
2023-04-17T06:44:52.740Z,230.53
2023-04-17T06:47:58.836Z,216.05
2023-04-17T06:51:05.804Z,213.50
2023-04-17T06:54:12.326Z,206.07
2023-04-17T06:57:22.423Z,208.53
2023-04-17T07:00:29.905Z,203.76
2023-04-17T07:03:39.672Z,202.57
2023-04-17T07:06:52.355Z,196.72
2023-04-17T07:10:03.642Z,204.12
2023-04-17T07:13:12.580Z,188.28
2023-04-17T07:16:21.657Z,189.36
2023-04-17T07:19:31.071Z,203.82
2023-04-17T07:22:37.957Z,203.67
2023-04-17T07:25:50.372Z,198.78
2023-04-17T07:28:59.663Z,204.21
2023-04-17T07:32:07.330Z,211.01
2023-04-17T07:35:14.158Z,212.16
2023-04-17T07:38:20.071Z,200.14
2023-04-17T07:41:26.812Z,200.36
2023-04-17T07:44:35.500Z,200.04
2023-04-17T07:47:47.561Z,202.18
2023-04-17T07:50:58.926Z,201.57
2023-04-17T07:54:05.656Z,198.00
2023-04-17T07:57:11.812Z,184.23
2023-04-17T08:00:22.285Z,179.39
2023-04-17T08:03:28.519Z,186.12
2023-04-17T08:06:39.627Z,181.45
2023-04-17T08:09:45.902Z,178.17
2023-04-17T08:12:55.112Z,182.30
2023-04-17T08:16:12.114Z,186.83
2023-04-17T08:19:20.588Z,201.73
2023-04-17T08:22:28.959Z,206.82
2023-04-17T08:25:42.401Z,205.84
2023-04-17T08:28:48.272Z,197.78
2023-04-17T08:32:12.662Z,205.33
2023-04-17T08:35:20.964Z,216.80
2023-04-17T08:38:54.103Z,251.05
2023-04-17T08:42:05.876Z,227.17
2023-04-17T08:45:18.671Z,226.27
2023-04-17T08:48:28.270Z,221.19
2023-04-17T08:51:35.824Z,210.84
2023-04-17T08:54:41.786Z,203.41
2023-04-17T08:58:02.012Z,194.26
2023-04-17T09:01:13.545Z,179.01
2023-04-17T09:04:40.275Z,175.80
2023-04-17T09:07:50.552Z,177.01
2023-04-17T09:11:21.010Z,168.45
2023-04-17T09:14:35.778Z,181.06
2023-04-17T09:17:42.625Z,186.37
2023-04-17T09:20:57.987Z,196.59
2023-04-17T09:24:07.230Z,188.53
2023-04-17T09:27:29.385Z,188.08
2023-04-17T09:30:41.388Z,176.30
2023-04-17T09:34:00.706Z,174.63
2023-04-17T09:37:22.382Z,184.67
2023-04-17T09:40:46.361Z,189.78
2023-04-17T09:43:53.868Z,180.00
2023-04-17T09:47:01.586Z,162.05
2023-04-17T09:50:12.625Z,158.23
2023-04-17T09:53:23.552Z,154.40
2023-04-17T09:56:31.701Z,149.56
2023-04-17T09:59:44.424Z,145.35
2023-04-17T10:02:53.632Z,140.31
2023-04-17T10:06:00.870Z,126.69
2023-04-17T10:09:10.614Z,127.36
2023-04-17T10:12:21.940Z,116.07
2023-04-17T10:15:31.449Z,117.18
2023-04-17T10:18:37.584Z,114.83
2023-04-17T10:21:46.386Z,118.86
2023-04-17T10:25:17.696Z,111.15
2023-04-17T10:28:58.303Z,109.72
2023-04-17T10:32:29.260Z,118.72
2023-04-17T10:35:40.014Z,117.89
2023-04-17T10:38:49.937Z,116.65
2023-04-17T10:42:07.439Z,115.85
2023-04-17T10:45:25.036Z,114.17
2023-04-17T10:48:42.664Z,116.84
2023-04-17T10:51:49.810Z,115.39
2023-04-17T10:55:08.216Z,113.84
2023-04-17T10:58:16.724Z,114.63
2023-04-17T11:01:29.800Z,111.24
2023-04-17T11:04:36.830Z,105.15
2023-04-17T11:07:52.526Z,102.20
2023-04-17T11:11:00.068Z,110.04
2023-04-17T11:14:14.458Z,106.69
2023-04-17T11:17:25.166Z,120.22
2023-04-17T11:20:34.597Z,121.12
2023-04-17T11:23:40.465Z,150.25
2023-04-17T11:26:47.935Z,174.88
2023-04-17T11:29:53.953Z,142.93
2023-04-17T11:33:08.956Z,209.62
2023-04-17T11:36:20.530Z,282.08
2023-04-17T11:39:31.190Z,298.24
2023-04-17T11:42:37.495Z,275.24
2023-04-17T11:45:47.512Z,201.08
2023-04-17T11:48:57.344Z,171.22
2023-04-17T11:52:07.389Z,210.58
2023-04-17T11:55:13.733Z,184.85
2023-04-17T11:58:24.417Z,171.62
2023-04-17T12:01:32.066Z,184.74
2023-04-17T12:04:42.705Z,195.53
2023-04-17T12:07:48.816Z,182.96
2023-04-17T12:10:55.656Z,186.00
2023-04-17T12:14:08.477Z,158.19
2023-04-17T12:17:21.904Z,126.68
2023-04-17T12:20:30.482Z,126.45
2023-04-17T12:23:37.211Z,145.09
2023-04-17T12:26:49.477Z,157.12
2023-04-17T12:29:56.397Z,165.06
2023-04-17T12:33:02.258Z,183.49
2023-04-17T12:36:12.698Z,205.32
2023-04-17T12:39:18.835Z,219.51
2023-04-17T12:42:31.425Z,172.15
2023-04-17T12:45:44.123Z,171.64
2023-04-17T12:48:56.875Z,166.72
2023-04-17T12:52:05.357Z,176.37
2023-04-17T12:55:13.850Z,159.56
2023-04-17T12:58:19.700Z,158.12
2023-04-17T13:01:31.635Z,166.04
2023-04-17T13:04:37.544Z,173.50
2023-04-17T13:07:46.993Z,185.79
2023-04-17T13:10:56.553Z,175.19
2023-04-17T13:14:09.516Z,195.83
2023-04-17T13:17:18.962Z,205.81
2023-04-17T13:20:26.018Z,192.76
2023-04-17T13:23:34.616Z,187.20
2023-04-17T13:26:42.968Z,184.29
2023-04-17T13:29:49.406Z,177.95
2023-04-17T13:32:56.904Z,187.28
2023-04-17T13:36:03.540Z,186.49
2023-04-17T13:39:13.652Z,186.74
2023-04-17T13:42:22.352Z,182.73
2023-04-17T13:45:30.022Z,177.73
2023-04-17T13:48:36.032Z,170.80
2023-04-17T13:51:43.174Z,163.35
2023-04-17T13:54:52.505Z,172.50
2023-04-17T13:58:00.937Z,187.95
2023-04-17T14:01:07.383Z,196.57
2023-04-17T14:04:14.682Z,208.11
2023-04-17T14:07:21.259Z,234.69
2023-04-17T14:10:30.785Z,226.09
2023-04-17T14:13:36.699Z,218.12
2023-04-17T14:16:46.452Z,168.11
2023-04-17T14:19:52.812Z,156.16
2023-04-17T14:22:59.817Z,134.65
2023-04-17T14:26:08.708Z,124.49
2023-04-17T14:29:15.924Z,120.84
2023-04-17T14:32:22.032Z,122.61
2023-04-17T14:35:28.902Z,126.25
2023-04-17T14:38:35.363Z,141.38
2023-04-17T14:41:45.682Z,155.95
2023-04-17T14:44:52.167Z,165.60
2023-04-17T14:48:02.076Z,166.64
2023-04-17T14:51:12.740Z,168.78
2023-04-17T14:54:19.469Z,166.61
2023-04-17T14:57:28.249Z,179.46
2023-04-17T15:00:35.253Z,179.81
2023-04-17T15:03:43.112Z,204.73
2023-04-17T15:06:51.103Z,211.08
2023-04-17T15:09:56.977Z,210.80
2023-04-17T15:13:06.341Z,171.66
2023-04-17T15:16:13.368Z,140.35
2023-04-17T15:19:20.209Z,131.42
2023-04-17T15:22:26.181Z,129.68
2023-04-17T15:25:33.185Z,129.15
2023-04-17T15:28:43.455Z,131.03
2023-04-17T15:31:52.885Z,136.95
2023-04-17T15:34:58.996Z,155.25
2023-04-17T15:38:05.781Z,159.52
2023-04-17T15:41:11.662Z,155.93
2023-04-17T15:44:21.325Z,170.38
2023-04-17T15:47:31.187Z,172.99
2023-04-17T15:50:38.169Z,176.13
2023-04-17T15:53:46.421Z,161.20
2023-04-17T15:56:53.222Z,157.72
2023-04-17T16:00:02.126Z,145.58
2023-04-17T16:03:16.951Z,150.83
2023-04-17T16:06:23.180Z,154.50
2023-04-17T16:09:31.936Z,159.17
2023-04-17T16:12:41.556Z,148.26
2023-04-17T16:15:57.827Z,154.92
2023-04-17T16:19:03.902Z,214.78
2023-04-17T16:22:10.777Z,214.27
2023-04-17T16:25:17.803Z,204.98
2023-04-17T16:28:27.365Z,209.42
2023-04-17T16:31:36.466Z,211.10
2023-04-17T16:34:43.621Z,224.64
2023-04-17T16:37:54.309Z,214.78
2023-04-17T16:41:02.177Z,190.72
2023-04-17T16:44:08.664Z,193.71
2023-04-17T16:47:18.580Z,180.58
2023-04-17T16:50:25.779Z,185.90
2023-04-17T16:53:36.503Z,185.43
2023-04-17T16:56:43.269Z,191.64
2023-04-17T16:59:50.111Z,202.02
2023-04-17T17:02:58.854Z,195.77
2023-04-17T17:06:07.382Z,198.60
2023-04-17T17:09:15.812Z,209.48
2023-04-17T17:12:28.061Z,215.00
2023-04-17T17:15:38.840Z,219.42
2023-04-17T17:18:48.586Z,218.44
2023-04-17T17:21:55.474Z,221.37
2023-04-17T17:25:02.200Z,223.22
2023-04-17T17:28:13.984Z,212.30
2023-04-17T17:31:23.824Z,201.27
2023-04-17T17:34:36.813Z,192.18
2023-04-17T17:37:43.948Z,180.66
2023-04-17T17:40:52.035Z,163.65
2023-04-17T17:43:59.273Z,166.27
2023-04-17T17:47:07.739Z,176.59
2023-04-17T17:50:29.350Z,181.76
2023-04-17T17:53:39.310Z,182.17
2023-04-17T17:56:46.316Z,171.31
2023-04-17T17:59:52.332Z,157.75
2023-04-17T18:02:59.416Z,155.57
2023-04-17T18:06:10.885Z,156.30
2023-04-17T18:09:17.706Z,162.84
2023-04-17T18:12:23.718Z,175.25
2023-04-17T18:15:30.940Z,182.45
2023-04-17T18:18:45.336Z,188.59
2023-04-17T18:21:55.082Z,163.02
2023-04-17T18:25:01.069Z,140.84
2023-04-17T18:28:09.354Z,141.07
2023-04-17T18:31:15.583Z,138.60
2023-04-17T18:34:32.084Z,139.04
2023-04-17T18:37:43.544Z,150.70
2023-04-17T18:40:50.348Z,185.04
2023-04-17T18:43:56.409Z,208.42
2023-04-17T18:47:10.727Z,206.85
2023-04-17T18:50:29.616Z,188.41
2023-04-17T18:53:47.666Z,165.14
2023-04-17T18:56:59.428Z,155.68
2023-04-17T19:00:07.435Z,138.71
2023-04-17T19:03:13.601Z,135.28
2023-04-17T19:06:20.537Z,129.87
2023-04-17T19:09:29.286Z,125.88
2023-04-17T19:12:36.418Z,115.56
2023-04-17T19:15:42.953Z,128.11
2023-04-17T19:18:49.780Z,116.46
2023-04-17T19:21:55.829Z,119.14
2023-04-17T19:25:05.210Z,127.80
2023-04-17T19:28:11.751Z,124.47
2023-04-17T19:31:18.605Z,123.45
2023-04-17T19:34:24.709Z,123.56
2023-04-17T19:37:31.674Z,122.88
2023-04-17T19:40:40.298Z,127.01
2023-04-17T19:43:47.395Z,134.13
2023-04-17T19:46:54.071Z,131.66
2023-04-17T19:50:06.961Z,127.28
2023-04-17T19:53:12.922Z,121.67
2023-04-17T19:56:22.389Z,115.58
2023-04-17T19:59:28.381Z,120.79
2023-04-17T20:02:37.416Z,124.55
2023-04-17T20:05:43.419Z,135.86
2023-04-17T20:08:50.196Z,133.09
2023-04-17T20:11:58.927Z,128.46
2023-04-17T20:15:06.187Z,135.65
2023-04-17T20:18:14.551Z,142.39
2023-04-17T20:21:21.987Z,135.15
2023-04-17T20:24:28.135Z,128.48
2023-04-17T20:27:37.524Z,127.71
2023-04-17T20:30:43.504Z,152.82
2023-04-17T20:33:51.036Z,137.03
2023-04-17T20:36:56.983Z,140.98
2023-04-17T20:40:06.269Z,124.09
2023-04-17T20:43:14.805Z,119.31
2023-04-17T20:46:21.659Z,120.90
2023-04-17T20:49:27.672Z,121.43
2023-04-17T20:52:36.810Z,117.13
2023-04-17T20:55:42.898Z,114.89
2023-04-17T20:58:52.369Z,100.88
2023-04-17T21:02:00.565Z,96.79
2023-04-17T21:05:09.320Z,92.83
2023-04-17T21:08:15.363Z,90.29
2023-04-17T21:11:28.686Z,93.11
2023-04-17T21:14:40.023Z,84.71
2023-04-17T21:17:48.101Z,80.50
2023-04-17T21:20:54.403Z,100.23
2023-04-17T21:24:06.306Z,81.40
2023-04-17T21:27:12.408Z,81.32
2023-04-17T21:30:22.040Z,86.44
2023-04-17T21:33:27.896Z,89.21
2023-04-17T21:36:34.714Z,90.74
2023-04-17T21:39:40.485Z,90.05
2023-04-17T21:42:56.407Z,93.14
2023-04-17T21:46:05.070Z,91.50
2023-04-17T21:49:11.854Z,95.46
2023-04-17T21:52:18.180Z,93.02
2023-04-17T21:55:26.495Z,92.87
2023-04-17T21:58:32.986Z,97.28
2023-04-17T22:01:49.263Z,94.67
2023-04-17T22:04:55.542Z,96.47
2023-04-17T22:08:02.471Z,96.28
2023-04-17T22:11:08.637Z,96.92
2023-04-17T22:14:15.765Z,98.86
2023-04-17T22:17:24.387Z,106.12
2023-04-17T22:20:31.855Z,101.21
2023-04-17T22:23:37.769Z,93.32
2023-04-17T22:26:44.529Z,90.41
2023-04-17T22:29:50.493Z,94.45
2023-04-17T22:32:59.913Z,92.19
2023-04-17T22:36:05.921Z,94.46
2023-04-17T22:39:13.674Z,88.55
2023-04-17T22:43:01.703Z,92.02
2023-04-17T22:46:08.747Z,91.95
2023-04-17T22:49:17.744Z,91.72
2023-04-17T22:52:24.771Z,89.97
2023-04-17T22:55:30.860Z,88.30
2023-04-17T22:58:37.987Z,93.64
2023-04-17T23:01:43.977Z,91.41
2023-04-17T23:04:53.684Z,93.46
2023-04-17T23:07:59.613Z,87.74
2023-04-17T23:11:37.175Z,83.47
2023-04-17T23:14:43.769Z,85.36
2023-04-17T23:17:50.549Z,129.82
2023-04-17T23:20:59.281Z,84.65
2023-04-17T23:24:06.609Z,82.37
2023-04-17T23:27:12.748Z,82.98
2023-04-17T23:30:19.761Z,87.16
2023-04-17T23:33:25.733Z,84.47
2023-04-17T23:36:34.981Z,86.47
2023-04-17T23:39:40.989Z,86.60
2023-04-17T23:42:48.418Z,85.82
2023-04-17T23:45:54.238Z,84.70
2023-04-17T23:49:00.976Z,83.12
2023-04-17T23:52:09.601Z,82.14
2023-04-17T23:55:16.357Z,81.71
2023-04-17T23:58:22.534Z,84.42
