createdAt,value
2018-06-10T00:01:43.126Z,99.90
2018-06-10T00:04:11.506Z,99.90
2018-06-10T00:06:39.997Z,99.90
2018-06-10T00:09:08.281Z,99.90
2018-06-10T00:11:36.723Z,99.90
2018-06-10T00:14:06.011Z,99.90
2018-06-10T00:21:30.305Z,99.90
2018-06-10T00:26:28.622Z,99.90
2018-06-10T00:57:36.201Z,99.90
2018-06-10T01:00:04.639Z,99.90
2018-06-10T01:02:33.090Z,99.90
2018-06-10T01:05:01.450Z,99.90
2018-06-10T01:10:10.301Z,99.90
2018-06-10T01:12:38.709Z,99.90
2018-06-10T01:15:07.247Z,99.90
2018-06-10T01:17:35.519Z,99.90
2018-06-10T01:22:32.605Z,99.90
2018-06-10T01:25:01.720Z,99.90
2018-06-10T01:27:36.666Z,99.90
2018-06-10T01:31:11.852Z,99.90
2018-06-10T03:26:09.461Z,99.90
2018-06-10T03:28:42.019Z,99.90
2018-06-10T03:31:26.647Z,99.90
2018-06-10T03:33:54.861Z,99.90
2018-06-10T03:36:23.053Z,99.90
2018-06-10T03:38:51.378Z,99.90
2018-06-10T03:41:19.796Z,99.90
2018-06-10T03:43:48.176Z,99.90
2018-06-10T03:46:16.510Z,99.90
2018-06-10T03:48:44.777Z,99.90
2018-06-10T03:56:09.463Z,99.90
2018-06-10T03:58:37.776Z,99.90
2018-06-10T04:01:05.874Z,99.90
2018-06-10T04:03:34.165Z,99.90
2018-06-10T04:06:02.457Z,99.90
2018-06-10T04:13:27.525Z,99.90
2018-06-10T04:15:56.413Z,99.90
2018-06-10T04:18:25.278Z,99.90
2018-06-10T04:20:54.368Z,99.90
2018-06-10T04:23:22.795Z,99.90
2018-06-10T04:28:19.288Z,99.90
2018-06-10T04:30:47.859Z,99.90
2018-06-10T04:33:21.764Z,99.90
2018-06-10T04:35:50.214Z,99.90
2018-06-10T04:38:18.512Z,99.90
2018-06-10T04:40:46.910Z,99.90
2018-06-10T04:48:11.366Z,99.90
2018-06-10T04:50:39.888Z,99.90
2018-06-10T04:58:04.240Z,99.90
2018-06-10T05:00:32.559Z,99.90
2018-06-10T05:03:00.859Z,99.90
2018-06-10T05:07:57.263Z,99.90
2018-06-10T05:10:28.583Z,99.90
2018-06-10T05:12:56.894Z,99.90
2018-06-10T05:15:25.242Z,99.90
2018-06-10T05:17:53.614Z,99.90
2018-06-10T05:22:50.114Z,99.90
2018-06-10T05:25:18.366Z,99.90
2018-06-10T05:27:46.814Z,99.90
2018-06-10T05:30:15.314Z,99.90
2018-06-10T05:32:43.694Z,99.90
2018-06-10T05:37:40.097Z,99.90
2018-06-10T05:42:36.502Z,99.80
2018-06-10T05:45:04.952Z,99.70
2018-06-10T05:47:33.168Z,99.60
2018-06-10T05:50:01.583Z,99.60
2018-06-10T05:54:58.083Z,99.30
2018-06-10T05:57:26.583Z,99.20
2018-06-10T05:59:54.984Z,99.00
2018-06-10T06:04:51.169Z,98.80
2018-06-10T06:07:20.033Z,98.80
2018-06-10T06:09:48.392Z,98.70
2018-06-10T06:12:16.675Z,98.50
2018-06-10T06:14:46.092Z,98.40
2018-06-10T06:17:14.251Z,98.30
2018-06-10T06:19:42.493Z,98.20
2018-06-10T06:22:11.626Z,98.20
2018-06-10T06:24:40.742Z,98.20
2018-06-10T06:27:11.505Z,98.10
2018-06-10T06:29:40.066Z,98.10
2018-06-10T06:34:37.892Z,97.90
2018-06-10T06:37:07.545Z,97.90
2018-06-10T06:39:36.024Z,97.80
2018-06-10T06:42:04.305Z,97.80
2018-06-10T06:44:32.519Z,97.70
2018-06-10T06:47:00.873Z,97.60
2018-06-10T06:49:29.097Z,97.60
2018-06-10T06:54:26.089Z,98.00
2018-06-10T06:56:54.407Z,97.50
2018-06-10T07:01:51.545Z,97.50
2018-06-10T07:04:20.199Z,97.50
2018-06-10T07:06:49.438Z,97.40
2018-06-10T07:09:17.941Z,97.30
2018-06-10T07:11:46.790Z,97.30
2018-06-10T07:19:11.198Z,97.20
2018-06-10T07:21:39.508Z,97.20
2018-06-10T07:24:09.453Z,97.20
2018-06-10T07:26:38.293Z,97.00
2018-06-10T07:29:07.281Z,97.10
2018-06-10T07:36:32.436Z,95.90
2018-06-10T07:39:00.766Z,94.80
2018-06-10T07:41:29.291Z,93.20
2018-06-10T07:43:57.586Z,90.90
2018-06-10T07:46:27.563Z,87.10
2018-06-10T07:48:55.922Z,84.50
2018-06-10T07:51:24.710Z,80.70
2018-06-10T07:53:52.905Z,78.90
2018-06-10T07:56:21.212Z,78.10
2018-06-10T07:58:49.695Z,74.60
2018-06-10T08:01:18.017Z,72.10
2018-06-10T08:06:14.418Z,66.60
2018-06-10T08:08:42.831Z,63.40
2018-06-10T08:11:12.344Z,59.10
2018-06-10T08:13:39.899Z,55.50
2018-06-10T08:16:13.758Z,51.20
2018-06-10T08:18:41.919Z,43.60
2018-06-10T08:21:10.133Z,44.40
2018-06-10T08:23:38.528Z,45.40
2018-06-10T08:26:07.034Z,46.70
2018-06-10T08:28:35.445Z,47.50
2018-06-10T08:31:03.798Z,47.90
2018-06-10T08:33:32.193Z,46.00
2018-06-10T08:36:00.594Z,47.00
2018-06-10T08:38:28.922Z,47.90
2018-06-10T08:43:25.423Z,49.40
2018-06-10T08:45:53.690Z,50.00
2018-06-10T08:48:22.152Z,50.90
2018-06-10T08:50:51.335Z,51.90
2018-06-10T08:53:19.616Z,51.80
2018-06-10T08:58:16.319Z,53.20
2018-06-10T09:00:45.234Z,54.10
2018-06-10T09:05:41.812Z,54.80
2018-06-10T09:08:10.260Z,55.30
2018-06-10T09:10:38.508Z,55.50
2018-06-10T09:13:06.926Z,55.60
2018-06-10T09:18:03.346Z,56.30
2018-06-10T09:20:31.575Z,56.80
2018-06-10T09:23:00.019Z,57.10
2018-06-10T09:25:28.662Z,58.20
2018-06-10T09:27:57.000Z,58.30
2018-06-10T09:30:25.441Z,58.10
2018-06-10T09:32:53.766Z,57.70
2018-06-10T09:35:22.241Z,58.20
2018-06-10T09:37:50.594Z,58.40
2018-06-10T09:40:18.927Z,58.70
2018-06-10T09:42:47.363Z,58.80
2018-06-10T09:45:15.924Z,58.60
2018-06-10T09:47:44.535Z,59.10
2018-06-10T09:50:13.150Z,59.50
2018-06-10T09:52:41.427Z,59.30
2018-06-10T09:55:10.619Z,59.30
2018-06-10T09:57:39.334Z,59.80
2018-06-10T10:00:07.701Z,59.40
2018-06-10T10:02:36.045Z,59.40
2018-06-10T10:05:04.535Z,60.60
2018-06-10T10:07:32.748Z,60.30
2018-06-10T10:12:29.852Z,59.90
2018-06-10T10:14:58.272Z,59.20
2018-06-10T10:17:26.662Z,59.20
2018-06-10T10:19:54.926Z,59.00
2018-06-10T10:22:23.324Z,58.50
2018-06-10T10:24:51.638Z,58.20
2018-06-10T10:27:20.052Z,57.70
2018-06-10T10:29:48.332Z,55.70
2018-06-10T10:34:46.181Z,55.50
2018-06-10T10:37:14.679Z,56.40
2018-06-10T10:39:43.082Z,56.80
2018-06-10T10:42:11.307Z,57.20
2018-06-10T10:44:40.008Z,57.40
2018-06-10T10:47:08.481Z,57.20
2018-06-10T10:49:36.972Z,57.40
2018-06-10T11:02:20.450Z,56.60
2018-06-10T11:04:48.991Z,55.70
2018-06-10T11:07:17.343Z,57.70
2018-06-10T11:09:45.649Z,57.50
2018-06-10T11:12:18.136Z,57.60
2018-06-10T11:14:50.056Z,58.40
2018-06-10T11:17:25.226Z,58.50
2018-06-10T11:19:53.673Z,58.90
2018-06-10T11:22:22.056Z,57.40
2018-06-10T11:24:50.503Z,56.20
2018-06-10T11:27:18.949Z,56.50
2018-06-10T11:29:47.336Z,56.70
2018-06-10T11:32:16.585Z,57.10
2018-06-10T11:34:45.092Z,57.70
2018-06-10T11:37:13.483Z,58.80
2018-06-10T11:44:40.328Z,59.60
2018-06-10T11:47:08.523Z,59.50
2018-06-10T11:50:10.264Z,59.60
2018-06-10T11:52:38.763Z,59.80
2018-06-10T11:57:35.588Z,58.50
2018-06-10T12:00:04.251Z,58.70
2018-06-10T12:02:32.630Z,58.70
2018-06-10T12:05:00.985Z,59.30
2018-06-10T12:07:31.470Z,60.00
2018-06-10T12:09:59.711Z,59.80
2018-06-10T12:12:28.103Z,60.80
2018-06-10T12:14:56.395Z,61.10
2018-06-10T12:17:24.701Z,62.30
2018-06-10T12:22:22.018Z,63.20
2018-06-10T12:24:50.289Z,64.10
2018-06-10T12:27:18.695Z,63.90
2018-06-10T12:29:47.445Z,62.20
2018-06-10T12:32:15.817Z,62.00
2018-06-10T12:34:44.216Z,60.50
2018-06-10T12:37:13.247Z,60.60
2018-06-10T12:39:42.125Z,62.30
2018-06-10T12:42:11.168Z,63.00
2018-06-10T12:44:39.827Z,63.00
2018-06-10T12:47:08.154Z,62.50
2018-06-10T12:49:37.028Z,62.10
2018-06-10T12:52:06.048Z,63.30
2018-06-10T12:54:34.582Z,62.00
2018-06-10T12:59:31.976Z,63.80
2018-06-10T13:02:00.815Z,63.80
2018-06-10T13:04:29.715Z,61.30
2018-06-10T13:06:58.200Z,60.90
2018-06-10T13:09:26.590Z,61.10
2018-06-10T13:11:54.891Z,61.90
2018-06-10T13:16:56.799Z,64.20
2018-06-10T13:38:14.518Z,66.90
2018-06-10T13:40:42.732Z,68.70
2018-06-10T13:43:11.001Z,70.00
2018-06-10T13:45:40.263Z,70.70
2018-06-10T13:48:08.651Z,71.60
2018-06-10T13:50:37.270Z,72.10
2018-06-10T13:53:05.988Z,73.00
2018-06-10T13:55:34.980Z,73.80
2018-06-10T13:58:03.623Z,74.80
2018-06-10T14:00:31.931Z,75.60
2018-06-10T14:03:00.415Z,75.70
2018-06-10T14:05:29.574Z,75.80
2018-06-10T14:07:57.977Z,75.50
2018-06-10T14:10:26.264Z,75.40
2018-06-10T14:12:54.478Z,76.40
2018-06-10T14:15:24.109Z,76.20
2018-06-10T14:17:53.015Z,76.10
2018-06-10T14:20:21.610Z,75.60
2018-06-10T14:22:49.840Z,75.70
2018-06-10T14:25:18.136Z,76.20
2018-06-10T14:27:46.458Z,76.60
2018-06-10T14:30:15.015Z,76.90
2018-06-10T14:35:11.316Z,77.10
2018-06-10T14:37:39.712Z,77.40
2018-06-10T14:40:08.437Z,76.90
2018-06-10T14:42:36.811Z,76.30
2018-06-10T14:50:01.199Z,71.70
2018-06-10T14:52:29.587Z,71.00
2018-06-10T14:54:58.047Z,70.50
2018-06-10T14:57:26.498Z,70.40
2018-06-10T14:59:55.730Z,70.30
2018-06-10T15:02:24.510Z,70.90
2018-06-10T15:04:52.830Z,71.60
2018-06-10T15:07:21.740Z,72.70
2018-06-10T15:09:50.120Z,73.20
2018-06-10T15:14:47.032Z,76.20
2018-06-10T15:17:15.434Z,77.00
2018-06-10T15:19:43.927Z,77.80
2018-06-10T15:22:13.042Z,77.50
2018-06-10T15:27:09.748Z,78.40
2018-06-10T15:29:38.182Z,76.70
2018-06-10T15:32:07.265Z,75.20
2018-06-10T15:34:35.871Z,74.50
2018-06-10T15:37:04.234Z,73.70
2018-06-10T15:39:32.673Z,72.90
2018-06-10T15:42:00.973Z,73.20
2018-06-10T15:44:29.365Z,72.80
2018-06-10T15:46:57.769Z,73.40
2018-06-10T15:49:26.143Z,73.00
2018-06-10T15:51:54.479Z,72.80
2018-06-10T15:54:22.753Z,73.00
2018-06-10T15:59:19.102Z,73.30
2018-06-10T16:01:47.345Z,73.30
2018-06-10T16:04:15.782Z,73.00
2018-06-10T16:06:44.043Z,73.30
2018-06-10T16:09:12.448Z,74.00
2018-06-10T16:11:40.816Z,74.90
2018-06-10T16:16:37.440Z,76.00
2018-06-10T16:19:05.757Z,75.30
2018-06-10T16:21:34.167Z,74.10
2018-06-10T16:24:02.530Z,73.20
2018-06-10T16:26:30.927Z,72.70
2018-06-10T16:31:27.412Z,70.60
2018-06-10T16:36:23.953Z,69.40
2018-06-10T16:38:52.451Z,69.90
2018-06-10T16:41:21.133Z,70.60
2018-06-10T16:43:49.835Z,70.60
2018-06-10T16:46:18.371Z,70.10
2018-06-10T16:48:46.893Z,69.70
2018-06-10T16:51:15.338Z,69.30
2018-06-10T16:53:43.771Z,69.70
2018-06-10T16:56:12.146Z,71.20
2018-06-10T16:58:40.725Z,73.30
2018-06-10T17:01:09.172Z,71.90
2018-06-10T17:03:37.541Z,71.00
2018-06-10T17:06:05.840Z,70.90
2018-06-10T17:08:34.397Z,71.00
2018-06-10T17:11:02.653Z,71.90
2018-06-10T17:13:30.938Z,72.80
2018-06-10T17:15:59.400Z,73.70
2018-06-10T17:20:56.199Z,75.70
2018-06-10T17:23:24.996Z,76.50
2018-06-10T17:25:53.462Z,77.30
2018-06-10T17:28:21.983Z,77.60
2018-06-10T17:30:51.567Z,77.60
2018-06-10T17:33:19.996Z,77.80
2018-06-10T17:35:48.393Z,78.00
2018-06-10T17:38:17.247Z,76.00
2018-06-10T17:40:46.619Z,74.60
2018-06-10T17:43:14.900Z,76.10
2018-06-10T17:45:43.355Z,79.20
2018-06-10T17:48:14.361Z,81.90
2018-06-10T17:50:43.860Z,85.20
2018-06-10T17:53:12.430Z,88.70
2018-06-10T17:55:42.126Z,91.20
2018-06-10T17:58:11.462Z,91.60
2018-06-10T18:00:41.328Z,92.50
2018-06-10T18:05:43.384Z,94.60
2018-06-10T18:08:13.656Z,95.10
2018-06-10T18:10:43.143Z,95.30
2018-06-10T18:15:41.154Z,96.70
2018-06-10T18:18:10.906Z,97.00
2018-06-10T18:20:40.443Z,95.90
2018-06-10T18:23:09.781Z,94.80
2018-06-10T18:25:38.227Z,94.60
2018-06-10T18:28:07.917Z,94.40
2018-06-10T18:30:38.919Z,94.70
2018-06-10T18:33:10.508Z,95.10
2018-06-10T18:35:41.581Z,95.50
2018-06-10T18:38:19.082Z,96.00
2018-06-10T18:40:49.058Z,96.30
2018-06-10T18:43:19.593Z,96.60
2018-06-10T18:45:49.060Z,96.60
2018-06-10T18:48:17.880Z,97.20
2018-06-10T18:50:46.678Z,97.70
2018-06-10T18:55:45.460Z,98.70
2018-06-10T19:00:46.631Z,99.00
2018-06-10T19:03:15.736Z,98.60
2018-06-10T19:05:45.509Z,98.60
2018-06-10T19:10:44.772Z,99.80
2018-06-10T19:13:13.986Z,99.60
2018-06-10T19:15:43.232Z,99.70
2018-06-10T19:18:12.484Z,99.90
2018-06-10T19:20:41.499Z,99.90
2018-06-10T19:23:10.221Z,99.90
2018-06-10T19:25:40.103Z,99.90
2018-06-10T19:28:09.769Z,99.90
2018-06-10T19:30:39.479Z,99.90
2018-06-10T19:35:38.250Z,99.90
2018-06-10T19:38:09.140Z,99.90
2018-06-10T19:40:39.415Z,99.90
2018-06-10T19:43:09.056Z,99.90
2018-06-10T19:48:08.379Z,99.90
2018-06-10T19:53:05.752Z,99.90
2018-06-10T19:55:35.268Z,99.90
2018-06-10T19:58:04.810Z,99.90
2018-06-10T20:05:36.142Z,99.90
2018-06-10T20:08:04.998Z,99.90
2018-06-10T20:10:34.880Z,99.90
2018-06-10T20:13:04.693Z,99.90
2018-06-10T20:15:33.453Z,99.90
2018-06-10T20:18:02.773Z,99.90
2018-06-10T20:20:37.148Z,99.90
2018-06-10T20:23:11.690Z,99.90
2018-06-10T20:25:44.170Z,99.90
2018-06-10T20:28:15.966Z,99.90
2018-06-10T20:30:47.649Z,99.90
2018-06-10T20:33:18.734Z,99.90
2018-06-10T20:35:47.779Z,99.90
2018-06-10T20:43:13.129Z,99.90
2018-06-10T20:45:41.841Z,99.90
2018-06-10T20:48:10.245Z,99.90
2018-06-10T20:50:41.258Z,99.90
2018-06-10T20:53:09.703Z,99.90
2018-06-10T20:55:38.151Z,99.90
2018-06-10T20:58:15.052Z,99.90
2018-06-10T21:00:43.822Z,99.90
2018-06-10T21:03:13.500Z,99.90
2018-06-10T21:05:42.000Z,99.90
2018-06-10T21:08:10.635Z,99.90
2018-06-10T21:10:38.981Z,99.90
2018-06-10T21:15:36.817Z,99.90
2018-06-10T21:20:33.725Z,99.90
2018-06-10T21:23:02.227Z,99.90
2018-06-10T21:25:30.726Z,99.90
2018-06-10T21:27:59.184Z,99.90
2018-06-10T21:30:27.506Z,99.90
2018-06-10T21:35:24.102Z,99.90
2018-06-10T21:37:53.216Z,99.90
2018-06-10T21:42:49.533Z,99.90
2018-06-10T21:45:17.876Z,99.90
2018-06-10T21:47:46.423Z,99.90
2018-06-10T21:50:14.856Z,99.90
2018-06-10T21:52:43.236Z,99.90
2018-06-10T21:55:11.588Z,99.90
2018-06-10T21:57:39.818Z,99.90
2018-06-10T22:00:18.646Z,99.90
2018-06-10T22:02:46.755Z,99.90
2018-06-10T22:05:16.715Z,99.90
2018-06-10T22:07:44.948Z,99.90
2018-06-10T22:10:13.272Z,99.90
2018-06-10T22:12:41.751Z,99.90
2018-06-10T22:15:10.055Z,99.90
2018-06-10T22:20:11.363Z,99.90
2018-06-10T22:22:39.732Z,99.90
2018-06-10T22:25:08.076Z,99.90
2018-06-10T22:27:36.436Z,99.90
2018-06-10T22:30:05.061Z,99.90
2018-06-10T22:37:29.118Z,99.90
2018-06-10T22:39:57.419Z,99.90
2018-06-10T22:42:25.941Z,99.90
2018-06-10T22:44:54.214Z,99.90
2018-06-10T22:47:22.503Z,99.90
2018-06-10T22:49:50.644Z,99.90
2018-06-10T22:52:19.753Z,99.90
2018-06-10T22:54:48.130Z,99.90
2018-06-10T22:57:16.565Z,99.90
2018-06-10T22:59:44.933Z,99.90
2018-06-10T23:04:43.567Z,99.90
2018-06-10T23:09:40.073Z,99.90
2018-06-10T23:12:08.447Z,99.90
2018-06-10T23:14:36.752Z,99.90
2018-06-10T23:17:05.157Z,99.90
2018-06-10T23:19:34.121Z,99.90
2018-06-10T23:22:02.494Z,99.90
2018-06-10T23:24:30.553Z,99.90
2018-06-10T23:29:26.954Z,99.90
2018-06-10T23:34:23.230Z,99.90
2018-06-10T23:36:51.557Z,99.90
2018-06-10T23:39:19.948Z,99.90
2018-06-10T23:41:48.366Z,99.90
2018-06-10T23:44:16.649Z,99.90
2018-06-10T23:46:45.032Z,99.90
2018-06-10T23:49:14.925Z,99.90
2018-06-10T23:51:44.209Z,99.90
2018-06-10T23:54:13.006Z,99.90
2018-06-10T23:56:41.348Z,99.90
2018-06-10T23:59:10.080Z,99.90
