createdAt,value
2023-02-24T00:08:34.825Z,15.944
2023-02-24T00:23:36.795Z,15.936
2023-02-24T00:38:38.756Z,15.828
2023-02-24T00:53:40.794Z,15.598
2023-02-24T01:08:42.676Z,15.18
2023-02-24T01:23:44.664Z,15.088
2023-02-24T01:38:46.744Z,14.61
2023-02-24T01:53:48.688Z,15.034
2023-02-24T02:08:50.621Z,15.064
2023-02-24T02:23:52.556Z,15.219
2023-02-24T02:38:54.482Z,15.206
2023-02-24T02:53:56.415Z,15.395
2023-02-24T03:08:58.346Z,14.994
2023-02-24T03:24:00.278Z,15.041
2023-02-24T03:39:02.188Z,15.631
2023-02-24T03:54:04.120Z,15.583
2023-02-24T04:09:06.006Z,15.148
2023-02-24T04:24:07.931Z,15.143
2023-02-24T04:39:09.870Z,15.474
2023-02-24T04:54:11.787Z,15.083
2023-02-24T05:09:13.721Z,15.173
2023-02-24T05:24:15.619Z,15.02
2023-02-24T05:39:17.566Z,15.135
2023-02-24T05:54:19.443Z,14.699
2023-02-24T06:09:21.379Z,15.063
2023-02-24T06:24:23.387Z,14.997
2023-02-24T06:39:25.490Z,14.875
2023-02-24T06:54:27.413Z,15.126
2023-02-24T07:09:29.354Z,15.024
2023-02-24T07:24:31.318Z,14.631
2023-02-24T07:39:33.214Z,14.377
2023-02-24T07:54:35.132Z,14.746
2023-02-24T08:09:37.081Z,14.407
2023-02-24T08:24:39.005Z,14.958
2023-02-24T08:39:40.944Z,14.326
2023-02-24T08:54:43.071Z,14.663
2023-02-24T09:09:45.317Z,14.169
2023-02-24T09:24:47.240Z,14.571
2023-02-24T09:39:49.200Z,14.511
2023-02-24T09:54:51.297Z,14.608
2023-02-24T10:09:53.218Z,14.817
2023-02-24T10:24:55.128Z,14.35
2023-02-24T10:39:57.058Z,14.669
2023-02-24T10:54:59.022Z,14.215
2023-02-24T11:10:00.985Z,14.406
2023-02-24T11:25:02.930Z,14.469
2023-02-24T11:40:04.961Z,14.665
2023-02-24T11:55:06.891Z,14.447
2023-02-24T12:10:16.571Z,14.358
2023-02-24T12:25:19.408Z,14.636
2023-02-24T12:40:21.320Z,14.404
2023-02-24T12:55:23.237Z,14.336
2023-02-24T13:10:25.145Z,14.29
2023-02-24T13:25:27.079Z,14.17
2023-02-24T13:40:28.992Z,14.371
2023-02-24T13:55:30.946Z,14.243
2023-02-24T14:10:32.905Z,14.367
2023-02-24T14:25:34.820Z,14.194
2023-02-24T14:40:36.779Z,13.755
2023-02-24T14:55:38.912Z,14.01
2023-02-24T15:10:40.951Z,14.048
2023-02-24T15:25:43.160Z,14.2
2023-02-24T15:40:45.090Z,14.17
2023-02-24T15:55:47.035Z,13.84
2023-02-24T16:10:48.935Z,13.709
2023-02-24T16:25:50.835Z,13.749
2023-02-24T16:40:52.789Z,13.971
2023-02-24T16:55:54.842Z,14.105
2023-02-24T17:10:56.760Z,14.088
2023-02-24T17:25:58.807Z,13.975
2023-02-24T17:41:00.743Z,13.596
2023-02-24T17:56:03.226Z,13.933
2023-02-24T18:11:05.395Z,14.187
2023-02-24T18:26:07.381Z,13.833
2023-02-24T18:41:09.438Z,14.197
2023-02-24T18:56:11.296Z,13.814
2023-02-24T19:11:13.168Z,14.007
2023-02-24T19:26:15.095Z,13.871
2023-02-24T19:41:17.059Z,13.929
2023-02-24T19:56:19.043Z,13.85
2023-02-24T20:11:21.027Z,13.816
2023-02-24T20:26:23.344Z,13.677
2023-02-24T20:41:25.375Z,14.077
2023-02-24T20:56:27.311Z,13.111
2023-02-24T21:11:29.198Z,14.411
2023-02-24T21:26:31.106Z,14.018
2023-02-24T21:41:33.039Z,14.283
2023-02-24T21:56:34.990Z,14.624
2023-02-24T22:11:36.922Z,14.667
2023-02-24T22:26:38.963Z,14.665
2023-02-24T22:41:40.907Z,14.754
2023-02-24T22:56:42.736Z,14.531
2023-02-24T23:11:44.620Z,15.303
2023-02-24T23:26:46.592Z,14.512
2023-02-24T23:41:48.570Z,14.218
2023-02-24T23:56:50.513Z,14.229
