createdAt,value
2022-10-30T00:00:39.701Z,0.00
2022-10-30T00:01:39.727Z,0.00
2022-10-30T00:02:39.711Z,0.00
2022-10-30T00:03:39.672Z,0.00
2022-10-30T00:04:39.673Z,0.00
2022-10-30T00:05:39.653Z,0.00
2022-10-30T00:06:39.645Z,0.00
2022-10-30T00:07:39.648Z,0.00
2022-10-30T00:08:39.681Z,0.00
2022-10-30T00:09:39.627Z,0.00
2022-10-30T00:10:39.620Z,0.00
2022-10-30T00:11:39.600Z,0.00
2022-10-30T00:12:40.610Z,0.00
2022-10-30T00:13:39.606Z,0.00
2022-10-30T00:14:39.581Z,0.00
2022-10-30T00:15:39.585Z,0.00
2022-10-30T00:16:39.571Z,0.00
2022-10-30T00:17:39.557Z,0.00
2022-10-30T00:18:39.562Z,0.00
2022-10-30T00:19:39.548Z,0.00
2022-10-30T00:20:40.222Z,0.00
2022-10-30T00:21:39.534Z,0.00
2022-10-30T00:22:39.515Z,0.00
2022-10-30T00:23:39.513Z,0.00
2022-10-30T00:24:39.539Z,0.00
2022-10-30T00:25:39.502Z,0.00
2022-10-30T00:26:39.502Z,0.00
2022-10-30T00:27:39.475Z,0.00
2022-10-30T00:29:39.572Z,0.00
2022-10-30T00:30:39.580Z,0.00
2022-10-30T00:31:39.560Z,0.00
2022-10-30T00:32:39.549Z,0.00
2022-10-30T00:33:39.546Z,0.00
2022-10-30T00:34:40.629Z,0.00
2022-10-30T00:35:40.698Z,0.00
2022-10-30T00:36:40.610Z,0.00
2022-10-30T00:37:40.617Z,0.00
2022-10-30T00:38:40.607Z,0.00
2022-10-30T00:39:40.601Z,0.00
2022-10-30T00:40:40.580Z,0.00
2022-10-30T00:41:40.572Z,0.00
2022-10-30T00:42:40.575Z,0.00
2022-10-30T00:43:40.580Z,0.00
2022-10-30T00:44:40.606Z,0.00
2022-10-30T00:45:40.553Z,0.00
2022-10-30T00:46:40.542Z,0.00
2022-10-30T00:47:40.533Z,0.00
2022-10-30T00:48:41.437Z,0.00
2022-10-30T00:49:40.507Z,0.00
2022-10-30T00:50:40.499Z,0.00
2022-10-30T00:51:42.447Z,0.00
2022-10-30T00:52:40.501Z,0.00
2022-10-30T00:53:40.480Z,0.00
2022-10-30T00:54:40.472Z,0.00
2022-10-30T00:55:40.457Z,0.00
2022-10-30T00:56:40.456Z,0.00
2022-10-30T00:57:40.447Z,0.00
2022-10-30T00:58:40.447Z,0.00
2022-10-30T00:59:40.446Z,0.00
2022-10-30T01:00:40.483Z,0.00
2022-10-30T01:01:40.613Z,0.00
2022-10-30T01:02:40.461Z,0.00
2022-10-30T01:03:40.404Z,0.00
2022-10-30T01:04:40.397Z,0.00
2022-10-30T01:05:40.410Z,0.00
2022-10-30T01:06:40.375Z,0.00
2022-10-30T01:07:40.369Z,0.00
2022-10-30T01:08:40.441Z,0.00
2022-10-30T01:09:40.355Z,0.00
2022-10-30T01:10:40.377Z,0.00
2022-10-30T01:11:40.394Z,0.00
2022-10-30T01:12:40.336Z,0.00
2022-10-30T01:13:40.320Z,0.00
2022-10-30T01:14:40.314Z,0.00
2022-10-30T01:15:40.317Z,0.00
2022-10-30T01:16:40.301Z,0.00
2022-10-30T01:17:40.304Z,0.00
2022-10-30T01:18:40.286Z,0.00
2022-10-30T01:19:40.275Z,0.00
2022-10-30T01:20:40.277Z,0.00
2022-10-30T01:21:40.257Z,0.00
2022-10-30T01:22:40.262Z,0.00
2022-10-30T01:23:40.276Z,0.00
2022-10-30T01:24:40.250Z,0.00
2022-10-30T01:25:40.230Z,0.00
2022-10-30T01:26:40.225Z,0.00
2022-10-30T01:27:40.217Z,0.00
2022-10-30T01:28:40.198Z,0.00
2022-10-30T01:29:40.197Z,0.00
2022-10-30T01:30:40.204Z,0.00
2022-10-30T01:31:40.951Z,0.00
2022-10-30T01:32:40.185Z,0.00
2022-10-30T01:33:40.168Z,0.00
2022-10-30T01:34:40.156Z,0.00
2022-10-30T01:35:40.148Z,0.00
2022-10-30T01:36:40.145Z,0.00
2022-10-30T01:37:40.136Z,0.00
2022-10-30T01:38:40.126Z,0.00
2022-10-30T01:39:40.115Z,0.00
2022-10-30T01:40:40.126Z,0.00
2022-10-30T01:41:40.102Z,0.00
2022-10-30T01:42:40.088Z,0.00
2022-10-30T01:43:40.079Z,0.00
2022-10-30T01:44:40.080Z,0.00
2022-10-30T01:45:40.074Z,0.00
2022-10-30T01:46:40.057Z,0.00
2022-10-30T01:47:40.056Z,0.00
2022-10-30T01:48:40.048Z,0.00
2022-10-30T01:49:40.042Z,0.00
2022-10-30T01:50:40.024Z,0.00
2022-10-30T01:51:40.033Z,0.00
2022-10-30T01:52:40.126Z,0.00
2022-10-30T01:53:40.562Z,0.00
2022-10-30T01:54:40.020Z,0.00
2022-10-30T01:55:39.981Z,0.00
2022-10-30T01:56:39.982Z,0.00
2022-10-30T01:57:39.976Z,0.00
2022-10-30T01:58:39.970Z,0.00
2022-10-30T01:59:39.956Z,0.00
2022-10-30T02:00:39.961Z,0.00
2022-10-30T02:01:40.137Z,0.00
2022-10-30T02:02:40.018Z,0.00
2022-10-30T02:03:39.932Z,0.00
2022-10-30T02:04:39.914Z,0.00
2022-10-30T02:05:39.907Z,0.00
2022-10-30T02:06:39.896Z,0.00
2022-10-30T02:07:39.896Z,0.00
2022-10-30T02:08:39.876Z,0.00
2022-10-30T02:09:39.873Z,0.00
2022-10-30T02:10:39.859Z,0.00
2022-10-30T02:11:39.874Z,0.00
2022-10-30T02:12:39.852Z,0.00
2022-10-30T02:13:39.834Z,0.00
2022-10-30T02:14:39.835Z,0.00
2022-10-30T02:15:39.815Z,0.00
2022-10-30T02:16:39.821Z,0.00
2022-10-30T02:17:39.806Z,0.00
2022-10-30T02:18:39.847Z,0.00
2022-10-30T02:19:39.797Z,0.00
2022-10-30T02:20:39.774Z,0.00
2022-10-30T02:21:39.774Z,0.00
2022-10-30T02:22:39.862Z,0.00
2022-10-30T02:23:39.762Z,0.00
2022-10-30T02:24:39.753Z,0.00
2022-10-30T02:25:39.739Z,0.00
2022-10-30T02:26:39.733Z,0.00
2022-10-30T02:27:39.736Z,0.00
2022-10-30T02:28:39.718Z,0.00
2022-10-30T02:29:39.721Z,0.00
2022-10-30T02:30:39.700Z,0.00
2022-10-30T02:31:39.693Z,0.00
2022-10-30T02:32:39.684Z,0.00
2022-10-30T02:33:39.692Z,0.00
2022-10-30T02:34:39.692Z,0.00
2022-10-30T02:35:39.656Z,0.00
2022-10-30T02:36:39.651Z,0.00
2022-10-30T02:37:39.654Z,0.00
2022-10-30T02:38:39.686Z,0.00
2022-10-30T02:39:40.577Z,0.00
2022-10-30T02:40:39.645Z,0.00
2022-10-30T02:41:39.623Z,0.00
2022-10-30T02:42:39.603Z,0.00
2022-10-30T02:43:39.606Z,0.00
2022-10-30T02:44:39.584Z,0.00
2022-10-30T02:45:39.576Z,0.00
2022-10-30T02:46:39.565Z,0.00
2022-10-30T02:47:39.559Z,0.00
2022-10-30T02:48:39.559Z,0.00
2022-10-30T02:49:39.542Z,0.00
2022-10-30T02:50:39.541Z,0.00
2022-10-30T02:51:39.527Z,0.00
2022-10-30T02:52:39.511Z,0.00
2022-10-30T02:53:39.524Z,0.00
2022-10-30T02:54:39.517Z,0.00
2022-10-30T02:55:39.494Z,0.00
2022-10-30T02:56:39.484Z,0.00
2022-10-30T02:57:39.482Z,0.00
2022-10-30T02:58:39.489Z,0.00
2022-10-30T02:59:39.474Z,0.00
2022-10-30T03:00:39.454Z,0.00
2022-10-30T03:01:39.552Z,0.00
2022-10-30T03:02:39.494Z,0.00
2022-10-30T03:03:39.445Z,0.00
2022-10-30T03:04:39.422Z,0.00
2022-10-30T03:05:39.418Z,0.00
2022-10-30T03:06:39.433Z,0.00
2022-10-30T03:07:39.427Z,0.00
2022-10-30T03:08:39.385Z,0.00
2022-10-30T03:09:39.382Z,0.00
2022-10-30T03:10:39.383Z,0.00
2022-10-30T03:11:39.381Z,0.00
2022-10-30T03:12:39.372Z,0.00
2022-10-30T03:13:39.354Z,0.00
2022-10-30T03:14:39.345Z,0.00
2022-10-30T03:15:39.343Z,0.00
2022-10-30T03:16:39.324Z,0.00
2022-10-30T03:18:39.313Z,0.00
2022-10-30T03:19:39.297Z,0.00
2022-10-30T03:20:39.291Z,0.00
2022-10-30T03:21:39.288Z,0.00
2022-10-30T03:22:40.065Z,0.00
2022-10-30T03:23:39.276Z,0.00
2022-10-30T03:24:39.274Z,0.00
2022-10-30T03:25:39.257Z,0.00
2022-10-30T03:26:39.247Z,0.00
2022-10-30T03:27:39.262Z,0.00
2022-10-30T03:28:39.243Z,0.00
2022-10-30T03:29:39.231Z,0.00
2022-10-30T03:30:42.019Z,0.00
2022-10-30T03:31:39.222Z,0.00
2022-10-30T03:32:39.206Z,0.00
2022-10-30T03:33:39.196Z,0.00
2022-10-30T03:34:39.181Z,0.00
2022-10-30T03:35:39.175Z,0.00
2022-10-30T03:36:39.197Z,0.00
2022-10-30T03:37:39.156Z,0.00
2022-10-30T03:38:39.152Z,0.00
2022-10-30T03:39:39.139Z,0.00
2022-10-30T03:40:39.129Z,0.00
2022-10-30T03:41:39.136Z,0.00
2022-10-30T03:42:40.115Z,0.00
2022-10-30T03:43:39.114Z,0.00
2022-10-30T03:44:39.104Z,0.00
2022-10-30T03:45:39.101Z,0.00
2022-10-30T03:46:39.082Z,0.00
2022-10-30T03:47:39.080Z,0.00
2022-10-30T03:48:39.079Z,0.00
2022-10-30T03:49:39.064Z,0.00
2022-10-30T03:50:39.051Z,0.00
2022-10-30T03:51:39.078Z,0.00
2022-10-30T03:52:39.034Z,0.00
2022-10-30T03:53:39.030Z,0.00
2022-10-30T03:54:39.031Z,0.00
2022-10-30T03:55:39.005Z,0.00
2022-10-30T03:56:39.020Z,0.00
2022-10-30T03:57:39.005Z,0.00
2022-10-30T03:58:38.994Z,0.00
2022-10-30T03:59:38.997Z,0.00
2022-10-30T04:00:38.979Z,0.00
2022-10-30T04:01:39.126Z,0.00
2022-10-30T04:02:38.967Z,0.00
2022-10-30T04:03:38.946Z,0.00
2022-10-30T04:04:38.947Z,0.00
2022-10-30T04:05:38.961Z,0.00
2022-10-30T04:06:38.931Z,0.00
2022-10-30T04:07:39.018Z,0.00
2022-10-30T04:08:38.935Z,0.00
2022-10-30T04:09:38.929Z,0.00
2022-10-30T04:10:38.956Z,0.00
2022-10-30T04:11:38.885Z,0.00
2022-10-30T04:12:38.879Z,0.00
2022-10-30T04:13:39.492Z,0.00
2022-10-30T04:14:39.611Z,0.00
2022-10-30T04:15:38.865Z,0.00
2022-10-30T04:16:39.845Z,0.00
2022-10-30T04:17:38.849Z,0.00
2022-10-30T04:18:38.827Z,0.00
2022-10-30T04:19:38.836Z,0.00
2022-10-30T04:20:38.819Z,0.00
2022-10-30T04:21:38.809Z,0.00
2022-10-30T04:22:38.798Z,0.00
2022-10-30T04:23:38.788Z,0.00
2022-10-30T04:24:38.781Z,0.00
2022-10-30T04:25:38.782Z,0.00
2022-10-30T04:26:38.774Z,0.00
2022-10-30T04:27:38.760Z,0.00
2022-10-30T04:28:38.750Z,0.00
2022-10-30T04:29:38.738Z,0.00
2022-10-30T04:30:38.745Z,0.00
2022-10-30T04:31:38.737Z,0.00
2022-10-30T04:32:38.716Z,0.00
2022-10-30T04:33:38.711Z,0.00
2022-10-30T04:34:38.704Z,0.00
2022-10-30T04:35:38.689Z,0.00
2022-10-30T04:36:38.695Z,0.00
2022-10-30T04:37:38.671Z,0.00
2022-10-30T04:38:38.665Z,0.00
2022-10-30T04:39:42.349Z,0.00
2022-10-30T04:40:40.652Z,0.00
2022-10-30T04:41:38.692Z,0.00
2022-10-30T04:42:40.499Z,0.00
2022-10-30T04:43:38.627Z,0.00
2022-10-30T04:44:38.630Z,0.00
2022-10-30T04:45:38.616Z,0.00
2022-10-30T04:46:39.021Z,0.00
2022-10-30T04:47:38.592Z,0.00
2022-10-30T04:48:38.597Z,0.00
2022-10-30T04:49:38.577Z,0.00
2022-10-30T04:50:38.574Z,0.00
2022-10-30T04:51:38.566Z,0.00
2022-10-30T04:52:38.565Z,0.00
2022-10-30T04:53:38.550Z,0.00
2022-10-30T04:54:38.536Z,0.00
2022-10-30T04:55:38.543Z,0.00
2022-10-30T04:56:38.527Z,0.00
2022-10-30T04:57:38.527Z,0.00
2022-10-30T04:58:39.081Z,0.00
2022-10-30T04:59:38.501Z,0.00
2022-10-30T05:00:38.493Z,0.00
2022-10-30T05:01:38.619Z,0.00
2022-10-30T05:02:39.226Z,0.00
2022-10-30T05:03:38.467Z,0.00
2022-10-30T05:04:38.456Z,0.00
2022-10-30T05:05:38.484Z,0.00
2022-10-30T05:06:38.451Z,0.00
2022-10-30T05:07:38.436Z,0.00
2022-10-30T05:08:38.440Z,0.00
2022-10-30T05:09:38.421Z,0.00
2022-10-30T05:10:39.009Z,0.00
2022-10-30T05:11:38.414Z,0.00
2022-10-30T05:12:38.402Z,0.00
2022-10-30T05:13:38.399Z,0.00
2022-10-30T05:14:38.395Z,0.00
2022-10-30T05:15:38.403Z,0.00
2022-10-30T05:16:38.382Z,0.00
2022-10-30T05:17:38.370Z,0.00
2022-10-30T05:18:38.363Z,0.00
2022-10-30T05:19:38.342Z,0.00
2022-10-30T05:20:38.336Z,0.00
2022-10-30T05:21:38.330Z,0.00
2022-10-30T05:22:38.328Z,0.00
2022-10-30T05:23:38.327Z,0.00
2022-10-30T05:24:38.296Z,0.00
2022-10-30T05:25:39.315Z,0.00
2022-10-30T05:26:38.287Z,0.00
2022-10-30T05:27:38.281Z,0.00
2022-10-30T05:28:38.289Z,0.00
2022-10-30T05:29:38.267Z,0.00
2022-10-30T05:30:38.273Z,0.00
2022-10-30T05:31:38.249Z,0.00
2022-10-30T05:32:38.258Z,0.00
2022-10-30T05:33:38.233Z,0.00
2022-10-30T05:34:38.245Z,0.00
2022-10-30T05:35:38.228Z,0.00
2022-10-30T05:36:38.205Z,0.00
2022-10-30T05:37:38.207Z,0.00
2022-10-30T05:38:38.189Z,0.00
2022-10-30T05:39:38.193Z,0.00
2022-10-30T05:40:38.176Z,0.00
2022-10-30T05:41:38.177Z,0.00
2022-10-30T05:42:38.163Z,0.00
2022-10-30T05:43:38.145Z,0.00
2022-10-30T05:44:59.281Z,0.00
2022-10-30T05:45:40.155Z,0.00
2022-10-30T05:46:38.179Z,0.00
2022-10-30T05:47:38.119Z,0.00
2022-10-30T05:48:38.111Z,0.00
2022-10-30T05:49:38.103Z,0.00
2022-10-30T05:50:38.104Z,0.00
2022-10-30T05:51:40.475Z,0.00
2022-10-30T05:52:38.079Z,0.00
2022-10-30T05:53:38.081Z,0.00
2022-10-30T05:54:38.062Z,0.00
2022-10-30T05:55:38.059Z,0.00
2022-10-30T05:56:38.046Z,0.00
2022-10-30T05:57:38.039Z,0.00
2022-10-30T05:58:38.032Z,0.00
2022-10-30T05:59:38.030Z,0.00
2022-10-30T06:00:38.026Z,0.00
2022-10-30T06:01:38.189Z,0.00
2022-10-30T06:02:38.069Z,0.00
2022-10-30T06:03:38.000Z,0.00
2022-10-30T06:04:37.982Z,5.62
2022-10-30T06:05:37.989Z,5.62
2022-10-30T06:06:37.971Z,5.62
2022-10-30T06:07:37.963Z,5.62
2022-10-30T06:08:37.953Z,5.62
2022-10-30T06:09:37.958Z,5.62
2022-10-30T06:10:37.943Z,5.62
2022-10-30T06:11:37.931Z,5.62
2022-10-30T06:12:37.928Z,11.25
2022-10-30T06:13:37.917Z,11.25
2022-10-30T06:14:37.904Z,11.25
2022-10-30T06:15:37.919Z,11.25
2022-10-30T06:16:37.892Z,11.25
2022-10-30T06:17:37.888Z,16.88
2022-10-30T06:18:37.881Z,16.88
2022-10-30T06:19:37.871Z,16.88
2022-10-30T06:20:37.876Z,16.88
2022-10-30T06:21:37.861Z,16.88
2022-10-30T06:22:37.840Z,16.88
2022-10-30T06:23:37.845Z,22.50
2022-10-30T06:24:37.831Z,22.50
2022-10-30T06:25:40.973Z,22.50
2022-10-30T06:26:38.832Z,28.12
2022-10-30T06:27:37.818Z,28.12
2022-10-30T06:28:37.798Z,28.12
2022-10-30T06:29:37.802Z,28.12
2022-10-30T06:30:37.777Z,28.12
2022-10-30T06:31:37.791Z,33.75
2022-10-30T06:32:37.759Z,33.75
2022-10-30T06:33:37.753Z,33.75
2022-10-30T06:34:37.754Z,33.75
2022-10-30T06:35:37.736Z,33.75
2022-10-30T06:36:37.772Z,33.75
2022-10-30T06:37:37.720Z,33.75
2022-10-30T06:38:37.737Z,39.38
2022-10-30T06:39:37.713Z,39.38
2022-10-30T06:40:37.690Z,39.38
2022-10-30T06:41:38.696Z,45.00
2022-10-30T06:42:37.684Z,45.00
2022-10-30T06:43:37.690Z,50.62
2022-10-30T06:44:37.664Z,56.25
2022-10-30T06:45:37.663Z,56.25
2022-10-30T06:46:37.675Z,56.25
2022-10-30T06:47:37.648Z,61.88
2022-10-30T06:48:37.633Z,61.88
2022-10-30T06:49:37.652Z,67.50
2022-10-30T06:50:39.532Z,67.50
2022-10-30T06:51:37.626Z,67.50
2022-10-30T06:52:37.618Z,67.50
2022-10-30T06:53:37.618Z,67.50
2022-10-30T06:54:37.594Z,67.50
2022-10-30T06:55:37.584Z,67.50
2022-10-30T06:56:37.583Z,67.50
2022-10-30T06:57:37.567Z,67.50
2022-10-30T06:58:37.560Z,67.50
2022-10-30T06:59:37.553Z,67.50
2022-10-30T07:00:37.612Z,73.12
2022-10-30T07:01:37.602Z,73.12
2022-10-30T07:02:37.532Z,78.75
2022-10-30T07:03:37.521Z,84.38
2022-10-30T07:04:37.499Z,84.38
2022-10-30T07:05:37.506Z,90.00
2022-10-30T07:06:37.498Z,95.62
2022-10-30T07:07:37.489Z,101.25
2022-10-30T07:08:37.468Z,106.88
2022-10-30T07:09:37.463Z,106.88
2022-10-30T07:10:40.044Z,112.50
2022-10-30T07:11:37.446Z,118.12
2022-10-30T07:12:37.463Z,118.12
2022-10-30T07:13:37.442Z,123.75
2022-10-30T07:14:37.424Z,129.38
2022-10-30T07:15:37.469Z,135.00
2022-10-30T07:16:37.407Z,140.62
2022-10-30T07:17:38.001Z,146.25
2022-10-30T07:18:37.409Z,151.88
2022-10-30T07:19:37.382Z,151.88
2022-10-30T07:20:37.994Z,157.50
2022-10-30T07:21:37.373Z,157.50
2022-10-30T07:22:37.359Z,157.50
2022-10-30T07:23:37.348Z,157.50
2022-10-30T07:24:37.346Z,151.88
2022-10-30T07:25:37.338Z,151.88
2022-10-30T07:26:37.328Z,146.25
2022-10-30T07:27:37.331Z,140.62
2022-10-30T07:28:37.310Z,140.62
2022-10-30T07:29:37.311Z,135.00
2022-10-30T07:30:37.291Z,135.00
2022-10-30T07:31:42.285Z,135.00
2022-10-30T07:32:39.277Z,129.38
2022-10-30T07:33:37.285Z,118.12
2022-10-30T07:34:37.272Z,112.50
2022-10-30T07:35:37.259Z,112.50
2022-10-30T07:36:37.256Z,123.75
2022-10-30T07:37:37.238Z,140.62
2022-10-30T07:38:37.243Z,196.88
2022-10-30T07:39:37.226Z,225.00
2022-10-30T07:40:37.232Z,202.50
2022-10-30T07:41:37.216Z,185.62
2022-10-30T07:42:37.198Z,208.12
2022-10-30T07:43:37.200Z,213.75
2022-10-30T07:44:37.183Z,191.25
2022-10-30T07:45:37.180Z,191.25
2022-10-30T07:46:37.167Z,174.38
2022-10-30T07:47:37.151Z,168.75
2022-10-30T07:48:37.134Z,180.00
2022-10-30T07:49:38.167Z,185.62
2022-10-30T07:50:37.140Z,208.12
2022-10-30T07:51:37.125Z,191.25
2022-10-30T07:52:37.137Z,196.88
2022-10-30T07:53:37.108Z,225.00
2022-10-30T07:54:37.115Z,241.88
2022-10-30T07:55:37.113Z,236.25
2022-10-30T07:56:37.096Z,241.88
2022-10-30T07:57:37.079Z,241.88
2022-10-30T07:58:41.242Z,258.75
2022-10-30T07:59:38.115Z,258.75
2022-10-30T08:00:37.060Z,258.75
2022-10-30T08:01:37.190Z,258.75
2022-10-30T08:02:37.208Z,258.75
2022-10-30T08:03:37.031Z,258.75
2022-10-30T08:04:37.045Z,264.38
2022-10-30T08:05:37.030Z,258.75
2022-10-30T08:06:37.011Z,258.75
2022-10-30T08:07:36.997Z,270.00
2022-10-30T08:08:41.963Z,281.25
2022-10-30T08:09:38.987Z,281.25
2022-10-30T08:10:36.983Z,275.62
2022-10-30T08:11:36.961Z,275.62
2022-10-30T08:12:36.964Z,286.88
2022-10-30T08:13:36.962Z,281.25
2022-10-30T08:14:36.948Z,281.25
2022-10-30T08:15:36.932Z,275.62
2022-10-30T08:16:36.922Z,270.00
2022-10-30T08:17:37.919Z,281.25
2022-10-30T08:18:36.954Z,303.75
2022-10-30T08:19:36.917Z,309.38
2022-10-30T08:20:37.020Z,303.75
2022-10-30T08:21:36.896Z,286.88
2022-10-30T08:22:36.886Z,292.50
2022-10-30T08:23:36.879Z,303.75
2022-10-30T08:24:36.861Z,309.38
2022-10-30T08:25:36.854Z,315.00
2022-10-30T08:26:36.848Z,326.25
2022-10-30T08:27:37.555Z,331.88
2022-10-30T08:28:36.825Z,331.88
2022-10-30T08:29:36.819Z,331.88
2022-10-30T08:30:36.816Z,337.50
2022-10-30T08:31:36.809Z,337.50
2022-10-30T08:32:36.819Z,337.50
2022-10-30T08:33:36.787Z,337.50
2022-10-30T08:34:36.783Z,326.25
2022-10-30T08:36:36.766Z,320.62
2022-10-30T08:37:36.758Z,309.38
2022-10-30T08:38:36.746Z,309.38
2022-10-30T08:39:36.745Z,303.75
2022-10-30T08:40:36.738Z,309.38
2022-10-30T08:41:36.728Z,315.00
2022-10-30T08:42:36.723Z,320.62
2022-10-30T08:43:36.710Z,315.00
2022-10-30T08:44:36.741Z,315.00
2022-10-30T08:45:36.689Z,309.38
2022-10-30T08:46:36.697Z,303.75
2022-10-30T08:47:36.672Z,303.75
2022-10-30T08:48:36.671Z,292.50
2022-10-30T08:49:36.664Z,292.50
2022-10-30T08:50:36.648Z,292.50
2022-10-30T08:51:36.646Z,292.50
2022-10-30T08:52:37.566Z,281.25
2022-10-30T08:53:36.614Z,270.00
2022-10-30T08:54:37.622Z,258.75
2022-10-30T08:55:36.619Z,264.38
2022-10-30T08:56:36.609Z,264.38
2022-10-30T08:57:36.604Z,264.38
2022-10-30T08:58:37.171Z,275.62
2022-10-30T08:59:36.582Z,270.00
2022-10-30T09:00:36.593Z,270.00
2022-10-30T09:01:36.765Z,264.38
2022-10-30T09:02:37.274Z,258.75
2022-10-30T09:03:36.541Z,253.12
2022-10-30T09:04:36.568Z,247.50
2022-10-30T09:05:36.526Z,247.50
2022-10-30T09:06:36.525Z,247.50
2022-10-30T09:07:36.520Z,241.88
2022-10-30T09:08:36.512Z,241.88
2022-10-30T09:09:36.499Z,236.25
2022-10-30T09:10:36.493Z,236.25
2022-10-30T09:11:36.480Z,236.25
2022-10-30T09:12:36.474Z,236.25
2022-10-30T09:13:36.470Z,236.25
2022-10-30T09:14:36.459Z,236.25
2022-10-30T09:15:36.460Z,230.62
2022-10-30T09:16:36.435Z,230.62
2022-10-30T09:17:36.472Z,230.62
2022-10-30T09:18:36.435Z,230.62
2022-10-30T09:19:36.487Z,230.62
2022-10-30T09:20:36.425Z,225.00
2022-10-30T09:21:36.400Z,225.00
2022-10-30T09:22:37.156Z,225.00
2022-10-30T09:23:36.405Z,225.00
2022-10-30T09:24:36.384Z,225.00
2022-10-30T09:25:36.383Z,225.00
2022-10-30T09:26:36.351Z,219.38
2022-10-30T09:27:36.350Z,219.38
2022-10-30T09:28:36.366Z,213.75
2022-10-30T09:29:36.344Z,213.75
2022-10-30T09:30:36.376Z,219.38
2022-10-30T09:31:36.328Z,213.75
2022-10-30T09:32:36.307Z,213.75
2022-10-30T09:33:36.313Z,219.38
2022-10-30T09:34:36.316Z,213.75
2022-10-30T09:35:36.302Z,219.38
2022-10-30T09:36:36.285Z,213.75
2022-10-30T09:37:36.280Z,213.75
2022-10-30T09:38:36.272Z,213.75
2022-10-30T09:39:36.277Z,219.38
2022-10-30T09:40:36.263Z,219.38
2022-10-30T09:41:36.232Z,213.75
2022-10-30T09:42:36.249Z,213.75
2022-10-30T09:43:36.222Z,208.12
2022-10-30T09:44:36.214Z,208.12
2022-10-30T09:45:36.227Z,208.12
2022-10-30T09:46:36.206Z,202.50
2022-10-30T09:47:36.200Z,208.12
2022-10-30T09:48:36.186Z,208.12
2022-10-30T09:49:36.200Z,202.50
2022-10-30T09:50:38.938Z,202.50
2022-10-30T09:51:36.215Z,196.88
2022-10-30T09:52:36.151Z,196.88
2022-10-30T09:53:36.181Z,196.88
2022-10-30T09:54:36.141Z,196.88
2022-10-30T09:55:37.046Z,191.25
2022-10-30T09:56:36.120Z,196.88
2022-10-30T09:57:36.106Z,196.88
2022-10-30T09:58:36.123Z,196.88
2022-10-30T09:59:36.096Z,196.88
2022-10-30T10:00:36.079Z,196.88
2022-10-30T10:01:36.239Z,191.25
2022-10-30T10:02:36.171Z,196.88
2022-10-30T10:03:36.066Z,196.88
2022-10-30T10:04:36.048Z,196.88
2022-10-30T10:05:36.076Z,196.88
2022-10-30T10:06:36.038Z,196.88
2022-10-30T10:07:36.046Z,196.88
2022-10-30T10:08:36.024Z,196.88
2022-10-30T10:09:36.035Z,196.88
2022-10-30T10:10:36.001Z,196.88
2022-10-30T10:11:35.997Z,196.88
2022-10-30T10:12:35.992Z,196.88
2022-10-30T10:13:36.026Z,196.88
2022-10-30T10:14:35.975Z,196.88
2022-10-30T10:15:35.978Z,196.88
2022-10-30T10:16:35.968Z,196.88
2022-10-30T10:17:35.945Z,196.88
2022-10-30T10:18:35.948Z,191.25
2022-10-30T10:19:35.937Z,191.25
2022-10-30T10:20:35.970Z,191.25
2022-10-30T10:21:35.923Z,191.25
2022-10-30T10:22:35.942Z,191.25
2022-10-30T10:23:35.907Z,191.25
2022-10-30T10:24:35.898Z,191.25
2022-10-30T10:25:36.686Z,185.62
2022-10-30T10:26:36.589Z,185.62
2022-10-30T10:27:35.881Z,185.62
2022-10-30T10:28:36.863Z,180.00
2022-10-30T10:29:35.885Z,185.62
2022-10-30T10:30:35.866Z,180.00
2022-10-30T10:31:35.883Z,185.62
2022-10-30T10:32:35.836Z,185.62
2022-10-30T10:33:35.832Z,185.62
2022-10-30T10:34:35.819Z,185.62
2022-10-30T10:35:35.806Z,191.25
2022-10-30T10:36:35.803Z,191.25
2022-10-30T10:37:35.799Z,191.25
2022-10-30T10:38:35.789Z,191.25
2022-10-30T10:39:35.778Z,191.25
2022-10-30T10:40:35.777Z,191.25
2022-10-30T10:41:35.763Z,191.25
2022-10-30T10:42:35.741Z,196.88
2022-10-30T10:43:35.798Z,196.88
2022-10-30T10:44:35.744Z,202.50
2022-10-30T10:45:35.730Z,202.50
2022-10-30T10:46:35.731Z,202.50
2022-10-30T10:47:35.698Z,202.50
2022-10-30T10:48:35.707Z,202.50
2022-10-30T10:49:39.057Z,208.12
2022-10-30T10:50:36.690Z,208.12
2022-10-30T10:51:35.694Z,213.75
2022-10-30T10:52:35.663Z,213.75
2022-10-30T10:53:35.664Z,213.75
2022-10-30T10:54:35.657Z,213.75
2022-10-30T10:55:36.673Z,208.12
2022-10-30T10:56:35.646Z,208.12
2022-10-30T10:57:35.634Z,202.50
2022-10-30T10:58:35.648Z,208.12
2022-10-30T10:59:35.612Z,208.12
2022-10-30T11:00:35.851Z,213.75
2022-10-30T11:01:35.746Z,213.75
2022-10-30T11:02:35.741Z,219.38
2022-10-30T11:03:35.602Z,219.38
2022-10-30T11:04:37.179Z,219.38
2022-10-30T11:05:35.594Z,219.38
2022-10-30T11:06:35.562Z,219.38
2022-10-30T11:07:35.548Z,219.38
2022-10-30T11:08:35.564Z,219.38
2022-10-30T11:09:35.546Z,219.38
2022-10-30T11:10:35.533Z,219.38
2022-10-30T11:11:35.516Z,219.38
2022-10-30T11:12:36.525Z,219.38
2022-10-30T11:13:35.520Z,219.38
2022-10-30T11:14:35.542Z,219.38
2022-10-30T11:15:35.490Z,225.00
2022-10-30T11:16:35.484Z,225.00
2022-10-30T11:17:35.476Z,225.00
2022-10-30T11:18:35.474Z,225.00
2022-10-30T11:19:35.453Z,225.00
2022-10-30T11:20:35.512Z,225.00
2022-10-30T11:21:35.448Z,225.00
2022-10-30T11:22:35.429Z,225.00
2022-10-30T11:23:35.430Z,225.00
2022-10-30T11:24:35.416Z,225.00
2022-10-30T11:25:35.415Z,225.00
2022-10-30T11:26:35.411Z,225.00
2022-10-30T11:27:35.425Z,225.00
2022-10-30T11:28:35.369Z,225.00
2022-10-30T11:29:36.370Z,219.38
2022-10-30T11:30:35.372Z,219.38
2022-10-30T11:31:35.369Z,219.38
2022-10-30T11:32:35.424Z,213.75
2022-10-30T11:33:35.351Z,208.12
2022-10-30T11:34:35.345Z,208.12
2022-10-30T11:35:35.321Z,208.12
2022-10-30T11:36:35.322Z,208.12
2022-10-30T11:37:35.310Z,208.12
2022-10-30T11:38:35.322Z,208.12
2022-10-30T11:39:35.304Z,202.50
2022-10-30T11:40:35.284Z,202.50
2022-10-30T11:41:35.298Z,202.50
2022-10-30T11:42:35.268Z,202.50
2022-10-30T11:43:35.300Z,202.50
2022-10-30T11:44:35.258Z,202.50
2022-10-30T11:45:35.267Z,202.50
2022-10-30T11:46:35.235Z,202.50
2022-10-30T11:48:36.245Z,196.88
2022-10-30T11:49:35.213Z,196.88
2022-10-30T11:50:35.207Z,196.88
2022-10-30T11:51:35.744Z,191.25
2022-10-30T11:52:35.205Z,191.25
2022-10-30T11:53:35.196Z,191.25
2022-10-30T11:54:35.189Z,191.25
2022-10-30T11:55:35.168Z,191.25
2022-10-30T11:56:35.169Z,191.25
2022-10-30T11:57:35.148Z,191.25
2022-10-30T11:58:35.148Z,191.25
2022-10-30T11:59:35.133Z,191.25
2022-10-30T12:00:35.133Z,191.25
2022-10-30T12:01:35.145Z,191.25
2022-10-30T12:02:35.179Z,191.25
2022-10-30T12:03:35.101Z,191.25
2022-10-30T12:04:35.098Z,191.25
2022-10-30T12:05:35.088Z,191.25
2022-10-30T12:06:35.068Z,185.62
2022-10-30T12:07:35.067Z,185.62
2022-10-30T12:08:35.049Z,185.62
2022-10-30T12:09:35.045Z,185.62
2022-10-30T12:10:35.052Z,185.62
2022-10-30T12:11:35.037Z,185.62
2022-10-30T12:12:35.016Z,185.62
2022-10-30T12:13:35.020Z,185.62
2022-10-30T12:14:35.002Z,185.62
2022-10-30T12:15:35.047Z,180.00
2022-10-30T12:16:34.987Z,180.00
2022-10-30T12:17:34.983Z,180.00
2022-10-30T12:18:34.968Z,185.62
2022-10-30T12:19:34.965Z,180.00
2022-10-30T12:20:34.958Z,185.62
2022-10-30T12:21:34.948Z,180.00
2022-10-30T12:22:34.946Z,180.00
2022-10-30T12:23:35.248Z,180.00
2022-10-30T12:24:34.930Z,180.00
2022-10-30T12:25:34.909Z,180.00
2022-10-30T12:26:34.907Z,180.00
2022-10-30T12:27:34.900Z,180.00
2022-10-30T12:28:34.882Z,180.00
2022-10-30T12:30:02.588Z,180.00
2022-10-30T12:30:36.881Z,180.00
2022-10-30T12:31:34.876Z,180.00
2022-10-30T12:32:38.572Z,180.00
2022-10-30T12:33:35.904Z,180.00
2022-10-30T12:34:34.835Z,180.00
2022-10-30T12:35:34.813Z,174.38
2022-10-30T12:36:35.824Z,174.38
2022-10-30T12:37:34.810Z,174.38
2022-10-30T12:38:34.795Z,174.38
2022-10-30T12:39:34.788Z,174.38
2022-10-30T12:40:34.791Z,174.38
2022-10-30T12:41:34.773Z,174.38
2022-10-30T12:42:34.770Z,174.38
2022-10-30T12:43:34.777Z,174.38
2022-10-30T12:44:34.746Z,174.38
2022-10-30T12:45:34.763Z,174.38
2022-10-30T12:46:34.738Z,174.38
2022-10-30T12:47:34.732Z,174.38
2022-10-30T12:48:34.717Z,174.38
2022-10-30T12:49:34.710Z,174.38
2022-10-30T12:50:34.701Z,174.38
2022-10-30T12:51:34.686Z,174.38
2022-10-30T12:52:34.688Z,174.38
2022-10-30T12:53:34.686Z,174.38
2022-10-30T12:54:34.664Z,174.38
2022-10-30T12:55:34.658Z,174.38
2022-10-30T12:56:34.645Z,174.38
2022-10-30T12:57:34.638Z,168.75