createdAt,value
2023-02-28T00:00:20.085Z,47.90
2023-02-28T00:10:55.609Z,48.10
2023-02-28T00:13:22.683Z,48.10
2023-02-28T00:16:03.452Z,48.20
2023-02-28T00:18:31.581Z,48.20
2023-02-28T00:20:59.428Z,48.30
2023-02-28T00:23:27.153Z,48.30
2023-02-28T00:25:55.392Z,48.30
2023-02-28T00:28:23.079Z,48.30
2023-02-28T00:30:50.257Z,48.40
2023-02-28T00:33:17.757Z,48.40
2023-02-28T00:35:47.466Z,48.40
2023-02-28T00:46:41.883Z,48.70
2023-02-28T00:49:08.972Z,48.60
2023-02-28T00:51:52.688Z,48.80
2023-02-28T00:54:20.521Z,48.80
2023-02-28T01:01:07.731Z,49.00
2023-02-28T01:03:34.760Z,49.00
2023-02-28T01:06:01.888Z,49.10
2023-02-28T01:08:28.963Z,49.20
2023-02-28T01:10:56.024Z,49.30
2023-02-28T01:13:24.275Z,49.30
2023-02-28T01:15:55.455Z,49.30
2023-02-28T01:18:22.950Z,49.40
2023-02-28T01:20:50.560Z,49.40
2023-02-28T01:23:17.589Z,49.40
2023-02-28T01:25:44.599Z,49.40
2023-02-28T01:28:11.641Z,49.50
2023-02-28T01:30:38.735Z,49.50
2023-02-28T01:33:07.116Z,49.60
2023-02-28T01:35:37.389Z,49.70
2023-02-28T01:38:20.461Z,49.70
2023-02-28T01:40:55.641Z,49.70
2023-02-28T01:43:27.677Z,49.70
2023-02-28T01:45:57.390Z,49.80
2023-02-28T01:48:39.686Z,49.80
2023-02-28T01:51:17.674Z,49.80
2023-02-28T01:53:55.512Z,49.80
2023-02-28T01:56:28.266Z,49.90
2023-02-28T01:58:56.184Z,49.90
2023-02-28T02:01:26.759Z,50.00
2023-02-28T02:04:01.923Z,49.90
2023-02-28T02:06:48.734Z,50.00
2023-02-28T02:09:15.978Z,50.10
2023-02-28T02:15:12.882Z,50.10
2023-02-28T02:17:49.563Z,50.10
2023-02-28T02:20:22.673Z,50.20
2023-02-28T02:23:10.236Z,50.20
2023-02-28T02:25:49.113Z,50.20
2023-02-28T02:28:56.800Z,50.90
2023-02-28T02:31:49.106Z,50.30
2023-02-28T02:34:40.636Z,50.30
2023-02-28T02:37:30.013Z,50.30
2023-02-28T02:40:17.684Z,50.40
2023-02-28T02:43:02.919Z,50.50
2023-02-28T02:45:47.581Z,50.60
2023-02-28T02:48:17.976Z,50.70
2023-02-28T02:50:49.886Z,50.90
2023-02-28T02:53:22.694Z,51.00
2023-02-28T02:55:55.433Z,51.00
2023-02-28T02:58:34.396Z,51.00
2023-02-28T03:01:04.636Z,51.20
2023-02-28T03:03:34.089Z,51.20
2023-02-28T03:09:56.632Z,51.50
2023-02-28T03:12:49.309Z,51.60
2023-02-28T03:15:33.286Z,51.80
2023-02-28T03:18:13.991Z,51.90
2023-02-28T03:21:31.877Z,52.00
2023-02-28T03:24:07.249Z,52.30
2023-02-28T03:26:40.390Z,52.30
2023-02-28T03:33:30.009Z,52.80
2023-02-28T03:36:16.920Z,52.80
2023-02-28T03:42:52.105Z,52.90
2023-02-28T03:53:36.196Z,53.00
2023-02-28T03:56:10.315Z,53.10
2023-02-28T03:58:46.517Z,53.30
2023-02-28T04:01:39.543Z,53.40
2023-02-28T04:04:06.691Z,53.40
2023-02-28T04:06:35.549Z,53.40
2023-02-28T04:09:04.761Z,53.50
2023-02-28T04:11:50.455Z,53.50
2023-02-28T04:14:17.402Z,53.60
2023-02-28T04:16:44.424Z,53.70
2023-02-28T04:19:13.122Z,53.80
2023-02-28T04:21:43.347Z,54.10
2023-02-28T04:24:15.284Z,54.20
2023-02-28T04:26:47.142Z,54.30
2023-02-28T04:29:20.131Z,54.40
2023-02-28T04:31:47.272Z,54.40
2023-02-28T04:34:14.421Z,54.60
2023-02-28T04:36:41.819Z,54.70
2023-02-28T04:39:10.694Z,54.90
2023-02-28T04:41:37.708Z,55.20
2023-02-28T04:44:04.838Z,55.30
2023-02-28T04:46:31.809Z,55.50
2023-02-28T04:48:59.299Z,55.70
2023-02-28T04:51:26.313Z,55.80
2023-02-28T04:53:54.006Z,56.00
2023-02-28T04:56:21.668Z,56.10
2023-02-28T04:58:49.118Z,56.20
2023-02-28T05:01:24.329Z,56.20
2023-02-28T05:03:52.605Z,56.40
2023-02-28T05:06:21.368Z,56.50
2023-02-28T05:08:48.510Z,56.50
2023-02-28T05:11:23.363Z,56.50
2023-02-28T05:13:50.769Z,56.50
2023-02-28T05:16:18.765Z,56.70
2023-02-28T05:18:46.160Z,56.70
2023-02-28T05:30:28.223Z,57.10
2023-02-28T05:32:55.247Z,57.40
2023-02-28T05:35:22.295Z,57.70
2023-02-28T05:37:49.277Z,58.10
2023-02-28T05:40:16.632Z,58.40
2023-02-28T05:46:52.351Z,58.80
2023-02-28T05:49:19.349Z,58.60
2023-02-28T05:51:46.258Z,58.80
2023-02-28T05:54:13.992Z,59.00
2023-02-28T06:01:41.280Z,60.10
2023-02-28T06:04:22.316Z,60.40
2023-02-28T06:06:52.771Z,60.60
2023-02-28T06:09:20.337Z,61.10
2023-02-28T06:11:47.382Z,61.50
2023-02-28T06:14:20.589Z,61.70
2023-02-28T06:16:47.846Z,62.00
2023-02-28T06:19:16.114Z,62.20
2023-02-28T06:21:43.490Z,62.40
2023-02-28T06:24:11.128Z,62.50
2023-02-28T06:26:38.200Z,63.30
2023-02-28T06:29:05.231Z,62.50
2023-02-28T06:31:32.765Z,62.60
2023-02-28T06:33:59.941Z,62.80
2023-02-28T06:37:15.822Z,62.70
2023-02-28T06:40:56.279Z,62.70
2023-02-28T06:43:25.630Z,62.70
2023-02-28T06:45:56.547Z,62.70
2023-02-28T06:48:23.678Z,62.70
2023-02-28T06:50:50.792Z,62.70
2023-02-28T06:53:17.852Z,62.70
2023-02-28T06:55:44.857Z,62.70
2023-02-28T06:58:15.907Z,62.80
2023-02-28T07:00:44.866Z,62.70
2023-02-28T07:03:13.160Z,62.70
2023-02-28T07:05:40.793Z,62.70
2023-02-28T07:08:07.697Z,62.80
2023-02-28T07:10:34.864Z,62.90
2023-02-28T07:13:02.132Z,62.90
2023-02-28T07:15:32.712Z,62.90
2023-02-28T07:18:02.413Z,63.00
2023-02-28T07:20:29.334Z,62.90
2023-02-28T07:22:57.358Z,62.90
2023-02-28T07:25:27.080Z,62.90
2023-02-28T07:27:55.564Z,62.80
2023-02-28T07:30:22.720Z,62.80
2023-02-28T07:32:51.956Z,62.70
2023-02-28T07:35:20.328Z,62.70
2023-02-28T07:37:48.183Z,62.50
2023-02-28T07:40:15.585Z,62.30
2023-02-28T07:42:42.961Z,62.20
2023-02-28T07:45:12.742Z,62.00
2023-02-28T07:47:40.201Z,61.80
2023-02-28T07:50:10.621Z,61.70
2023-02-28T07:52:38.590Z,61.10
2023-02-28T07:55:07.660Z,61.10
2023-02-28T07:57:34.794Z,60.70
2023-02-28T08:00:02.432Z,60.50
2023-02-28T08:02:38.355Z,60.40
2023-02-28T08:34:43.676Z,57.90
2023-02-28T08:41:31.085Z,57.80
2023-02-28T08:57:19.380Z,57.30
2023-02-28T08:59:46.363Z,56.90
2023-02-28T09:02:16.315Z,56.60
2023-02-28T09:04:43.301Z,56.30
2023-02-28T09:07:10.255Z,56.00
2023-02-28T09:09:37.225Z,55.80
2023-02-28T09:12:04.718Z,55.70
2023-02-28T09:14:31.947Z,55.60
2023-02-28T09:16:59.688Z,55.40
2023-02-28T09:19:26.598Z,55.10
2023-02-28T09:21:53.860Z,54.80
2023-02-28T09:24:21.576Z,54.80
2023-02-28T09:27:01.705Z,54.60
2023-02-28T09:29:30.705Z,54.40
2023-02-28T09:31:59.892Z,54.30
2023-02-28T09:34:28.195Z,54.40
2023-02-28T09:36:56.079Z,54.40
2023-02-28T09:39:24.296Z,54.40
2023-02-28T09:41:56.449Z,54.30
2023-02-28T09:44:44.622Z,54.10
2023-02-28T09:47:34.185Z,53.60
2023-02-28T09:50:24.809Z,53.10
2023-02-28T09:52:52.202Z,52.60
2023-02-28T09:55:46.210Z,52.50
2023-02-28T09:58:29.647Z,52.40
2023-02-28T10:01:18.835Z,51.80
2023-02-28T10:03:54.211Z,51.30
2023-02-28T10:06:23.931Z,51.20
2023-02-28T10:08:58.594Z,51.20
2023-02-28T10:11:28.056Z,50.90
2023-02-28T10:14:05.567Z,50.60
2023-02-28T10:16:57.876Z,50.50
2023-02-28T10:19:48.123Z,50.20
2023-02-28T10:22:50.142Z,50.00
2023-02-28T10:25:26.704Z,49.70
2023-02-28T10:28:10.572Z,49.50
2023-02-28T10:30:47.292Z,49.30
2023-02-28T10:33:25.593Z,49.20
2023-02-28T10:35:53.493Z,49.20
2023-02-28T10:38:27.489Z,49.10
2023-02-28T10:41:10.667Z,48.80
2023-02-28T10:43:39.301Z,48.60
2023-02-28T10:46:16.368Z,48.50
2023-02-28T10:48:58.178Z,48.60
2023-02-28T10:51:25.737Z,48.50
2023-02-28T10:54:02.681Z,48.20
2023-02-28T10:56:31.547Z,47.80
2023-02-28T10:59:23.970Z,47.40
2023-02-28T11:01:53.820Z,47.30
2023-02-28T11:04:24.103Z,47.30
2023-02-28T11:07:03.043Z,47.20
2023-02-28T11:09:36.179Z,47.20
2023-02-28T11:12:47.302Z,47.30
2023-02-28T11:15:28.023Z,47.30
2023-02-28T11:18:01.443Z,47.30
2023-02-28T11:20:31.485Z,47.30
2023-02-28T11:23:02.070Z,47.40
2023-02-28T11:25:33.129Z,47.20
2023-02-28T11:28:07.702Z,47.10
2023-02-28T11:30:41.617Z,47.00
2023-02-28T11:33:41.877Z,47.00
2023-02-28T11:36:18.024Z,46.80
2023-02-28T11:38:46.468Z,46.70
2023-02-28T11:41:35.899Z,46.50
2023-02-28T11:44:11.977Z,46.30
2023-02-28T11:47:04.957Z,46.30
2023-02-28T11:49:50.405Z,46.20
2023-02-28T11:52:37.483Z,46.30
2023-02-28T11:55:10.611Z,46.20
2023-02-28T11:57:55.980Z,46.20
2023-02-28T12:00:50.846Z,46.00
2023-02-28T12:03:40.385Z,45.90
2023-02-28T12:06:07.276Z,46.00
2023-02-28T12:08:43.376Z,46.10
2023-02-28T12:11:16.320Z,46.20
2023-02-28T12:13:43.191Z,46.10
2023-02-28T12:16:10.331Z,46.00
2023-02-28T12:18:40.095Z,46.10
2023-02-28T12:21:13.044Z,45.90
2023-02-28T12:23:47.438Z,46.00
2023-02-28T12:26:40.521Z,46.00
2023-02-28T12:29:33.393Z,46.20
2023-02-28T12:32:10.567Z,46.80
2023-02-28T12:34:52.346Z,46.30
2023-02-28T12:37:31.357Z,46.20
2023-02-28T12:40:07.572Z,46.20
2023-02-28T12:42:42.156Z,46.00
2023-02-28T12:45:12.225Z,46.00
2023-02-28T12:47:41.329Z,46.00
2023-02-28T12:50:12.780Z,45.90
2023-02-28T12:52:49.407Z,45.80
2023-02-28T12:55:28.558Z,45.60
2023-02-28T12:58:09.221Z,45.70
2023-02-28T13:00:44.651Z,45.70
2023-02-28T13:03:26.625Z,45.70
2023-02-28T13:06:11.741Z,45.50
2023-02-28T13:08:54.176Z,45.40
2023-02-28T13:11:35.478Z,45.20
2023-02-28T13:14:19.653Z,45.10
2023-02-28T13:16:58.450Z,45.10
2023-02-28T13:19:28.200Z,45.30
2023-02-28T13:21:56.473Z,45.10
2023-02-28T13:24:40.386Z,44.90
2023-02-28T13:27:09.500Z,44.90
2023-02-28T13:29:43.476Z,45.00
2023-02-28T13:32:10.378Z,45.00
2023-02-28T13:34:51.873Z,44.90
2023-02-28T13:37:30.593Z,45.10
2023-02-28T13:40:12.842Z,45.00
2023-02-28T13:42:46.110Z,45.10
2023-02-28T13:45:13.160Z,45.10
2023-02-28T13:47:49.022Z,45.30
2023-02-28T13:50:22.582Z,45.20
2023-02-28T13:52:55.368Z,45.20
2023-02-28T13:55:32.146Z,45.20
2023-02-28T13:58:05.198Z,45.30
2023-02-28T14:00:50.436Z,45.40
2023-02-28T14:03:26.268Z,45.60
2023-02-28T14:06:15.142Z,45.60
2023-02-28T14:08:55.285Z,45.50
2023-02-28T14:11:29.798Z,45.50
2023-02-28T14:13:56.855Z,45.70
2023-02-28T14:16:36.243Z,45.70
2023-02-28T14:19:27.324Z,45.70
2023-02-28T14:22:32.183Z,45.70
2023-02-28T14:25:33.558Z,45.70
2023-02-28T14:28:15.551Z,45.70
2023-02-28T14:31:03.304Z,45.80
2023-02-28T14:34:09.371Z,45.90
2023-02-28T14:36:37.349Z,46.10
2023-02-28T14:39:20.039Z,46.20
2023-02-28T14:41:47.578Z,46.30
2023-02-28T14:44:27.888Z,46.20
2023-02-28T14:46:56.924Z,46.10
2023-02-28T14:49:32.028Z,46.10
2023-02-28T14:52:10.993Z,46.10
2023-02-28T14:54:39.303Z,46.10
2023-02-28T14:57:06.815Z,46.00
2023-02-28T14:59:36.694Z,46.20
2023-02-28T15:02:24.368Z,46.20
2023-02-28T15:05:00.339Z,46.30
2023-02-28T15:07:30.647Z,46.40
2023-02-28T15:10:24.603Z,46.60
2023-02-28T15:12:59.544Z,46.40
2023-02-28T15:15:40.836Z,46.40
2023-02-28T15:18:22.683Z,46.40
2023-02-28T15:20:51.698Z,46.40
2023-02-28T15:23:20.466Z,46.50
2023-02-28T15:25:48.077Z,46.80
2023-02-28T15:28:21.086Z,47.00
2023-02-28T15:30:56.389Z,47.00
2023-02-28T15:33:29.336Z,47.10
2023-02-28T15:36:14.356Z,47.20
2023-02-28T15:38:43.374Z,47.20
2023-02-28T15:41:28.693Z,47.40
2023-02-28T15:44:17.123Z,47.50
2023-02-28T15:47:05.556Z,47.60
2023-02-28T15:50:01.670Z,47.70
2023-02-28T15:52:43.040Z,47.80
2023-02-28T15:55:22.582Z,48.00
2023-02-28T15:57:53.178Z,48.10
2023-02-28T16:00:23.579Z,48.20
2023-02-28T16:02:52.332Z,48.40
2023-02-28T16:05:33.256Z,48.50
2023-02-28T16:08:08.147Z,48.50
2023-02-28T16:10:35.275Z,48.60
2023-02-28T16:13:05.592Z,48.60
2023-02-28T16:15:42.553Z,48.60
2023-02-28T16:18:14.293Z,48.80
2023-02-28T16:20:41.747Z,48.80
2023-02-28T16:23:09.213Z,49.10
2023-02-28T16:25:41.842Z,49.20
2023-02-28T16:28:25.582Z,49.30
2023-02-28T16:30:53.671Z,49.30
2023-02-28T16:33:21.158Z,49.40
2023-02-28T16:35:48.095Z,49.60
2023-02-28T16:38:15.120Z,49.90
2023-02-28T16:40:42.431Z,50.10
2023-02-28T16:43:16.641Z,50.20
2023-02-28T16:45:44.008Z,50.30
2023-02-28T16:48:16.980Z,50.40
2023-02-28T16:50:46.936Z,50.50
2023-02-28T16:53:14.680Z,50.60
2023-02-28T16:55:42.643Z,50.80
2023-02-28T16:58:15.043Z,50.90
2023-02-28T17:00:43.057Z,51.10
2023-02-28T17:03:32.034Z,51.20
2023-02-28T17:05:59.912Z,51.30
2023-02-28T17:08:30.849Z,51.60
2023-02-28T17:10:57.868Z,51.70
2023-02-28T17:13:25.281Z,51.80
2023-02-28T17:15:53.088Z,52.10
2023-02-28T17:18:22.276Z,52.10
2023-02-28T17:20:50.138Z,52.20
2023-02-28T17:23:17.442Z,52.30
2023-02-28T17:25:56.359Z,52.40
2023-02-28T17:28:24.953Z,52.60
2023-02-28T17:30:51.974Z,52.90
2023-02-28T17:33:19.251Z,53.30
2023-02-28T17:35:46.293Z,53.40
2023-02-28T17:38:23.895Z,53.40
2023-02-28T17:40:51.046Z,53.40
2023-02-28T17:43:18.276Z,53.50
2023-02-28T17:45:45.199Z,53.50
2023-02-28T17:48:13.836Z,53.60
2023-02-28T17:50:40.846Z,53.70
2023-02-28T17:53:07.838Z,53.80
2023-02-28T17:55:36.844Z,53.80
2023-02-28T17:58:04.525Z,54.00
2023-02-28T18:00:34.472Z,54.10
2023-02-28T18:03:01.614Z,54.30
2023-02-28T18:05:29.052Z,54.50
2023-02-28T18:07:56.054Z,54.60
2023-02-28T18:10:23.586Z,54.60
2023-02-28T18:12:52.729Z,54.60
2023-02-28T18:15:22.119Z,54.60
2023-02-28T18:17:50.471Z,54.60
2023-02-28T18:20:17.830Z,54.60
2023-02-28T18:22:45.844Z,54.60
2023-02-28T18:25:17.235Z,54.70
2023-02-28T18:27:54.431Z,54.70
2023-02-28T18:30:22.153Z,54.70
2023-02-28T18:32:49.587Z,54.80
2023-02-28T18:35:16.732Z,54.80
2023-02-28T18:37:43.978Z,55.00
2023-02-28T18:40:11.653Z,55.10
2023-02-28T18:42:39.285Z,55.00
2023-02-28T18:45:06.961Z,55.00
2023-02-28T18:47:35.533Z,55.00
2023-02-28T18:50:02.579Z,55.00
2023-02-28T18:52:29.620Z,55.10
2023-02-28T18:54:57.836Z,55.20
2023-02-28T18:57:26.689Z,55.20
2023-02-28T18:59:53.670Z,55.30
2023-02-28T19:02:20.595Z,55.30
2023-02-28T19:04:47.479Z,55.30
2023-02-28T19:07:14.829Z,55.40
2023-02-28T19:13:12.717Z,55.50
2023-02-28T19:15:41.235Z,55.40
2023-02-28T19:18:08.351Z,55.50
2023-02-28T19:20:36.092Z,55.50
2023-02-28T19:23:03.176Z,55.50
2023-02-28T19:25:30.300Z,55.60
2023-02-28T19:27:57.990Z,55.60
2023-02-28T19:30:26.107Z,55.60
2023-02-28T19:32:53.148Z,55.60
2023-02-28T19:35:20.324Z,55.60
2023-02-28T19:37:47.250Z,55.60
2023-02-28T19:40:14.417Z,55.60
2023-02-28T19:42:41.399Z,55.70
2023-02-28T19:45:10.130Z,55.80
2023-02-28T19:47:38.379Z,55.80
2023-02-28T19:50:08.010Z,55.80
2023-02-28T19:52:34.963Z,55.90
2023-02-28T19:55:02.017Z,56.00
2023-02-28T19:57:28.861Z,56.20
2023-02-28T20:03:21.125Z,56.50
2023-02-28T20:05:58.460Z,57.10
2023-02-28T20:08:25.463Z,56.70
2023-02-28T20:10:52.382Z,56.70
2023-02-28T20:13:20.660Z,56.80
2023-02-28T20:15:50.062Z,57.00
2023-02-28T20:18:17.079Z,57.10
2023-02-28T20:20:44.140Z,57.10
2023-02-28T20:23:11.226Z,57.10
2023-02-28T20:25:41.389Z,57.10
2023-02-28T20:28:08.721Z,57.30
2023-02-28T20:30:35.714Z,57.50
2023-02-28T20:33:02.679Z,57.50
2023-02-28T20:35:29.731Z,57.70
2023-02-28T20:37:56.740Z,57.70
2023-02-28T20:40:23.745Z,57.80
2023-02-28T20:42:51.014Z,57.90
2023-02-28T20:45:18.009Z,58.00
2023-02-28T20:47:46.005Z,58.10
2023-02-28T20:50:13.626Z,58.10
2023-02-28T20:52:40.617Z,58.20
2023-02-28T20:55:08.341Z,58.20
2023-02-28T20:57:35.392Z,58.40
2023-02-28T21:00:03.100Z,58.50
2023-02-28T21:02:30.592Z,58.50
2023-02-28T21:04:57.573Z,58.60
2023-02-28T21:07:26.360Z,58.60
2023-02-28T21:09:55.078Z,58.80
2023-02-28T21:12:22.572Z,58.80
2023-02-28T21:14:49.581Z,58.90
2023-02-28T21:17:17.140Z,59.00
2023-02-28T21:19:44.292Z,59.10
2023-02-28T21:22:12.041Z,59.10
2023-02-28T21:24:39.376Z,59.10
2023-02-28T21:27:06.387Z,59.20
2023-02-28T21:29:33.333Z,59.20
2023-02-28T21:32:00.419Z,59.30
2023-02-28T21:34:28.591Z,59.50
2023-02-28T21:36:55.526Z,59.50
2023-02-28T21:39:26.022Z,60.20
2023-02-28T21:41:53.959Z,59.60
2023-02-28T21:44:22.888Z,59.60
2023-02-28T21:46:56.745Z,59.70
2023-02-28T21:49:23.973Z,59.80
2023-02-28T21:51:51.091Z,59.80
2023-02-28T21:54:18.114Z,59.90
2023-02-28T21:56:45.174Z,59.90
2023-02-28T21:59:12.232Z,59.80
2023-02-28T22:01:41.089Z,59.80
2023-02-28T22:04:11.045Z,60.00
2023-02-28T22:06:41.187Z,60.20
2023-02-28T22:09:09.775Z,60.00
2023-02-28T22:11:38.541Z,60.40
2023-02-28T22:14:06.902Z,60.70
2023-02-28T22:16:50.749Z,60.70
2023-02-28T22:19:19.676Z,60.60
2023-02-28T22:21:47.609Z,60.50
2023-02-28T22:24:15.823Z,60.40
2023-02-28T22:26:42.822Z,60.50
2023-02-28T22:29:10.052Z,60.60
2023-02-28T22:31:37.610Z,60.60
2023-02-28T22:34:09.483Z,60.60
2023-02-28T22:36:36.869Z,60.70
2023-02-28T22:39:05.056Z,60.70
2023-02-28T22:41:32.707Z,60.70
2023-02-28T22:44:02.039Z,60.80
2023-02-28T22:46:31.466Z,60.80
2023-02-28T22:49:00.403Z,60.90
2023-02-28T22:51:28.737Z,61.00
2023-02-28T22:53:58.432Z,61.10
2023-02-28T22:56:27.758Z,61.20
2023-02-28T22:58:57.236Z,61.20
2023-02-28T23:01:26.267Z,61.20
2023-02-28T23:03:54.217Z,61.20
2023-02-28T23:06:33.797Z,61.10
2023-02-28T23:09:04.917Z,61.20
2023-02-28T23:11:35.428Z,61.10
2023-02-28T23:14:03.446Z,61.20
2023-02-28T23:16:38.927Z,61.20
2023-02-28T23:19:11.945Z,61.30
2023-02-28T23:21:39.404Z,61.30
2023-02-28T23:24:11.831Z,61.30
2023-02-28T23:26:42.077Z,61.20
2023-02-28T23:29:09.311Z,61.20
2023-02-28T23:31:36.785Z,61.20
2023-02-28T23:34:03.893Z,61.30
2023-02-28T23:36:31.286Z,61.40
2023-02-28T23:38:58.918Z,61.60
2023-02-28T23:41:26.229Z,61.50
2023-02-28T23:43:53.628Z,61.50
2023-02-28T23:46:22.320Z,61.50
2023-02-28T23:48:49.561Z,61.60
2023-02-28T23:51:20.151Z,61.70
2023-02-28T23:53:50.805Z,61.80
2023-02-28T23:56:21.424Z,61.70
2023-02-28T23:58:49.866Z,61.70
