createdAt,value
2018-07-08T00:00:47.830Z,44.80
2018-07-08T00:01:53.428Z,44.80
2018-07-08T00:02:59.024Z,44.80
2018-07-08T00:04:04.696Z,44.80
2018-07-08T00:05:09.672Z,45.50
2018-07-08T00:06:15.329Z,44.80
2018-07-08T00:07:20.273Z,44.80
2018-07-08T00:08:26.178Z,44.80
2018-07-08T00:09:32.666Z,44.80
2018-07-08T00:10:38.335Z,44.80
2018-07-08T00:11:43.392Z,44.80
2018-07-08T00:12:49.055Z,44.80
2018-07-08T00:13:54.869Z,44.80
2018-07-08T00:15:00.073Z,44.80
2018-07-08T00:16:05.821Z,44.80
2018-07-08T00:17:10.752Z,44.80
2018-07-08T00:18:19.260Z,44.80
2018-07-08T00:19:24.268Z,44.80
2018-07-08T00:20:30.034Z,44.80
2018-07-08T00:21:35.108Z,44.80
2018-07-08T00:22:40.291Z,44.90
2018-07-08T00:23:45.339Z,44.90
2018-07-08T00:24:50.407Z,44.90
2018-07-08T00:25:55.477Z,44.90
2018-07-08T00:27:01.219Z,44.90
2018-07-08T00:28:06.897Z,45.00
2018-07-08T00:29:12.014Z,45.00
2018-07-08T00:30:17.731Z,45.00
2018-07-08T00:31:23.610Z,45.00
2018-07-08T00:32:29.368Z,45.00
2018-07-08T00:33:34.413Z,45.00
2018-07-08T00:34:40.042Z,45.00
2018-07-08T00:35:45.101Z,45.10
2018-07-08T00:36:50.182Z,45.10
2018-07-08T00:37:55.895Z,45.00
2018-07-08T00:39:01.573Z,45.00
2018-07-08T00:40:06.719Z,45.00
2018-07-08T00:41:12.541Z,45.00
2018-07-08T00:42:17.615Z,45.10
2018-07-08T00:43:22.631Z,45.10
2018-07-08T00:44:27.805Z,45.10
2018-07-08T00:45:33.362Z,45.20
2018-07-08T00:46:39.088Z,45.10
2018-07-08T00:47:44.231Z,45.10
2018-07-08T00:48:49.978Z,45.10
2018-07-08T00:49:55.139Z,45.10
2018-07-08T00:51:00.208Z,45.10
2018-07-08T00:52:06.023Z,45.10
2018-07-08T00:53:11.164Z,45.10
2018-07-08T00:54:17.038Z,45.10
2018-07-08T00:55:22.630Z,45.80
2018-07-08T00:56:28.329Z,45.20
2018-07-08T00:57:33.453Z,45.20
2018-07-08T00:58:38.462Z,45.30
2018-07-08T00:59:43.392Z,45.20
2018-07-08T01:00:48.498Z,45.20
2018-07-08T01:01:54.250Z,45.20
2018-07-08T01:02:59.813Z,45.20
2018-07-08T01:04:04.893Z,45.30
2018-07-08T01:05:09.942Z,45.20
2018-07-08T01:06:15.035Z,45.20
2018-07-08T01:07:20.683Z,45.30
2018-07-08T01:08:26.359Z,45.20
2018-07-08T01:09:31.389Z,45.20
2018-07-08T01:10:37.097Z,45.20
2018-07-08T01:11:42.792Z,45.30
2018-07-08T01:12:47.875Z,45.20
2018-07-08T01:13:52.822Z,45.90
2018-07-08T01:14:57.799Z,45.20
2018-07-08T01:16:03.522Z,45.30
2018-07-08T01:17:08.559Z,45.30
2018-07-08T01:18:13.719Z,45.30
2018-07-08T01:19:19.561Z,45.30
2018-07-08T01:20:24.548Z,45.30
2018-07-08T01:21:29.528Z,45.30
2018-07-08T01:22:35.102Z,45.30
2018-07-08T01:23:40.165Z,45.30
2018-07-08T01:24:45.796Z,45.30
2018-07-08T01:25:51.636Z,45.30
2018-07-08T01:26:57.186Z,45.30
2018-07-08T01:28:02.825Z,45.30
2018-07-08T01:29:07.886Z,45.30
2018-07-08T01:30:12.896Z,45.30
2018-07-08T01:31:18.716Z,46.00
2018-07-08T01:32:23.824Z,45.30
2018-07-08T01:33:29.562Z,45.30
2018-07-08T01:34:35.220Z,45.30
2018-07-08T01:35:40.168Z,45.30
2018-07-08T01:36:45.268Z,45.30
2018-07-08T01:37:50.308Z,45.30
2018-07-08T01:38:55.274Z,45.30
2018-07-08T01:40:01.020Z,45.40
2018-07-08T01:41:06.113Z,45.40
2018-07-08T01:42:11.185Z,45.40
2018-07-08T01:43:16.151Z,45.40
2018-07-08T01:44:21.793Z,45.40
2018-07-08T01:45:28.849Z,45.40
2018-07-08T01:46:34.390Z,45.40
2018-07-08T01:47:39.306Z,45.50
2018-07-08T01:48:44.847Z,45.40
2018-07-08T01:49:49.871Z,45.40
2018-07-08T01:50:54.909Z,45.40
2018-07-08T01:52:00.498Z,45.60
2018-07-08T01:53:06.180Z,45.40
2018-07-08T01:54:11.324Z,45.40
2018-07-08T01:55:16.309Z,45.40
2018-07-08T01:56:21.856Z,45.40
2018-07-08T01:57:26.939Z,45.40
2018-07-08T01:58:31.952Z,45.40
2018-07-08T01:59:36.922Z,45.40
2018-07-08T02:00:42.559Z,45.40
2018-07-08T02:01:47.461Z,45.50
2018-07-08T02:02:52.435Z,45.50
2018-07-08T02:03:57.635Z,45.50
2018-07-08T02:05:02.663Z,45.50
2018-07-08T02:06:08.113Z,45.50
2018-07-08T02:07:13.778Z,45.50
2018-07-08T02:08:18.829Z,45.50
2018-07-08T02:09:24.366Z,45.50
2018-07-08T02:10:29.428Z,45.50
2018-07-08T02:11:35.060Z,46.10
2018-07-08T02:12:40.022Z,45.50
2018-07-08T02:13:45.477Z,45.50
2018-07-08T02:14:51.216Z,45.50
2018-07-08T02:15:56.675Z,45.50
2018-07-08T02:17:01.538Z,45.50
2018-07-08T02:18:07.071Z,45.50
2018-07-08T02:19:12.131Z,45.50
2018-07-08T02:20:18.035Z,45.50
2018-07-08T02:21:23.147Z,45.50
2018-07-08T02:22:28.207Z,45.50
2018-07-08T02:23:33.977Z,45.50
2018-07-08T02:24:38.925Z,45.50
2018-07-08T02:25:43.956Z,45.50
2018-07-08T02:26:49.072Z,45.50
2018-07-08T02:27:54.707Z,45.60
2018-07-08T02:28:59.807Z,45.50
2018-07-08T02:30:04.906Z,45.50
2018-07-08T02:31:10.702Z,45.50
2018-07-08T02:32:16.379Z,45.50
2018-07-08T02:33:22.015Z,45.50
2018-07-08T02:34:27.100Z,45.60
2018-07-08T02:35:32.660Z,45.50
2018-07-08T02:36:38.378Z,45.50
2018-07-08T02:37:44.050Z,45.50
2018-07-08T02:38:49.042Z,45.50
2018-07-08T02:39:54.639Z,45.60
2018-07-08T02:40:59.736Z,45.50
2018-07-08T02:42:05.360Z,45.60
2018-07-08T02:43:11.123Z,45.60
2018-07-08T02:44:16.879Z,45.60
2018-07-08T02:45:22.070Z,45.60
2018-07-08T02:46:27.082Z,45.60
2018-07-08T02:47:32.274Z,45.60
2018-07-08T02:48:38.073Z,45.60
2018-07-08T02:49:42.989Z,45.60
2018-07-08T02:50:48.613Z,45.60
2018-07-08T02:51:54.375Z,45.60
2018-07-08T02:53:00.107Z,45.60
2018-07-08T02:54:05.316Z,45.70
2018-07-08T02:55:10.406Z,45.70
2018-07-08T02:56:15.430Z,46.30
2018-07-08T02:57:20.462Z,45.60
2018-07-08T02:58:26.223Z,46.30
2018-07-08T02:59:31.374Z,45.60
2018-07-08T03:00:36.442Z,45.60
2018-07-08T03:01:41.454Z,45.60
2018-07-08T03:02:46.495Z,45.60
2018-07-08T03:03:51.591Z,45.70
2018-07-08T03:04:56.605Z,45.60
2018-07-08T03:06:01.734Z,45.70
2018-07-08T03:07:07.259Z,45.60
2018-07-08T03:08:12.498Z,45.70
2018-07-08T03:09:17.545Z,45.70
2018-07-08T03:10:23.230Z,45.60
2018-07-08T03:11:28.314Z,45.60
2018-07-08T03:12:33.414Z,45.70
2018-07-08T03:13:38.400Z,45.70
2018-07-08T03:14:44.232Z,45.70
2018-07-08T03:15:49.933Z,45.70
2018-07-08T03:16:54.795Z,45.70
2018-07-08T03:17:59.938Z,45.70
2018-07-08T03:19:05.682Z,45.70
2018-07-08T03:20:10.648Z,45.70
2018-07-08T03:21:16.177Z,45.70
2018-07-08T03:22:21.900Z,45.70
2018-07-08T03:23:27.610Z,45.70
2018-07-08T03:24:33.410Z,45.80
2018-07-08T03:25:38.518Z,45.70
2018-07-08T03:26:44.081Z,45.70
2018-07-08T03:27:49.779Z,45.70
2018-07-08T03:28:55.500Z,45.70
2018-07-08T03:30:01.151Z,45.70
2018-07-08T03:31:06.225Z,45.70
2018-07-08T03:32:11.394Z,45.70
2018-07-08T03:33:16.971Z,45.70
2018-07-08T03:34:22.515Z,45.70
2018-07-08T03:35:27.492Z,45.80
2018-07-08T03:36:33.104Z,45.80
2018-07-08T03:37:38.053Z,45.70
2018-07-08T03:38:43.037Z,45.80
2018-07-08T03:39:49.651Z,45.70
2018-07-08T03:40:54.714Z,45.70
2018-07-08T03:42:00.345Z,45.70
2018-07-08T03:43:05.457Z,45.80
2018-07-08T03:44:10.454Z,45.80
2018-07-08T03:45:16.272Z,45.80
2018-07-08T03:46:21.243Z,45.70
2018-07-08T03:47:26.970Z,45.70
2018-07-08T03:48:32.642Z,45.70
2018-07-08T03:49:37.546Z,45.70
2018-07-08T03:50:43.263Z,45.80
2018-07-08T03:51:48.418Z,45.70
2018-07-08T03:52:54.075Z,45.80
2018-07-08T03:53:59.290Z,45.80
2018-07-08T03:55:04.318Z,45.80
2018-07-08T03:56:09.987Z,45.80
2018-07-08T03:57:15.607Z,45.80
2018-07-08T03:58:20.609Z,45.80
2018-07-08T03:59:26.220Z,45.80
2018-07-08T04:00:31.825Z,45.80
2018-07-08T04:01:37.423Z,45.80
2018-07-08T04:02:42.480Z,45.80
2018-07-08T04:03:47.495Z,45.80
2018-07-08T04:04:53.140Z,45.80
2018-07-08T04:05:58.810Z,45.80
2018-07-08T04:07:04.426Z,45.70
2018-07-08T04:08:09.384Z,45.80
2018-07-08T04:09:14.968Z,45.80
2018-07-08T04:10:19.994Z,45.80
2018-07-08T04:11:25.055Z,45.80
2018-07-08T04:12:30.255Z,45.80
2018-07-08T04:13:36.119Z,45.80
2018-07-08T04:14:41.757Z,45.80
2018-07-08T04:15:46.869Z,46.40
2018-07-08T04:16:52.645Z,45.80
2018-07-08T04:17:57.674Z,45.80
2018-07-08T04:19:02.727Z,45.80
2018-07-08T04:20:07.900Z,45.70
2018-07-08T04:21:12.888Z,45.80
2018-07-08T04:22:18.512Z,45.70
2018-07-08T04:23:24.578Z,45.80
2018-07-08T04:24:29.540Z,45.80
2018-07-08T04:25:35.438Z,45.80
2018-07-08T04:26:40.467Z,45.80
2018-07-08T04:27:46.153Z,45.80
2018-07-08T04:28:51.161Z,45.80
2018-07-08T04:29:55.981Z,45.80
2018-07-08T04:31:01.604Z,45.80
2018-07-08T04:32:06.713Z,45.80
2018-07-08T04:33:12.295Z,45.80
2018-07-08T04:34:17.290Z,45.80
2018-07-08T04:35:23.018Z,45.80
2018-07-08T04:36:28.256Z,45.80
2018-07-08T04:37:33.230Z,45.80
2018-07-08T04:38:38.790Z,45.80
2018-07-08T04:39:44.339Z,45.80
2018-07-08T04:40:50.101Z,45.80
2018-07-08T04:41:55.205Z,45.80
2018-07-08T04:43:00.226Z,45.80
2018-07-08T04:44:05.298Z,45.80
2018-07-08T04:45:10.379Z,45.80
2018-07-08T04:46:15.996Z,45.80
2018-07-08T04:47:21.092Z,45.80
2018-07-08T04:48:26.676Z,45.80
2018-07-08T04:49:32.295Z,45.80
2018-07-08T04:50:37.315Z,45.80
2018-07-08T04:51:43.037Z,45.80
2018-07-08T04:52:48.148Z,45.80
2018-07-08T04:53:53.259Z,45.80
2018-07-08T04:54:58.260Z,45.80
2018-07-08T04:56:03.296Z,45.80
2018-07-08T04:57:08.794Z,45.80
2018-07-08T04:58:14.392Z,45.80
2018-07-08T04:59:19.402Z,45.80
2018-07-08T05:00:24.557Z,45.80
2018-07-08T05:01:30.281Z,45.80
2018-07-08T05:02:35.351Z,45.80
2018-07-08T05:03:40.480Z,45.80
2018-07-08T05:04:46.319Z,45.80
2018-07-08T05:05:51.990Z,45.80
2018-07-08T05:06:57.007Z,45.80
2018-07-08T05:08:02.758Z,45.90
2018-07-08T05:09:08.415Z,45.80
2018-07-08T05:10:13.422Z,45.80
2018-07-08T05:11:18.385Z,45.90
2018-07-08T05:12:24.020Z,45.90
2018-07-08T05:13:29.826Z,45.80
2018-07-08T05:14:34.764Z,45.80
2018-07-08T05:15:39.670Z,45.80
2018-07-08T05:16:45.332Z,45.90
2018-07-08T05:17:50.307Z,45.80
2018-07-08T05:18:55.242Z,45.80
2018-07-08T05:20:00.287Z,45.80
2018-07-08T05:21:05.894Z,45.90
2018-07-08T05:22:11.015Z,45.90
2018-07-08T05:23:16.110Z,45.90
2018-07-08T05:24:21.822Z,45.90
2018-07-08T05:25:26.902Z,45.80
2018-07-08T05:26:32.025Z,45.90
2018-07-08T05:27:37.065Z,45.90
2018-07-08T05:28:42.013Z,45.90
2018-07-08T05:29:47.672Z,45.90
2018-07-08T05:30:52.735Z,45.90
2018-07-08T05:31:58.295Z,45.90
2018-07-08T05:33:03.951Z,45.90
2018-07-08T05:34:09.019Z,45.90
2018-07-08T05:35:14.808Z,45.90
2018-07-08T05:36:20.455Z,45.90
2018-07-08T05:37:25.349Z,46.50
2018-07-08T05:38:30.990Z,45.90
2018-07-08T05:39:36.680Z,45.90
2018-07-08T05:40:41.637Z,45.90
2018-07-08T05:41:47.311Z,45.90
2018-07-08T05:42:52.973Z,45.90
2018-07-08T05:43:58.563Z,46.00
2018-07-08T05:45:04.232Z,45.90
2018-07-08T05:46:09.775Z,45.90
2018-07-08T05:47:15.276Z,45.90
2018-07-08T05:48:21.006Z,45.90
2018-07-08T05:49:26.764Z,46.00
2018-07-08T05:50:31.872Z,45.90
2018-07-08T05:51:37.085Z,46.00
2018-07-08T05:52:42.121Z,46.00
2018-07-08T05:53:47.784Z,45.90
2018-07-08T05:54:52.789Z,45.90
2018-07-08T05:55:58.260Z,45.90
2018-07-08T05:57:03.219Z,45.90
2018-07-08T05:58:08.917Z,46.00
2018-07-08T05:59:13.875Z,46.00
2018-07-08T06:00:20.444Z,46.00
2018-07-08T06:01:25.477Z,46.00
2018-07-08T06:02:30.642Z,46.00
2018-07-08T06:03:35.681Z,46.00
2018-07-08T06:04:40.693Z,46.00
2018-07-08T06:05:45.452Z,46.10
2018-07-08T06:06:50.536Z,46.10
2018-07-08T06:07:56.213Z,46.10
2018-07-08T06:09:01.794Z,46.10
2018-07-08T06:10:07.356Z,46.10
2018-07-08T06:11:12.397Z,46.10
2018-07-08T06:12:18.066Z,46.10
2018-07-08T06:13:23.086Z,46.00
2018-07-08T06:14:28.666Z,45.90
2018-07-08T06:15:33.613Z,45.90
2018-07-08T06:16:39.238Z,45.80
2018-07-08T06:17:44.923Z,45.80
2018-07-08T06:18:50.523Z,45.80
2018-07-08T06:19:55.416Z,45.80
2018-07-08T06:21:01.101Z,45.80
2018-07-08T06:22:06.043Z,45.80
2018-07-08T06:23:11.631Z,45.70
2018-07-08T06:24:17.565Z,45.80
2018-07-08T06:25:23.032Z,45.80
2018-07-08T06:26:28.627Z,45.90
2018-07-08T06:27:34.202Z,45.90
2018-07-08T06:28:39.698Z,45.80
2018-07-08T06:29:44.779Z,45.80
2018-07-08T06:30:50.498Z,45.80
2018-07-08T06:31:56.139Z,45.80
2018-07-08T06:33:02.762Z,45.80
2018-07-08T06:34:08.377Z,45.70
2018-07-08T06:35:13.297Z,45.70
2018-07-08T06:36:18.295Z,45.70
2018-07-08T06:37:24.023Z,45.70
2018-07-08T06:38:29.662Z,45.60
2018-07-08T06:39:34.583Z,45.60
2018-07-08T06:40:40.196Z,45.70
2018-07-08T06:41:45.284Z,45.60
2018-07-08T06:42:50.256Z,45.70
2018-07-08T06:43:56.116Z,45.70
2018-07-08T06:45:01.872Z,45.70
2018-07-08T06:46:06.767Z,45.70
2018-07-08T06:47:12.365Z,45.60
2018-07-08T06:48:17.875Z,45.60
2018-07-08T06:49:22.923Z,45.60
2018-07-08T06:50:28.788Z,45.70
2018-07-08T06:51:33.905Z,45.80
2018-07-08T06:52:39.716Z,45.70
2018-07-08T06:53:45.435Z,45.70
2018-07-08T06:54:50.614Z,45.80
2018-07-08T06:55:56.295Z,45.60
2018-07-08T06:57:01.454Z,45.60
2018-07-08T06:58:06.468Z,45.60
2018-07-08T06:59:11.455Z,45.60
2018-07-08T07:00:16.355Z,45.50
2018-07-08T07:01:22.043Z,45.40
2018-07-08T07:02:27.262Z,45.50
2018-07-08T07:03:32.216Z,45.40
2018-07-08T07:04:37.775Z,45.40
2018-07-08T07:05:43.465Z,45.40
2018-07-08T07:06:48.440Z,45.40
2018-07-08T07:07:54.199Z,46.10
2018-07-08T07:08:59.766Z,45.40
2018-07-08T07:10:05.240Z,45.40
2018-07-08T07:11:10.641Z,45.40
2018-07-08T07:12:16.501Z,45.40
2018-07-08T07:13:22.047Z,45.40
2018-07-08T07:14:27.678Z,45.50
2018-07-08T07:15:33.283Z,45.40
2018-07-08T07:16:39.048Z,45.40
2018-07-08T07:17:44.593Z,45.50
2018-07-08T07:18:50.192Z,45.40
2018-07-08T07:19:55.870Z,45.40
2018-07-08T07:21:01.029Z,45.40
2018-07-08T07:22:06.795Z,45.40
2018-07-08T07:23:12.380Z,45.40
2018-07-08T07:24:17.370Z,45.50
2018-07-08T07:25:23.006Z,45.40
2018-07-08T07:26:27.975Z,45.40
2018-07-08T07:27:33.440Z,45.40
2018-07-08T07:28:39.033Z,45.40
2018-07-08T07:29:43.968Z,45.40
2018-07-08T07:30:48.953Z,45.40
2018-07-08T07:31:54.763Z,45.40
2018-07-08T07:33:00.386Z,45.40
2018-07-08T07:34:05.867Z,45.40
2018-07-08T07:35:11.590Z,45.40
2018-07-08T07:36:17.175Z,45.40
2018-07-08T07:37:22.826Z,45.40
2018-07-08T07:38:27.797Z,45.40
2018-07-08T07:39:32.691Z,45.40
2018-07-08T07:40:37.659Z,45.40
2018-07-08T07:41:43.343Z,45.40
2018-07-08T07:42:49.057Z,45.40
2018-07-08T07:43:54.657Z,45.40
2018-07-08T07:45:00.180Z,45.40
2018-07-08T07:46:05.802Z,45.40
2018-07-08T07:47:11.305Z,45.50
2018-07-08T07:48:16.135Z,45.40
2018-07-08T07:49:21.152Z,45.40
2018-07-08T07:50:26.163Z,45.40
2018-07-08T07:51:31.687Z,45.40
2018-07-08T07:52:37.472Z,45.40
2018-07-08T07:53:42.447Z,45.60
2018-07-08T07:54:47.430Z,45.70
2018-07-08T07:55:53.100Z,45.70
2018-07-08T07:56:58.775Z,45.60
2018-07-08T07:58:03.671Z,45.70
2018-07-08T07:59:09.351Z,45.60
2018-07-08T08:00:15.117Z,45.60
2018-07-08T08:01:20.696Z,45.60
2018-07-08T08:02:25.686Z,45.60
2018-07-08T08:03:30.498Z,45.60
2018-07-08T08:04:35.485Z,45.50
2018-07-08T08:05:40.611Z,45.60
2018-07-08T08:06:46.106Z,45.60
2018-07-08T08:07:51.672Z,45.60
2018-07-08T08:08:56.707Z,45.60
2018-07-08T08:10:01.619Z,45.60
2018-07-08T08:11:07.171Z,45.60
2018-07-08T08:12:12.151Z,45.50
2018-07-08T08:13:17.750Z,45.50
2018-07-08T08:14:22.749Z,45.50
2018-07-08T08:15:28.288Z,45.50
2018-07-08T08:16:35.885Z,45.50
2018-07-08T08:17:42.307Z,45.50
2018-07-08T08:18:48.416Z,45.50
2018-07-08T08:19:54.018Z,45.50
2018-07-08T08:20:59.083Z,45.50
2018-07-08T08:22:04.184Z,45.50
2018-07-08T08:23:09.808Z,45.60
2018-07-08T08:24:15.557Z,45.60
2018-07-08T08:25:20.537Z,45.60
2018-07-08T08:26:25.564Z,45.60
2018-07-08T08:27:31.103Z,45.70
2018-07-08T08:28:36.038Z,45.80
2018-07-08T08:29:41.029Z,45.80
2018-07-08T08:30:46.672Z,45.90
2018-07-08T08:31:52.316Z,45.90
2018-07-08T08:32:57.849Z,45.80
2018-07-08T08:34:02.868Z,45.80
2018-07-08T08:35:07.960Z,45.90
2018-07-08T08:36:13.454Z,45.90
2018-07-08T08:37:19.029Z,45.90
2018-07-08T08:38:23.998Z,45.90
2018-07-08T08:39:29.526Z,45.90
2018-07-08T08:40:35.044Z,45.90
2018-07-08T08:41:40.150Z,45.80
2018-07-08T08:42:45.299Z,45.90
2018-07-08T08:43:50.284Z,45.90
2018-07-08T08:44:55.769Z,45.90
2018-07-08T08:46:01.621Z,45.90
2018-07-08T08:47:06.933Z,45.80
2018-07-08T08:48:11.833Z,45.90
2018-07-08T08:49:17.616Z,46.00
2018-07-08T08:50:24.792Z,45.90
2018-07-08T08:51:29.728Z,45.90
2018-07-08T08:52:35.202Z,45.90
2018-07-08T08:53:41.359Z,46.00
2018-07-08T08:54:47.346Z,46.00
2018-07-08T08:55:53.204Z,46.00
2018-07-08T08:56:59.136Z,46.00
2018-07-08T08:58:05.492Z,46.10
2018-07-08T08:59:10.980Z,46.70
2018-07-08T09:00:16.026Z,46.00
2018-07-08T09:01:21.735Z,46.00
2018-07-08T09:02:27.294Z,46.00
2018-07-08T09:03:32.327Z,46.00
2018-07-08T09:04:37.326Z,46.00
2018-07-08T09:05:42.272Z,46.00
2018-07-08T09:06:47.740Z,46.00
2018-07-08T09:07:52.736Z,46.00
2018-07-08T09:08:57.634Z,46.00
2018-07-08T09:10:03.115Z,46.00
2018-07-08T09:11:08.621Z,46.00
2018-07-08T09:12:14.123Z,46.00
2018-07-08T09:13:19.601Z,46.00
2018-07-08T09:14:24.545Z,46.00
2018-07-08T09:15:30.107Z,46.00
2018-07-08T09:16:35.027Z,46.00
2018-07-08T09:17:39.939Z,46.00
2018-07-08T09:18:44.847Z,46.00
2018-07-08T09:19:50.311Z,46.00
2018-07-08T09:20:55.886Z,46.00
2018-07-08T09:22:00.788Z,46.10
2018-07-08T09:23:05.730Z,46.30
2018-07-08T09:24:10.629Z,46.10
2018-07-08T09:25:16.110Z,46.10
2018-07-08T09:26:21.628Z,46.10
2018-07-08T09:27:28.130Z,46.10
2018-07-08T09:28:33.313Z,46.10
2018-07-08T09:29:38.347Z,46.10
2018-07-08T09:30:43.861Z,46.10
2018-07-08T09:31:49.434Z,46.10
2018-07-08T09:32:54.933Z,46.10
2018-07-08T09:33:59.870Z,46.10
2018-07-08T09:35:04.819Z,46.10
2018-07-08T09:36:10.346Z,46.10
2018-07-08T09:37:15.897Z,46.10
2018-07-08T09:38:21.389Z,46.10
2018-07-08T09:39:26.361Z,46.10
2018-07-08T09:40:31.920Z,46.10
2018-07-08T09:41:37.498Z,46.10
2018-07-08T09:42:43.165Z,46.10
2018-07-08T09:43:48.621Z,46.10
2018-07-08T09:44:54.157Z,46.20
2018-07-08T09:45:59.380Z,46.20
2018-07-08T09:47:04.819Z,46.20
2018-07-08T09:48:09.731Z,46.20
2018-07-08T09:49:14.738Z,46.20
2018-07-08T09:50:19.752Z,46.20
2018-07-08T09:51:24.740Z,46.20
2018-07-08T09:52:29.743Z,46.20
2018-07-08T09:53:34.623Z,46.30
2018-07-08T09:54:39.615Z,46.20
2018-07-08T09:55:45.196Z,46.20
2018-07-08T09:56:50.771Z,46.30
2018-07-08T09:57:55.689Z,46.30
2018-07-08T09:59:01.193Z,46.30
2018-07-08T10:00:06.788Z,46.30
2018-07-08T10:01:11.757Z,46.30
2018-07-08T10:02:16.617Z,46.30
2018-07-08T10:03:22.375Z,46.30
2018-07-08T10:04:27.971Z,46.30
2018-07-08T10:05:32.931Z,46.30
2018-07-08T10:06:37.917Z,46.30
2018-07-08T10:07:42.802Z,46.30
2018-07-08T10:08:48.430Z,46.30
2018-07-08T10:09:53.895Z,46.40
2018-07-08T10:10:59.100Z,46.40
2018-07-08T10:12:04.023Z,46.40
2018-07-08T10:13:09.013Z,46.40
2018-07-08T10:14:14.614Z,46.40
2018-07-08T10:15:19.575Z,46.40
2018-07-08T10:16:25.231Z,46.40
2018-07-08T10:17:30.871Z,46.40
2018-07-08T10:18:35.776Z,46.40
2018-07-08T10:19:41.412Z,46.50
2018-07-08T10:20:46.549Z,46.50
2018-07-08T10:21:52.064Z,46.50
2018-07-08T10:22:56.916Z,46.50
2018-07-08T10:24:02.433Z,46.60
2018-07-08T10:25:07.304Z,46.50
2018-07-08T10:26:12.733Z,46.50
2018-07-08T10:27:17.679Z,46.50
2018-07-08T10:28:22.650Z,46.50
2018-07-08T10:29:28.054Z,47.20
2018-07-08T10:30:33.585Z,46.60
2018-07-08T10:31:38.445Z,46.60
2018-07-08T10:32:43.957Z,46.60
2018-07-08T10:33:48.935Z,46.60
2018-07-08T10:34:54.420Z,46.60
2018-07-08T10:35:59.910Z,46.60
2018-07-08T10:37:05.411Z,46.60
2018-07-08T10:38:10.976Z,46.60
2018-07-08T10:39:16.390Z,46.70
2018-07-08T10:40:21.241Z,46.70
2018-07-08T10:41:26.147Z,46.70
2018-07-08T10:42:31.643Z,46.70
2018-07-08T10:43:37.135Z,46.70
2018-07-08T10:44:42.075Z,46.70
2018-07-08T10:45:47.551Z,47.10
2018-07-08T10:46:52.429Z,46.70
2018-07-08T10:47:57.325Z,46.70
2018-07-08T10:49:02.906Z,46.70
2018-07-08T10:50:07.860Z,46.70
2018-07-08T10:51:12.778Z,46.80
2018-07-08T10:52:17.769Z,46.70
2018-07-08T10:53:23.277Z,46.70
2018-07-08T10:54:29.063Z,46.70
2018-07-08T10:55:33.993Z,46.80
2018-07-08T10:56:38.964Z,46.80
2018-07-08T10:57:44.742Z,46.80
2018-07-08T10:58:49.708Z,46.80
2018-07-08T10:59:55.250Z,46.80
2018-07-08T11:01:00.244Z,46.80
2018-07-08T11:02:05.926Z,46.80
2018-07-08T11:03:11.618Z,46.70
2018-07-08T11:04:16.809Z,46.70
2018-07-08T11:05:22.053Z,46.70
2018-07-08T11:06:27.271Z,46.70
2018-07-08T11:07:32.493Z,46.80
2018-07-08T11:08:37.543Z,46.70
2018-07-08T11:09:43.051Z,46.80
2018-07-08T11:10:48.221Z,46.80
2018-07-08T11:11:53.212Z,46.80
2018-07-08T11:12:58.799Z,46.90
2018-07-08T11:14:04.501Z,47.00
2018-07-08T11:15:09.480Z,47.00
2018-07-08T11:16:14.536Z,46.90
2018-07-08T11:17:20.122Z,46.90
2018-07-08T11:18:25.260Z,46.90
2018-07-08T11:19:30.924Z,46.90
2018-07-08T11:20:36.057Z,46.90
2018-07-08T11:21:41.591Z,46.90
2018-07-08T11:22:46.613Z,46.90
2018-07-08T11:23:51.623Z,46.90
2018-07-08T11:24:56.567Z,46.90
2018-07-08T11:26:01.632Z,46.90
2018-07-08T11:27:07.294Z,46.90
2018-07-08T11:28:12.886Z,46.90
2018-07-08T11:29:17.835Z,46.90
2018-07-08T11:30:25.561Z,46.90
2018-07-08T11:31:30.629Z,46.90
2018-07-08T11:32:36.184Z,46.90
2018-07-08T11:33:41.676Z,47.70
2018-07-08T11:34:46.555Z,47.00
2018-07-08T11:35:51.501Z,47.00
2018-07-08T11:36:57.038Z,47.00
2018-07-08T11:38:01.977Z,47.10
2018-07-08T11:39:06.977Z,47.10
2018-07-08T11:40:11.934Z,47.10
2018-07-08T11:41:17.515Z,47.00
2018-07-08T11:42:22.550Z,47.10
2018-07-08T11:43:28.101Z,47.10
2018-07-08T11:44:33.175Z,47.10
2018-07-08T11:45:38.782Z,47.20
2018-07-08T11:46:44.299Z,47.10
2018-07-08T11:47:49.242Z,47.20
2018-07-08T11:48:54.262Z,47.20
2018-07-08T11:49:59.802Z,47.20
2018-07-08T11:51:04.772Z,47.10
2018-07-08T11:52:10.451Z,47.10
2018-07-08T11:53:16.039Z,47.20
2018-07-08T11:54:21.478Z,47.20
2018-07-08T11:55:27.039Z,47.10
2018-07-08T11:56:32.606Z,47.20
2018-07-08T11:57:37.417Z,47.20
2018-07-08T11:58:42.870Z,47.20
2018-07-08T11:59:48.447Z,47.20
2018-07-08T12:00:53.500Z,47.20
2018-07-08T12:01:58.586Z,47.20
2018-07-08T12:03:03.472Z,47.20
2018-07-08T12:04:08.514Z,47.20
2018-07-08T12:05:14.251Z,47.30
2018-07-08T12:06:19.932Z,47.30
2018-07-08T12:07:25.044Z,47.30
2018-07-08T12:08:30.509Z,47.30
2018-07-08T12:09:35.432Z,47.30
2018-07-08T12:10:40.541Z,47.30
2018-07-08T12:11:45.662Z,47.20
2018-07-08T12:12:51.333Z,47.20
2018-07-08T12:13:56.338Z,47.30
2018-07-08T12:15:01.483Z,47.20
2018-07-08T12:16:06.542Z,47.20
2018-07-08T12:17:12.136Z,47.20
2018-07-08T12:18:17.666Z,47.20
2018-07-08T12:19:23.208Z,47.20
2018-07-08T12:20:28.295Z,47.20
2018-07-08T12:21:33.335Z,47.20
2018-07-08T12:22:38.418Z,47.10
2018-07-08T12:23:43.378Z,47.10
2018-07-08T12:24:48.393Z,47.10
2018-07-08T12:25:54.035Z,47.10
2018-07-08T12:26:59.129Z,47.10
2018-07-08T12:28:04.198Z,47.10
2018-07-08T12:29:09.797Z,47.10
2018-07-08T12:30:15.695Z,47.20
2018-07-08T12:31:21.583Z,47.70
2018-07-08T12:32:27.309Z,48.10
2018-07-08T12:33:33.086Z,48.10
2018-07-08T12:34:38.286Z,48.10
2018-07-08T12:35:43.395Z,47.70
2018-07-08T12:36:48.393Z,47.60
2018-07-08T12:37:53.410Z,47.40
2018-07-08T12:38:58.949Z,47.30
2018-07-08T12:40:03.970Z,47.30
2018-07-08T12:41:09.597Z,47.60
2018-07-08T12:42:14.610Z,47.70
2018-07-08T12:43:19.609Z,47.50
2018-07-08T12:44:25.329Z,47.40
2018-07-08T12:45:30.361Z,47.40
2018-07-08T12:46:35.545Z,47.50
2018-07-08T12:47:41.307Z,47.50
2018-07-08T12:48:50.491Z,47.20
2018-07-08T12:49:56.322Z,47.00
2018-07-08T12:51:01.246Z,47.00
2018-07-08T12:52:06.290Z,46.90
2018-07-08T12:53:11.848Z,46.90
2018-07-08T12:54:16.806Z,47.00
2018-07-08T12:55:21.681Z,47.00
2018-07-08T12:56:27.300Z,47.00
2018-07-08T12:57:32.474Z,47.10
2018-07-08T12:58:38.088Z,47.10
2018-07-08T12:59:43.084Z,47.10
2018-07-08T13:00:48.233Z,47.20
2018-07-08T13:01:53.292Z,47.20
2018-07-08T13:02:58.893Z,47.20
2018-07-08T13:04:04.523Z,47.20
2018-07-08T13:05:09.501Z,47.30
2018-07-08T13:06:15.165Z,47.20
2018-07-08T13:07:20.110Z,47.20
2018-07-08T13:08:25.036Z,47.30
2018-07-08T13:09:30.057Z,47.40
2018-07-08T13:10:35.695Z,47.20
2018-07-08T13:11:40.745Z,47.30
2018-07-08T13:12:46.270Z,47.40
2018-07-08T13:13:51.871Z,47.30
2018-07-08T13:14:56.800Z,47.30
2018-07-08T13:16:02.488Z,47.40
2018-07-08T13:17:07.410Z,47.30
2018-07-08T13:18:12.440Z,47.30
2018-07-08T13:19:17.482Z,47.30
2018-07-08T13:20:23.159Z,47.30
2018-07-08T13:21:28.061Z,47.40
2018-07-08T13:22:33.051Z,47.40
2018-07-08T13:23:38.626Z,47.40
2018-07-08T13:24:44.516Z,47.40
2018-07-08T13:25:50.138Z,47.50
2018-07-08T13:26:55.842Z,47.40
2018-07-08T13:28:00.929Z,47.40
2018-07-08T13:29:06.447Z,47.40
2018-07-08T13:30:12.048Z,47.40
2018-07-08T13:31:17.545Z,47.40
2018-07-08T13:32:23.202Z,48.10
2018-07-08T13:33:28.568Z,47.40
2018-07-08T13:34:33.522Z,47.40
2018-07-08T13:35:38.468Z,47.40
2018-07-08T13:36:44.020Z,47.40
2018-07-08T13:37:48.956Z,47.40
2018-07-08T13:38:53.863Z,47.50
2018-07-08T13:39:59.452Z,47.50
2018-07-08T13:41:04.392Z,47.50
2018-07-08T13:42:09.800Z,48.10
2018-07-08T13:43:15.324Z,47.50
2018-07-08T13:44:20.786Z,47.50
2018-07-08T13:45:26.296Z,47.50
2018-07-08T13:46:31.224Z,47.60
2018-07-08T13:47:36.719Z,47.50
2018-07-08T13:48:42.232Z,47.60
2018-07-08T13:49:47.185Z,47.50
2018-07-08T13:50:52.710Z,47.60
2018-07-08T13:51:57.871Z,47.60
2018-07-08T13:53:02.863Z,47.50
2018-07-08T13:54:08.362Z,47.50
2018-07-08T13:55:13.426Z,47.50
2018-07-08T13:56:18.959Z,47.50
2018-07-08T13:57:23.882Z,47.50
2018-07-08T13:58:28.733Z,47.60
2018-07-08T13:59:34.314Z,47.60
2018-07-08T14:00:39.160Z,47.50
2018-07-08T14:01:44.563Z,47.50