createdAt,value
2022-12-05T00:01:47.039Z,5.70
2022-12-05T00:04:15.383Z,6.45
2022-12-05T00:06:44.196Z,5.45
2022-12-05T00:09:13.648Z,5.30
2022-12-05T00:11:43.742Z,5.30
2022-12-05T00:14:13.144Z,6.47
2022-12-05T00:16:42.780Z,6.18
2022-12-05T00:19:14.133Z,4.60
2022-12-05T00:21:45.940Z,5.80
2022-12-05T00:24:16.263Z,4.78
2022-12-05T00:26:44.475Z,5.72
2022-12-05T00:29:13.247Z,5.35
2022-12-05T00:31:41.633Z,6.38
2022-12-05T00:34:10.128Z,6.45
2022-12-05T00:36:38.652Z,6.22
2022-12-05T00:39:09.620Z,7.45
2022-12-05T00:41:38.133Z,5.82
2022-12-05T00:44:06.747Z,8.30
2022-12-05T00:46:35.910Z,6.03
2022-12-05T00:49:06.268Z,7.10
2022-12-05T00:51:43.683Z,7.72
2022-12-05T00:54:14.857Z,7.85
2022-12-05T00:56:44.639Z,7.20
2022-12-05T00:59:18.626Z,7.88
2022-12-05T01:01:48.132Z,6.53
2022-12-05T01:04:21.624Z,6.72
2022-12-05T01:06:51.166Z,7.80
2022-12-05T01:09:20.832Z,9.77
2022-12-05T01:11:50.506Z,10.98
2022-12-05T01:14:21.340Z,8.35
2022-12-05T01:16:51.358Z,7.53
2022-12-05T01:19:28.130Z,7.28
2022-12-05T01:21:57.423Z,11.73
2022-12-05T01:24:27.145Z,6.45
2022-12-05T01:26:55.850Z,9.63
2022-12-05T01:29:25.270Z,8.10
2022-12-05T01:31:54.166Z,7.93
2022-12-05T01:34:22.407Z,7.05
2022-12-05T01:36:50.373Z,10.45
2022-12-05T01:39:18.481Z,16.13
2022-12-05T01:41:48.755Z,15.02
2022-12-05T01:44:16.698Z,11.98
2022-12-05T01:46:48.975Z,12.23
2022-12-05T01:49:26.916Z,9.02
2022-12-05T01:52:07.098Z,12.40
2022-12-05T01:54:37.580Z,10.98
2022-12-05T01:57:09.155Z,23.52
2022-12-05T01:59:40.223Z,10.75
2022-12-05T02:02:08.972Z,6.95
2022-12-05T02:04:44.204Z,8.63
2022-12-05T02:07:12.237Z,6.45
2022-12-05T02:09:40.094Z,13.95
2022-12-05T02:12:08.672Z,19.60
2022-12-05T02:15:05.269Z,15.38
2022-12-05T02:18:08.894Z,9.43
2022-12-05T02:20:48.313Z,7.13
2022-12-05T02:23:40.655Z,5.45
2022-12-05T02:26:20.287Z,9.65
2022-12-05T02:29:12.182Z,11.15
2022-12-05T02:32:27.607Z,6.90
2022-12-05T02:35:05.361Z,5.13
2022-12-05T02:37:44.627Z,7.82
2022-12-05T02:40:32.656Z,7.50
2022-12-05T02:43:12.230Z,7.75
2022-12-05T02:45:43.274Z,18.23
2022-12-05T02:48:14.548Z,14.10
2022-12-05T02:50:43.531Z,8.23
2022-12-05T02:53:15.352Z,11.57
2022-12-05T02:55:46.002Z,11.95
2022-12-05T03:01:08.284Z,15.00
2022-12-05T03:03:37.147Z,14.95
2022-12-05T03:06:18.205Z,9.57
2022-12-05T03:08:52.205Z,10.15
2022-12-05T03:11:20.483Z,8.30
2022-12-05T03:13:52.461Z,5.95
2022-12-05T03:16:27.141Z,15.35
2022-12-05T03:19:00.103Z,13.60
2022-12-05T03:21:34.657Z,16.02
2022-12-05T03:24:11.908Z,19.48
2022-12-05T03:27:01.006Z,15.52
2022-12-05T03:29:56.586Z,14.32
2022-12-05T03:32:49.607Z,15.25
2022-12-05T03:35:38.598Z,8.48
2022-12-05T03:38:25.036Z,25.67
2022-12-05T03:41:17.822Z,7.18
2022-12-05T03:44:00.263Z,10.75
2022-12-05T03:46:35.335Z,12.10
2022-12-05T03:51:53.702Z,11.50
2022-12-05T03:54:27.588Z,9.70
2022-12-05T03:57:22.257Z,10.88
2022-12-05T03:59:57.630Z,12.43
2022-12-05T04:02:47.835Z,12.57
2022-12-05T04:05:21.962Z,13.15
2022-12-05T04:07:58.067Z,13.45
2022-12-05T04:10:32.480Z,12.52
2022-12-05T04:13:18.701Z,11.95
2022-12-05T04:16:12.012Z,9.30
2022-12-05T04:18:57.300Z,10.50
2022-12-05T04:21:41.194Z,9.23
2022-12-05T04:24:36.727Z,8.50
2022-12-05T04:27:41.624Z,9.52
2022-12-05T04:30:15.361Z,6.50
2022-12-05T04:32:52.379Z,10.80
2022-12-05T04:35:34.797Z,6.80
2022-12-05T04:38:10.617Z,6.30
2022-12-05T04:40:49.133Z,7.03
2022-12-05T04:43:19.884Z,8.43
2022-12-05T04:45:50.742Z,8.68
2022-12-05T04:48:23.068Z,7.68
2022-12-05T04:50:52.962Z,7.45
2022-12-05T04:53:24.924Z,7.43
2022-12-05T04:55:56.117Z,8.30
2022-12-05T04:58:27.370Z,7.18
2022-12-05T05:01:27.567Z,11.27
2022-12-05T05:04:11.016Z,8.80
2022-12-05T05:06:40.704Z,14.10
2022-12-05T05:09:09.041Z,10.35
2022-12-05T05:11:37.880Z,6.82
2022-12-05T05:14:06.216Z,7.85
2022-12-05T05:16:40.317Z,6.53
2022-12-05T05:19:09.262Z,6.00
2022-12-05T05:21:39.864Z,8.65
2022-12-05T05:24:09.725Z,7.63
2022-12-05T05:26:40.940Z,9.63
2022-12-05T05:29:10.095Z,8.77
2022-12-05T05:31:39.604Z,10.30
2022-12-05T05:34:09.828Z,13.93
2022-12-05T05:36:39.335Z,8.85
2022-12-05T05:41:40.322Z,8.20
2022-12-05T05:44:08.324Z,6.57
2022-12-05T05:46:37.317Z,10.57
2022-12-05T05:49:06.246Z,7.53
2022-12-05T05:51:34.399Z,8.63
2022-12-05T05:54:02.546Z,9.30
2022-12-05T05:56:30.676Z,8.63
2022-12-05T05:59:02.015Z,8.23
2022-12-05T06:01:31.166Z,7.00
2022-12-05T06:06:27.882Z,7.93
2022-12-05T06:08:55.878Z,9.18
2022-12-05T06:11:27.126Z,8.93
2022-12-05T06:13:57.117Z,8.27
2022-12-05T06:16:25.902Z,7.80
2022-12-05T06:18:54.114Z,7.32
2022-12-05T06:21:23.121Z,10.82
2022-12-05T06:23:51.335Z,9.02
2022-12-05T06:26:21.460Z,11.20
2022-12-05T06:28:49.507Z,13.20
2022-12-05T06:31:23.859Z,14.48
2022-12-05T06:33:51.909Z,13.52
2022-12-05T06:36:21.987Z,14.85
2022-12-05T06:38:50.043Z,20.55
2022-12-05T06:41:20.240Z,14.80
2022-12-05T06:43:48.344Z,8.35
2022-12-05T06:46:16.550Z,22.42
2022-12-05T06:48:44.791Z,12.35
2022-12-05T06:51:15.600Z,12.73
2022-12-05T06:53:44.659Z,14.10
2022-12-05T06:56:16.081Z,12.05
2022-12-05T06:58:51.017Z,10.95
2022-12-05T07:01:41.351Z,8.95
2022-12-05T07:04:25.909Z,15.48
2022-12-05T07:06:55.569Z,19.63
2022-12-05T07:09:44.602Z,15.82
2022-12-05T07:12:14.225Z,15.80
2022-12-05T07:14:48.002Z,10.68
2022-12-05T07:17:21.171Z,8.52
2022-12-05T07:19:50.835Z,11.25
2022-12-05T07:22:21.054Z,11.98
2022-12-05T07:24:52.468Z,10.10
2022-12-05T07:27:26.613Z,8.52
2022-12-05T07:29:56.536Z,10.07
2022-12-05T07:32:25.912Z,10.93
2022-12-05T07:34:55.638Z,10.65
2022-12-05T07:37:24.104Z,13.40
2022-12-05T07:39:53.332Z,12.88
2022-12-05T07:44:48.981Z,11.43
2022-12-05T07:47:16.952Z,7.80
2022-12-05T07:49:45.191Z,7.60
2022-12-05T07:52:13.293Z,11.40
2022-12-05T07:54:41.227Z,14.35
2022-12-05T07:57:11.580Z,13.88
2022-12-05T07:59:39.623Z,12.88
2022-12-05T08:02:09.399Z,12.75
2022-12-05T08:04:37.521Z,12.10
2022-12-05T08:07:05.422Z,16.40
2022-12-05T08:09:33.489Z,16.83
2022-12-05T08:12:01.409Z,7.63
2022-12-05T08:14:29.690Z,8.25
2022-12-05T08:16:57.734Z,8.63
2022-12-05T08:19:25.739Z,8.32
2022-12-05T08:21:55.175Z,9.10
2022-12-05T08:24:25.153Z,10.02
2022-12-05T08:26:53.202Z,12.40
2022-12-05T08:29:22.308Z,10.45
2022-12-05T08:31:51.911Z,12.13
2022-12-05T08:34:20.972Z,16.30
2022-12-05T08:36:49.317Z,9.68
2022-12-05T08:39:19.914Z,10.60
2022-12-05T08:41:49.356Z,9.70
2022-12-05T08:44:18.910Z,8.18
2022-12-05T08:46:49.835Z,13.65
2022-12-05T08:49:18.857Z,10.63
2022-12-05T08:51:46.856Z,11.95
2022-12-05T08:54:14.811Z,14.40
2022-12-05T08:56:42.787Z,8.68
2022-12-05T08:59:11.128Z,10.40
2022-12-05T09:01:39.639Z,13.90
2022-12-05T09:04:08.754Z,8.75
2022-12-05T09:06:37.217Z,14.68
2022-12-05T09:09:08.640Z,18.98
2022-12-05T09:11:41.208Z,11.45
2022-12-05T09:14:09.284Z,12.95
2022-12-05T09:16:39.482Z,8.40
2022-12-05T09:19:18.474Z,12.65
2022-12-05T09:21:46.967Z,8.43
2022-12-05T09:24:15.338Z,7.35
2022-12-05T09:26:43.632Z,8.85
2022-12-05T09:29:16.743Z,7.63
2022-12-05T09:31:48.095Z,7.93
2022-12-05T09:34:18.613Z,7.47
2022-12-05T09:36:55.622Z,10.57
2022-12-05T09:39:29.568Z,23.75
2022-12-05T09:42:19.348Z,22.58
2022-12-05T09:44:53.364Z,21.58
2022-12-05T09:47:28.914Z,12.77
2022-12-05T09:50:02.502Z,14.25
2022-12-05T09:52:41.660Z,20.95
2022-12-05T09:55:19.597Z,10.85
2022-12-05T09:57:58.079Z,33.17
2022-12-05T10:00:30.390Z,65.15
2022-12-05T10:03:21.237Z,14.32
2022-12-05T10:06:26.619Z,89.43
2022-12-05T10:09:13.035Z,35.50
2022-12-05T10:12:06.525Z,40.70
2022-12-05T10:15:22.532Z,21.13
2022-12-05T10:17:59.893Z,9.05
2022-12-05T10:20:36.704Z,8.77
2022-12-05T10:24:00.006Z,14.18
2022-12-05T10:26:22.624Z,16.92
2022-12-05T10:29:03.733Z,12.15
2022-12-05T10:31:36.962Z,12.20
2022-12-05T10:34:15.765Z,10.27
2022-12-05T10:37:18.066Z,16.00
2022-12-05T10:39:47.684Z,10.55
2022-12-05T10:42:20.420Z,9.30
2022-12-05T10:44:49.422Z,11.68
2022-12-05T10:47:17.422Z,9.20
2022-12-05T10:49:45.836Z,8.77
2022-12-05T10:52:14.765Z,11.10
2022-12-05T10:54:56.508Z,11.43
2022-12-05T10:57:27.280Z,10.07
2022-12-05T10:59:56.784Z,14.15
2022-12-05T11:02:28.781Z,10.25
2022-12-05T11:04:58.637Z,8.25
2022-12-05T11:07:31.755Z,9.93
2022-12-05T11:10:01.932Z,7.43
2022-12-05T11:12:39.223Z,11.05
2022-12-05T11:15:15.959Z,16.10
2022-12-05T11:17:45.964Z,17.55
2022-12-05T11:20:19.607Z,15.05
2022-12-05T11:22:50.669Z,17.15
2022-12-05T11:25:28.658Z,15.35
2022-12-05T11:28:01.475Z,10.63
2022-12-05T11:30:30.077Z,11.65
2022-12-05T11:33:23.504Z,9.40
2022-12-05T11:35:54.620Z,11.20
2022-12-05T11:38:27.967Z,12.60
2022-12-05T11:41:04.524Z,17.15
2022-12-05T11:43:59.727Z,17.05
2022-12-05T11:46:57.518Z,14.05
2022-12-05T11:49:53.069Z,12.95
2022-12-05T11:52:38.941Z,8.73
2022-12-05T11:57:53.805Z,9.70
2022-12-05T12:00:29.661Z,15.00
2022-12-05T12:03:03.773Z,16.50
2022-12-05T12:05:45.624Z,10.63
2022-12-05T12:08:27.815Z,13.45
2022-12-05T12:11:11.246Z,14.93
2022-12-05T12:13:55.523Z,14.52
2022-12-05T12:16:48.451Z,14.80
2022-12-05T12:19:38.143Z,13.68
2022-12-05T12:22:30.856Z,18.63
2022-12-05T12:25:21.316Z,24.98
2022-12-05T12:28:05.604Z,14.98
2022-12-05T12:30:52.314Z,11.90
2022-12-05T12:33:44.884Z,11.95
2022-12-05T12:36:12.946Z,16.95
2022-12-05T12:39:06.429Z,14.38
2022-12-05T12:41:42.142Z,14.85
2022-12-05T12:44:37.858Z,15.27
2022-12-05T12:47:31.668Z,13.00
2022-12-05T12:52:36.046Z,18.23
2022-12-05T12:55:25.206Z,22.10
2022-12-05T12:58:21.017Z,20.98
2022-12-05T13:01:26.295Z,16.55
2022-12-05T13:04:12.728Z,15.77
2022-12-05T13:06:55.241Z,22.67
2022-12-05T13:09:37.450Z,14.93
2022-12-05T13:12:16.201Z,16.38
2022-12-05T13:15:00.525Z,17.98
2022-12-05T13:17:32.597Z,18.45
2022-12-05T13:20:01.385Z,16.77
2022-12-05T13:22:30.197Z,15.27
2022-12-05T13:25:00.773Z,15.52
2022-12-05T13:27:28.934Z,19.13
2022-12-05T13:30:03.004Z,21.30
2022-12-05T13:32:38.016Z,20.65
2022-12-05T13:35:12.180Z,22.33
2022-12-05T13:38:07.193Z,48.90
2022-12-05T13:40:58.545Z,15.38
2022-12-05T13:43:29.269Z,14.98
2022-12-05T13:46:14.136Z,22.75
2022-12-05T13:48:47.733Z,28.08
2022-12-05T13:51:31.479Z,22.38
2022-12-05T13:54:19.957Z,23.83
2022-12-05T13:56:58.788Z,18.90
2022-12-05T14:00:00.440Z,26.25
2022-12-05T14:02:44.096Z,19.33
2022-12-05T14:05:14.773Z,23.15
2022-12-05T14:07:49.679Z,24.05
2022-12-05T14:10:21.916Z,41.42
2022-12-05T14:12:56.445Z,19.42
2022-12-05T14:15:34.524Z,35.38
2022-12-05T14:18:15.444Z,29.88
2022-12-05T14:20:50.726Z,32.13
2022-12-05T14:23:51.863Z,24.13
2022-12-05T14:26:33.216Z,37.58
2022-12-05T14:29:25.474Z,18.25
2022-12-05T14:32:03.960Z,34.17
2022-12-05T14:34:37.243Z,24.02
2022-12-05T14:37:24.351Z,23.48
2022-12-05T14:39:58.360Z,29.50
2022-12-05T14:42:42.074Z,18.85
2022-12-05T14:45:33.411Z,20.67
2022-12-05T14:48:05.740Z,18.50
2022-12-05T14:50:46.022Z,20.67
2022-12-05T14:53:34.795Z,30.20
2022-12-05T14:56:22.229Z,34.80
2022-12-05T14:58:57.376Z,32.13
2022-12-05T15:04:20.645Z,36.28
2022-12-05T15:06:56.330Z,28.23
2022-12-05T15:09:57.740Z,33.65
2022-12-05T15:12:38.771Z,21.75
2022-12-05T15:15:15.713Z,21.02
2022-12-05T15:17:48.868Z,22.58
2022-12-05T15:20:51.530Z,25.52
2022-12-05T15:23:37.969Z,19.67
2022-12-05T15:29:22.650Z,19.17
2022-12-05T15:31:59.493Z,20.63
2022-12-05T15:34:58.187Z,20.08
2022-12-05T15:37:32.817Z,14.63
2022-12-05T15:40:05.140Z,19.15
2022-12-05T15:42:41.362Z,20.63
2022-12-05T15:45:15.101Z,26.05
2022-12-05T15:47:55.467Z,22.13
2022-12-05T15:50:27.565Z,14.05
2022-12-05T15:53:10.210Z,13.45
2022-12-05T15:55:50.119Z,14.40
2022-12-05T15:58:37.413Z,12.60
2022-12-05T16:01:22.139Z,14.02
2022-12-05T16:03:54.322Z,15.05
2022-12-05T16:06:25.144Z,30.42
2022-12-05T16:08:55.461Z,25.33
2022-12-05T16:11:24.285Z,24.92
2022-12-05T16:13:57.461Z,21.33
2022-12-05T16:16:30.383Z,21.10
2022-12-05T16:19:05.112Z,17.25
2022-12-05T16:21:42.811Z,22.98
2022-12-05T16:24:27.233Z,16.10
2022-12-05T16:27:15.370Z,17.77
2022-12-05T16:29:45.911Z,16.85
2022-12-05T16:32:25.995Z,38.38
2022-12-05T16:34:54.290Z,26.83
2022-12-05T16:37:28.229Z,16.70
2022-12-05T16:39:57.363Z,23.63
2022-12-05T16:42:30.567Z,24.67
2022-12-05T16:45:04.051Z,35.92
2022-12-05T16:47:42.513Z,30.10
2022-12-05T16:50:32.665Z,25.73
2022-12-05T16:53:10.051Z,30.85
2022-12-05T16:55:39.177Z,32.10
2022-12-05T16:58:12.129Z,27.65
2022-12-05T17:00:40.547Z,22.30
2022-12-05T17:03:33.418Z,25.20
2022-12-05T17:06:04.026Z,39.65
2022-12-05T17:08:32.572Z,34.97
2022-12-05T17:11:03.881Z,27.17
2022-12-05T17:13:33.257Z,28.20
2022-12-05T17:16:01.837Z,33.75
2022-12-05T17:18:32.131Z,25.73
2022-12-05T17:21:02.780Z,36.08
2022-12-05T17:23:31.738Z,41.40
2022-12-05T17:26:00.300Z,53.85
2022-12-05T17:28:28.868Z,48.20
2022-12-05T17:30:57.737Z,29.98
2022-12-05T17:35:54.615Z,32.90
2022-12-05T17:38:23.113Z,45.40
2022-12-05T17:40:52.106Z,40.25
2022-12-05T17:43:24.963Z,44.80
2022-12-05T17:45:55.270Z,27.50
2022-12-05T17:48:23.827Z,27.55
2022-12-05T17:50:53.114Z,34.97
2022-12-05T17:53:22.434Z,22.13
2022-12-05T17:55:51.092Z,30.23
2022-12-05T17:58:19.693Z,54.80
2022-12-05T18:00:48.952Z,49.85
2022-12-05T18:03:18.729Z,47.63
2022-12-05T18:05:48.164Z,36.90
2022-12-05T18:08:17.661Z,34.88
2022-12-05T18:10:48.597Z,31.52
2022-12-05T18:13:18.753Z,24.60
2022-12-05T18:15:48.660Z,17.98
2022-12-05T18:18:18.557Z,17.00
2022-12-05T18:20:47.193Z,19.42
2022-12-05T18:23:15.832Z,33.00
2022-12-05T18:25:44.195Z,43.97
2022-12-05T18:28:17.765Z,14.02
2022-12-05T18:33:16.047Z,24.92
2022-12-05T18:35:46.011Z,28.88
2022-12-05T18:38:14.485Z,11.98
2022-12-05T18:40:43.393Z,26.75
2022-12-05T18:43:11.948Z,38.88
2022-12-05T18:45:40.475Z,27.83
2022-12-05T18:48:23.816Z,19.00
2022-12-05T18:51:12.608Z,17.10
2022-12-05T18:53:41.999Z,21.30
2022-12-05T18:56:22.265Z,24.27
2022-12-05T18:58:56.422Z,28.90
2022-12-05T19:01:26.501Z,24.10
2022-12-05T19:03:56.548Z,17.33
2022-12-05T19:06:27.607Z,25.10
2022-12-05T19:08:58.414Z,15.57
2022-12-05T19:11:28.187Z,38.08
2022-12-05T19:13:59.042Z,24.50
2022-12-05T19:16:29.461Z,32.88
2022-12-05T19:19:00.360Z,26.13
2022-12-05T19:21:30.822Z,19.73
2022-12-05T19:23:59.731Z,16.65
2022-12-05T19:26:28.127Z,13.80
2022-12-05T19:28:57.619Z,15.68
2022-12-05T19:31:28.316Z,17.40
2022-12-05T19:34:01.079Z,28.98
2022-12-05T19:36:39.530Z,42.08
2022-12-05T19:39:15.363Z,36.15
2022-12-05T19:41:44.505Z,38.03
2022-12-05T19:44:13.809Z,17.45
2022-12-05T19:46:42.625Z,15.45
2022-12-05T19:49:15.873Z,10.57
2022-12-05T19:51:45.308Z,17.58
2022-12-05T19:54:18.157Z,11.30
2022-12-05T19:56:46.574Z,15.55
2022-12-05T19:59:18.967Z,20.65
2022-12-05T20:01:47.527Z,15.80
2022-12-05T20:04:17.095Z,11.13
2022-12-05T20:06:50.423Z,14.60
2022-12-05T20:09:22.618Z,9.45
2022-12-05T20:11:55.230Z,11.18
2022-12-05T20:14:25.844Z,18.02
2022-12-05T20:16:54.959Z,11.25
2022-12-05T20:21:52.508Z,9.25
2022-12-05T20:24:20.947Z,11.60
2022-12-05T20:26:49.106Z,10.45
2022-12-05T20:29:17.427Z,15.65
2022-12-05T20:31:45.545Z,11.15
2022-12-05T20:34:15.439Z,11.07
2022-12-05T20:36:43.955Z,8.48
2022-12-05T20:39:18.773Z,10.57
2022-12-05T20:41:46.964Z,9.48
2022-12-05T20:44:16.409Z,11.55
2022-12-05T20:46:44.572Z,10.95
2022-12-05T20:49:14.199Z,13.43
2022-12-05T20:51:44.393Z,13.73
2022-12-05T20:54:14.044Z,19.90
2022-12-05T20:56:42.986Z,13.38
2022-12-05T20:59:13.008Z,16.10
2022-12-05T21:01:42.205Z,16.83
2022-12-05T21:04:13.133Z,11.32
2022-12-05T21:09:16.255Z,14.32
2022-12-05T21:11:45.669Z,15.75
2022-12-05T21:16:42.170Z,27.58
2022-12-05T21:19:10.479Z,18.88
2022-12-05T21:21:38.879Z,17.73
2022-12-05T21:24:08.529Z,19.08
2022-12-05T21:26:37.904Z,18.42
2022-12-05T21:29:08.518Z,17.40
2022-12-05T21:31:39.868Z,17.63
2022-12-05T21:34:16.130Z,16.95
2022-12-05T21:36:45.117Z,16.65
2022-12-05T21:41:41.087Z,50.95
2022-12-05T21:44:09.054Z,58.90
2022-12-05T21:46:37.343Z,21.90
2022-12-05T21:49:05.390Z,22.23
2022-12-05T21:51:33.454Z,17.02
2022-12-05T21:54:01.639Z,21.05
2022-12-05T21:56:29.813Z,17.50
2022-12-05T21:58:58.242Z,14.52
2022-12-05T22:01:28.538Z,14.52
2022-12-05T22:04:01.798Z,14.05
2022-12-05T22:06:34.410Z,11.52
2022-12-05T22:09:04.140Z,13.77
2022-12-05T22:11:32.154Z,11.38
2022-12-05T22:14:00.538Z,12.35
2022-12-05T22:16:33.122Z,13.20
2022-12-05T22:19:02.582Z,10.35
2022-12-05T22:21:34.180Z,10.10
2022-12-05T22:24:02.153Z,9.57
2022-12-05T22:26:30.256Z,10.25
2022-12-05T22:28:58.160Z,12.90
2022-12-05T22:31:26.156Z,10.75
2022-12-05T22:33:54.485Z,11.75
2022-12-05T22:36:24.490Z,11.60
2022-12-05T22:38:52.567Z,10.73
2022-12-05T22:41:25.906Z,16.55
2022-12-05T22:43:59.141Z,10.13
2022-12-05T22:46:29.001Z,12.88
2022-12-05T22:48:57.217Z,10.05
2022-12-05T22:51:26.512Z,9.77
2022-12-05T22:53:54.733Z,9.93
2022-12-05T22:56:26.121Z,9.40
2022-12-05T22:58:58.878Z,11.13
2022-12-05T23:01:33.231Z,9.63
2022-12-05T23:04:04.123Z,10.10
2022-12-05T23:06:34.374Z,9.52
2022-12-05T23:09:05.443Z,9.23
2022-12-05T23:11:35.683Z,10.57
2022-12-05T23:14:06.053Z,9.57
2022-12-05T23:16:34.821Z,10.25
2022-12-05T23:19:05.140Z,10.38
2022-12-05T23:21:38.961Z,9.32
2022-12-05T23:24:10.147Z,9.90
2022-12-05T23:26:46.841Z,12.23
2022-12-05T23:29:15.188Z,18.13
2022-12-05T23:31:43.375Z,12.40
2022-12-05T23:34:12.223Z,12.30
2022-12-05T23:36:40.236Z,9.30
2022-12-05T23:39:08.102Z,17.70
2022-12-05T23:41:36.344Z,11.70
2022-12-05T23:44:04.509Z,11.45
2022-12-05T23:46:32.679Z,10.18
2022-12-05T23:49:00.825Z,10.50
2022-12-05T23:51:30.482Z,16.63
2022-12-05T23:54:01.582Z,14.30
2022-12-05T23:56:32.406Z,15.57
2022-12-05T23:59:01.593Z,14.27
