createdAt,value
2022-12-06T07:18:31.784Z,101173.41
2022-12-06T07:21:11.894Z,101176.09
2022-12-06T15:39:47.639Z,100829.19
2022-12-06T15:42:27.354Z,100829.19
2022-12-06T15:45:04.706Z,100825.75
2022-12-06T15:47:42.524Z,100826.03
2022-12-06T15:50:19.888Z,100831.34
2022-12-06T15:52:57.629Z,100832.25
2022-12-06T15:55:37.548Z,100836.63
2022-12-06T15:58:15.302Z,100827.97
2022-12-06T16:00:52.875Z,100833.22
2022-12-06T16:03:30.566Z,100824.44
2022-12-06T16:06:08.346Z,100825.28
2022-12-06T16:08:46.385Z,100827.19
2022-12-06T16:11:29.050Z,100824.56
2022-12-06T16:14:07.117Z,100829.84
2022-12-06T16:16:44.348Z,100827.97
2022-12-06T16:19:22.062Z,100836.91
2022-12-06T16:22:00.891Z,100829.94
2022-12-06T16:24:36.076Z,100816.91
2022-12-06T16:27:15.933Z,100824.81
2022-12-06T16:29:53.879Z,100815.31
2022-12-06T16:32:31.479Z,100819.00
2022-12-06T16:35:10.407Z,100827.81
2022-12-06T16:37:48.050Z,100814.72
2022-12-06T16:40:28.626Z,100821.69
2022-12-06T16:43:09.991Z,100820.94
2022-12-06T16:45:55.379Z,100827.03
2022-12-06T16:48:34.786Z,100825.47
2022-12-06T16:51:13.025Z,100825.47
2022-12-06T16:53:52.026Z,100816.69
2022-12-06T16:56:31.835Z,100816.81
2022-12-06T16:59:17.869Z,100815.81
2022-12-06T17:02:00.353Z,100823.75
2022-12-06T17:04:42.481Z,100816.94
2022-12-06T17:07:23.604Z,100817.94
2022-12-06T17:10:03.772Z,100816.00
2022-12-06T17:12:46.129Z,100810.00
2022-12-06T17:15:27.451Z,100812.69
2022-12-06T17:18:08.293Z,100817.06
2022-12-06T17:20:47.371Z,100811.81
2022-12-06T17:23:31.511Z,100809.00
2022-12-06T17:26:12.788Z,100807.38
2022-12-06T17:28:53.766Z,100813.28
2022-12-06T17:31:37.294Z,100804.63
2022-12-06T17:34:19.201Z,100806.31
2022-12-06T17:37:02.939Z,100811.56
2022-12-06T17:39:45.049Z,100806.47
2022-12-06T17:42:35.945Z,100813.28
2022-12-06T17:45:19.550Z,100800.09
2022-12-06T17:48:04.755Z,100807.78
2022-12-06T17:50:44.882Z,100809.59
2022-12-06T17:53:23.361Z,100800.16
2022-12-06T17:56:31.440Z,100795.47
2022-12-06T17:59:12.997Z,100799.97
2022-12-06T18:05:02.378Z,100795.59
2022-12-06T18:07:45.035Z,100785.22
2022-12-06T18:10:24.955Z,100787.19
2022-12-06T18:13:04.851Z,100779.22
2022-12-06T18:15:44.700Z,100777.44
2022-12-06T18:18:23.732Z,100768.72
2022-12-06T18:21:12.041Z,100772.91
2022-12-06T18:24:20.335Z,100777.50
2022-12-06T18:26:57.002Z,100776.59
2022-12-06T18:29:38.102Z,100771.34
2022-12-06T18:32:20.245Z,100777.25
2022-12-06T18:35:04.536Z,100772.91
2022-12-06T18:37:46.648Z,100761.41
2022-12-06T18:40:25.936Z,100765.88
2022-12-06T18:43:04.923Z,100765.72
2022-12-06T18:45:48.741Z,100756.16
2022-12-06T18:48:28.193Z,100755.97
2022-12-06T18:51:13.592Z,100757.81
2022-12-06T18:53:56.283Z,100749.84
2022-12-06T18:56:37.146Z,100751.56
2022-12-06T18:59:25.939Z,100747.03
2022-12-06T19:02:10.182Z,100739.38
2022-12-06T19:04:54.457Z,100732.28
2022-12-06T19:07:38.350Z,100731.44
2022-12-06T19:10:23.395Z,100734.00
2022-12-06T19:13:06.103Z,100732.25
2022-12-06T19:15:48.303Z,100730.44
2022-12-06T19:18:30.997Z,100725.22
2022-12-06T19:21:11.426Z,100707.63
2022-12-06T19:23:51.197Z,100714.72
2022-12-06T19:26:36.188Z,100712.06
2022-12-06T19:29:21.183Z,100718.13
2022-12-06T19:32:01.323Z,100710.22
2022-12-06T19:34:41.789Z,100698.88
2022-12-06T19:37:20.136Z,100701.56
2022-12-06T19:40:02.914Z,100697.03
2022-12-06T19:43:02.975Z,100697.81
2022-12-06T19:45:55.929Z,100695.34
2022-12-06T19:48:38.914Z,100703.97
2022-12-06T19:51:30.046Z,100697.03
2022-12-06T19:54:14.010Z,100703.22
2022-12-06T19:56:59.636Z,100701.56
2022-12-06T19:59:44.937Z,100703.97
2022-12-06T20:02:25.736Z,100700.44
2022-12-06T20:05:20.507Z,100702.06
2022-12-06T20:08:04.293Z,100702.00
2022-12-06T20:10:46.787Z,100692.56
2022-12-06T20:13:29.522Z,100685.34
2022-12-06T20:16:13.109Z,100677.47
2022-12-06T20:18:52.412Z,100668.69
2022-12-06T20:21:34.808Z,100674.72
2022-12-06T20:24:16.718Z,100675.63
2022-12-06T20:26:59.610Z,100672.09
2022-12-06T20:29:39.950Z,100667.00
2022-12-06T20:32:22.410Z,100658.09
2022-12-06T20:35:01.347Z,100651.25
2022-12-06T20:37:41.339Z,100649.41
2022-12-06T20:40:32.097Z,100647.72
2022-12-06T20:43:13.561Z,100645.88
2022-12-06T20:46:03.224Z,100651.25
2022-12-06T20:48:49.348Z,100638.94
2022-12-06T20:51:32.405Z,100633.69
2022-12-06T20:54:15.363Z,100634.63
2022-12-06T20:56:55.975Z,100634.69
2022-12-06T22:47:07.926Z,100537.63
2022-12-06T22:49:45.263Z,100537.88
2022-12-06T22:52:22.231Z,100537.88
2022-12-06T22:54:59.692Z,100541.16
2022-12-06T22:57:36.734Z,100537.47
2022-12-06T23:00:15.852Z,100536.75
2022-12-06T23:02:55.379Z,100535.78
2022-12-06T23:05:32.657Z,100533.16
2022-12-06T23:08:09.525Z,100528.66
2022-12-06T23:10:46.917Z,100522.56
2022-12-06T23:13:23.806Z,100519.19
2022-12-06T23:16:02.709Z,100518.31
2022-12-06T23:18:42.312Z,100517.41
2022-12-06T23:21:21.806Z,100516.34
2022-12-06T23:24:01.213Z,100513.06
2022-12-06T23:26:41.219Z,100508.69
2022-12-06T23:29:19.055Z,100511.25
2022-12-06T23:31:56.773Z,100513.06
2022-12-06T23:34:37.376Z,100519.94
2022-12-06T23:37:14.695Z,100512.81
2022-12-06T23:39:51.748Z,100510.09
2022-12-06T23:42:29.183Z,100500.59
2022-12-06T23:45:06.268Z,100490.91
2022-12-06T23:47:43.578Z,100489.34
