createdAt,value
2023-02-14T00:00:22.949Z,105.78
2023-02-14T00:02:53.909Z,70.18
2023-02-14T00:05:23.556Z,81.95
2023-02-14T00:07:53.140Z,91.88
2023-02-14T00:10:22.755Z,92.32
2023-02-14T00:12:52.251Z,49.00
2023-02-14T00:15:23.890Z,67.38
2023-02-14T00:17:59.544Z,44.55
2023-02-14T00:20:29.642Z,68.93
2023-02-14T00:23:00.819Z,84.15
2023-02-14T00:25:30.323Z,53.13
2023-02-14T00:27:59.848Z,38.95
2023-02-14T00:30:31.233Z,45.35
2023-02-14T00:33:02.110Z,41.20
2023-02-14T00:35:31.497Z,68.88
2023-02-14T00:38:19.456Z,59.00
2023-02-14T00:40:48.957Z,118.93
2023-02-14T00:43:18.390Z,34.78
2023-02-14T00:45:47.946Z,51.15
2023-02-14T00:48:18.871Z,32.72
2023-02-14T00:50:48.641Z,42.78
2023-02-14T00:53:18.352Z,45.10
2023-02-14T00:55:48.017Z,46.45
2023-02-14T00:58:17.843Z,74.07
2023-02-14T01:00:47.303Z,70.60
2023-02-14T01:03:18.338Z,57.70
2023-02-14T01:05:49.413Z,55.05
2023-02-14T01:08:20.375Z,52.63
2023-02-14T01:10:49.977Z,42.42
2023-02-14T01:13:20.644Z,43.45
2023-02-14T01:18:42.231Z,30.45
2023-02-14T01:32:32.552Z,46.25
2023-02-14T01:35:03.601Z,30.93
2023-02-14T01:37:33.041Z,45.20
2023-02-14T01:40:03.160Z,47.42
2023-02-14T01:42:35.634Z,86.25
2023-02-14T01:45:10.937Z,75.15
2023-02-14T01:47:44.728Z,60.38
2023-02-14T01:50:22.574Z,38.90
2023-02-14T01:52:57.557Z,42.47
2023-02-14T01:55:31.818Z,34.28
2023-02-14T01:58:06.345Z,49.55
2023-02-14T02:00:54.385Z,39.05
2023-02-14T02:03:25.740Z,47.95
2023-02-14T02:06:04.048Z,64.85
2023-02-14T02:08:38.872Z,28.25
2023-02-14T02:11:08.494Z,46.58
2023-02-14T02:13:37.867Z,38.10
2023-02-14T02:16:53.633Z,28.20
2023-02-14T02:20:42.706Z,29.02
2023-02-14T02:24:15.536Z,37.97
2023-02-14T02:27:45.930Z,45.05
2023-02-14T02:31:04.149Z,56.28
2023-02-14T02:34:33.058Z,28.75
2023-02-14T02:37:36.564Z,51.60
2023-02-14T02:40:27.420Z,61.00
2023-02-14T02:43:12.647Z,68.93
2023-02-14T02:46:17.840Z,75.72
2023-02-14T02:49:01.110Z,39.63
2023-02-14T02:51:58.341Z,47.17
2023-02-14T02:54:37.743Z,33.95
2023-02-14T02:57:16.844Z,27.20
2023-02-14T02:59:48.158Z,34.92
2023-02-14T03:02:24.104Z,31.38
2023-02-14T03:04:58.868Z,29.48
2023-02-14T03:07:36.351Z,27.58
2023-02-14T03:10:20.848Z,27.15
2023-02-14T03:13:42.816Z,28.67
2023-02-14T03:16:33.769Z,29.92
2023-02-14T03:19:56.338Z,27.88
2023-02-14T03:22:50.705Z,35.90
2023-02-14T03:25:44.587Z,33.38
2023-02-14T03:28:22.001Z,28.92
2023-02-14T03:31:04.582Z,20.40
2023-02-14T03:33:47.178Z,39.60
2023-02-14T03:36:22.013Z,25.45
2023-02-14T03:39:02.134Z,27.92
2023-02-14T03:41:39.442Z,28.42
2023-02-14T03:44:12.095Z,24.20
2023-02-14T03:46:47.938Z,42.05
2023-02-14T03:49:23.257Z,27.88
2023-02-14T03:51:56.888Z,30.95
2023-02-14T03:54:28.529Z,26.17
2023-02-14T03:57:09.599Z,45.85
2023-02-14T03:59:39.099Z,51.03
2023-02-14T04:02:14.264Z,31.25
2023-02-14T04:04:47.805Z,33.25
2023-02-14T04:07:20.741Z,22.60
2023-02-14T04:09:51.592Z,34.92
2023-02-14T04:12:36.886Z,64.45
2023-02-14T04:15:09.230Z,37.35
2023-02-14T04:17:56.230Z,24.85
2023-02-14T04:20:26.219Z,25.92
2023-02-14T04:22:56.191Z,37.30
2023-02-14T04:25:25.721Z,44.80
2023-02-14T04:27:56.526Z,78.63
2023-02-14T04:30:26.040Z,42.17
2023-02-14T04:32:55.537Z,40.25
2023-02-14T04:35:25.019Z,34.33
2023-02-14T04:37:54.627Z,41.47
2023-02-14T04:40:24.072Z,42.53
2023-02-14T04:42:54.968Z,43.78
2023-02-14T04:45:24.592Z,24.48
2023-02-14T04:47:54.051Z,27.95
2023-02-14T04:50:25.857Z,27.02
2023-02-14T04:52:55.388Z,17.95
2023-02-14T04:55:24.864Z,38.25
2023-02-14T04:57:55.672Z,31.08
2023-02-14T05:00:25.318Z,50.35
2023-02-14T05:02:54.821Z,28.42
2023-02-14T05:05:24.255Z,38.60
2023-02-14T05:07:53.712Z,37.92
2023-02-14T05:10:23.171Z,31.60
2023-02-14T05:12:52.612Z,37.67
2023-02-14T05:15:23.400Z,46.03
2023-02-14T05:17:52.847Z,44.38
2023-02-14T05:20:22.397Z,35.00
2023-02-14T05:22:51.802Z,59.38
2023-02-14T05:25:21.230Z,38.22
2023-02-14T05:27:51.643Z,67.57
2023-02-14T05:30:26.533Z,39.22
2023-02-14T05:32:56.226Z,52.05
2023-02-14T05:35:25.888Z,36.63
2023-02-14T05:37:55.433Z,42.90
2023-02-14T05:42:53.642Z,27.80
2023-02-14T05:45:24.986Z,39.38
2023-02-14T05:47:54.417Z,23.67
2023-02-14T05:50:23.980Z,23.23
2023-02-14T05:52:56.847Z,72.78
2023-02-14T05:55:26.302Z,24.05
2023-02-14T05:57:55.964Z,31.52
2023-02-14T06:00:28.004Z,26.20
2023-02-14T06:02:57.411Z,25.98
2023-02-14T06:05:27.185Z,31.67
2023-02-14T06:07:56.738Z,37.65
2023-02-14T06:10:27.476Z,23.60
2023-02-14T06:12:56.889Z,42.75
2023-02-14T06:15:28.043Z,27.00
2023-02-14T06:17:58.873Z,46.42
2023-02-14T06:20:28.612Z,42.05
2023-02-14T06:22:58.775Z,54.58
2023-02-14T06:25:28.626Z,34.60
2023-02-14T06:27:59.238Z,58.10
2023-02-14T06:30:30.249Z,35.97
2023-02-14T06:32:59.901Z,34.33
2023-02-14T06:35:29.608Z,40.47
2023-02-14T06:37:59.009Z,30.80
2023-02-14T06:40:28.544Z,70.55
2023-02-14T06:42:57.920Z,36.30
2023-02-14T06:45:28.756Z,24.73
2023-02-14T06:47:59.963Z,42.00
2023-02-14T06:50:29.367Z,54.95
2023-02-14T06:52:58.766Z,34.92
2023-02-14T06:55:28.294Z,29.58
2023-02-14T06:57:57.780Z,23.02
2023-02-14T07:00:56.057Z,25.23
2023-02-14T07:03:25.633Z,27.30
2023-02-14T07:05:55.697Z,32.00
2023-02-14T07:08:26.330Z,29.35
2023-02-14T07:10:58.656Z,30.35
2023-02-14T07:13:28.428Z,25.67
2023-02-14T07:15:59.318Z,22.52
2023-02-14T07:18:28.830Z,22.67
2023-02-14T07:20:58.885Z,16.90
2023-02-14T07:23:28.591Z,23.45
2023-02-14T07:25:58.069Z,19.60
2023-02-14T07:28:27.560Z,24.80
2023-02-14T07:31:01.328Z,18.08
2023-02-14T07:33:31.070Z,24.88
2023-02-14T07:36:05.461Z,42.42
2023-02-14T07:38:35.245Z,22.08
2023-02-14T07:41:05.560Z,27.45
2023-02-14T07:43:35.107Z,28.02
2023-02-14T07:46:06.456Z,26.23
2023-02-14T07:48:35.994Z,20.73
2023-02-14T07:51:05.632Z,31.25
2023-02-14T07:53:35.089Z,20.58
2023-02-14T07:56:04.587Z,33.50
2023-02-14T07:58:34.101Z,40.85
2023-02-14T08:01:04.979Z,26.30
2023-02-14T08:03:34.493Z,21.45
2023-02-14T08:06:04.044Z,21.02
2023-02-14T08:08:33.921Z,25.63
2023-02-14T08:11:03.583Z,21.08
2023-02-14T08:13:32.116Z,36.40
2023-02-14T08:16:09.443Z,33.92
2023-02-14T08:18:42.678Z,19.42
2023-02-14T08:21:12.912Z,18.83
2023-02-14T08:23:42.363Z,24.30
2023-02-14T08:26:11.774Z,21.25
2023-02-14T08:28:41.305Z,20.92
2023-02-14T08:31:11.981Z,20.60
2023-02-14T08:33:44.152Z,19.27
2023-02-14T08:36:13.691Z,16.35
2023-02-14T08:38:45.051Z,16.95
2023-02-14T08:41:14.619Z,32.30
2023-02-14T08:43:45.384Z,24.08
2023-02-14T08:46:15.089Z,23.20
2023-02-14T08:48:46.092Z,24.17
2023-02-14T08:51:17.030Z,18.20
2023-02-14T08:53:46.646Z,28.38
2023-02-14T08:56:16.756Z,22.30
2023-02-14T08:58:46.216Z,22.50
2023-02-14T09:01:19.003Z,22.65
2023-02-14T09:03:51.077Z,19.15
2023-02-14T09:06:20.774Z,19.58
2023-02-14T09:08:50.879Z,23.10
2023-02-14T09:11:24.396Z,27.30
2023-02-14T09:13:55.038Z,27.30
2023-02-14T09:16:27.196Z,24.98
2023-02-14T09:18:58.083Z,29.02
2023-02-14T09:21:29.794Z,25.58
2023-02-14T09:23:59.744Z,26.92
2023-02-14T09:26:29.715Z,28.48
2023-02-14T09:28:59.538Z,33.75
2023-02-14T09:31:29.058Z,25.80
2023-02-14T09:34:17.829Z,21.42
2023-02-14T09:36:47.336Z,24.27
2023-02-14T09:39:16.952Z,27.38
2023-02-14T09:42:24.215Z,23.83
2023-02-14T09:44:59.130Z,28.13
2023-02-14T09:47:37.992Z,29.30
2023-02-14T09:50:21.195Z,28.90
2023-02-14T09:52:57.479Z,25.17
2023-02-14T09:55:41.000Z,26.95
2023-02-14T09:58:19.131Z,24.40
2023-02-14T10:00:57.462Z,25.10
2023-02-14T10:03:58.659Z,20.33
2023-02-14T10:06:51.925Z,23.77
2023-02-14T10:09:54.736Z,20.98
2023-02-14T10:12:35.376Z,28.45
2023-02-14T10:15:18.240Z,24.52
2023-02-14T10:17:53.841Z,22.63
2023-02-14T10:20:30.319Z,22.20
2023-02-14T10:23:07.982Z,26.77
2023-02-14T10:25:45.717Z,24.92
2023-02-14T10:28:18.893Z,26.83
2023-02-14T10:31:06.982Z,22.88
2023-02-14T10:33:39.350Z,23.73
2023-02-14T10:36:22.504Z,23.63
2023-02-14T10:39:04.780Z,23.77
2023-02-14T10:41:49.094Z,23.30
2023-02-14T10:44:41.604Z,24.17
2023-02-14T10:47:32.151Z,24.40
2023-02-14T10:50:17.367Z,25.80
2023-02-14T10:52:59.265Z,29.30
2023-02-14T10:55:45.429Z,23.40
2023-02-14T10:58:20.663Z,25.95
2023-02-14T11:01:02.057Z,23.55
2023-02-14T11:03:32.922Z,21.90
2023-02-14T11:06:02.842Z,24.48
2023-02-14T11:08:36.538Z,22.63
2023-02-14T11:11:19.532Z,24.90
2023-02-14T11:13:49.963Z,24.17
2023-02-14T11:16:35.023Z,26.17
2023-02-14T11:19:22.439Z,22.45
2023-02-14T11:21:54.879Z,23.25
2023-02-14T11:24:32.585Z,24.93
2023-02-14T11:27:08.319Z,24.67
2023-02-14T11:29:47.944Z,28.08
2023-02-14T11:32:24.175Z,22.63
2023-02-14T11:35:00.413Z,25.20
2023-02-14T11:37:36.848Z,22.23
2023-02-14T11:40:11.096Z,27.00
2023-02-14T11:42:51.638Z,27.30
2023-02-14T11:45:36.126Z,20.27
2023-02-14T11:48:31.409Z,23.92
2023-02-14T11:51:10.076Z,25.58
2023-02-14T11:53:48.533Z,21.85
2023-02-14T11:56:20.525Z,21.33
2023-02-14T11:58:57.624Z,22.10
2023-02-14T12:01:33.038Z,23.50
2023-02-14T12:04:08.756Z,23.52
2023-02-14T12:06:38.370Z,26.80
2023-02-14T12:09:27.966Z,29.70
2023-02-14T12:11:59.680Z,25.55
2023-02-14T12:14:35.276Z,22.20
2023-02-14T12:17:14.337Z,26.33
2023-02-14T12:19:52.455Z,21.42
2023-02-14T12:22:28.514Z,25.15
2023-02-14T12:25:11.386Z,24.80
2023-02-14T12:27:51.480Z,27.77
2023-02-14T12:30:26.210Z,22.98
2023-02-14T12:32:57.858Z,29.85
2023-02-14T12:35:44.605Z,25.63
2023-02-14T12:38:29.192Z,25.63
2023-02-14T12:41:22.138Z,27.15
2023-02-14T12:43:54.757Z,28.08
2023-02-14T12:47:11.970Z,28.25
2023-02-14T12:50:31.635Z,30.17
2023-02-14T12:53:55.258Z,24.80
2023-02-14T12:56:43.513Z,27.40
2023-02-14T12:59:33.603Z,27.15
2023-02-14T13:03:03.109Z,27.67
2023-02-14T13:05:51.153Z,27.42
2023-02-14T13:08:40.573Z,23.20
2023-02-14T13:11:23.511Z,27.48
2023-02-14T13:14:04.718Z,24.67
2023-02-14T13:16:44.283Z,23.98
2023-02-14T13:19:33.279Z,26.35
2023-02-14T13:22:05.533Z,26.13
2023-02-14T13:24:42.297Z,24.65
2023-02-14T13:27:22.247Z,24.85
2023-02-14T13:29:55.934Z,24.67
2023-02-14T13:32:33.415Z,26.52
2023-02-14T13:35:06.474Z,27.77
2023-02-14T13:37:38.009Z,25.60
2023-02-14T13:40:19.130Z,24.15
2023-02-14T13:42:56.457Z,31.35
2023-02-14T13:46:06.691Z,24.45
2023-02-14T13:48:38.905Z,33.75
2023-02-14T13:51:12.051Z,30.23
2023-02-14T13:53:44.121Z,32.92
2023-02-14T13:56:35.806Z,29.80
2023-02-14T13:59:07.641Z,26.75
2023-02-14T14:01:42.146Z,29.85
2023-02-14T14:04:38.520Z,27.38
2023-02-14T14:07:29.999Z,26.90
2023-02-14T14:10:11.780Z,27.38
2023-02-14T14:12:45.608Z,24.83
2023-02-14T14:15:21.608Z,20.90
2023-02-14T14:18:38.778Z,24.08
2023-02-14T14:21:22.337Z,24.92
2023-02-14T14:24:20.823Z,24.15
2023-02-14T14:26:58.516Z,25.20
2023-02-14T14:29:37.964Z,23.83
2023-02-14T14:32:12.465Z,25.05
2023-02-14T14:34:51.462Z,30.00
2023-02-14T14:37:24.672Z,27.67
2023-02-14T14:42:35.132Z,23.60
2023-02-14T14:45:10.536Z,24.77
2023-02-14T14:47:45.175Z,25.00
2023-02-14T14:50:19.648Z,23.35
2023-02-14T14:52:53.358Z,22.08
2023-02-14T14:55:28.923Z,20.38
2023-02-14T14:58:03.810Z,22.17
2023-02-14T15:00:36.088Z,20.48
2023-02-14T15:03:15.102Z,24.00
2023-02-14T15:05:48.315Z,20.23
2023-02-14T15:10:59.748Z,16.88
2023-02-14T15:13:49.554Z,16.40
2023-02-14T15:16:27.060Z,17.42
2023-02-14T15:19:01.297Z,19.25
2023-02-14T15:21:32.612Z,18.20
2023-02-14T15:24:03.958Z,20.45
2023-02-14T15:26:37.368Z,20.35
2023-02-14T15:29:08.522Z,18.27
2023-02-14T15:31:42.104Z,19.35
2023-02-14T15:34:13.577Z,19.85
2023-02-14T15:36:46.605Z,19.95
2023-02-14T15:39:18.277Z,19.98
2023-02-14T15:41:49.180Z,21.70
2023-02-14T15:44:24.012Z,21.98
2023-02-14T15:46:58.564Z,22.52
2023-02-14T15:49:37.496Z,22.63
2023-02-14T15:52:08.140Z,22.30
2023-02-14T15:54:42.793Z,24.63
2023-02-14T15:57:25.013Z,24.13
2023-02-14T15:59:55.067Z,23.60
2023-02-14T16:02:35.906Z,26.58
2023-02-14T16:05:16.702Z,27.98
2023-02-14T16:08:03.468Z,23.27
2023-02-14T16:10:35.479Z,23.27
2023-02-14T16:13:18.252Z,26.02
2023-02-14T16:16:01.074Z,29.75
2023-02-14T16:18:38.596Z,28.50
2023-02-14T16:21:17.542Z,31.52
2023-02-14T16:23:48.536Z,27.55
2023-02-14T16:26:17.954Z,37.80
2023-02-14T16:28:48.824Z,29.00
2023-02-14T16:31:18.724Z,26.95
2023-02-14T16:33:48.331Z,47.40
2023-02-14T16:36:24.523Z,27.33
2023-02-14T16:38:55.173Z,35.22
2023-02-14T16:41:28.321Z,40.47
2023-02-14T16:43:59.484Z,47.63
2023-02-14T16:46:33.682Z,37.25
2023-02-14T16:49:03.360Z,33.70
2023-02-14T16:51:37.125Z,28.88
2023-02-14T16:54:12.544Z,26.67
2023-02-14T16:56:49.379Z,35.22
2023-02-14T16:59:20.372Z,48.88
2023-02-14T17:01:50.013Z,28.85
2023-02-14T17:04:19.501Z,52.80
2023-02-14T17:06:54.087Z,99.78
2023-02-14T17:09:32.832Z,52.20
2023-02-14T17:12:11.492Z,144.80
2023-02-14T17:14:46.851Z,54.67
2023-02-14T17:17:16.766Z,54.17
2023-02-14T17:19:46.311Z,113.55
2023-02-14T17:22:16.436Z,91.75
2023-02-14T17:24:45.914Z,89.00
2023-02-14T17:27:15.436Z,40.42
2023-02-14T17:29:46.270Z,52.53
2023-02-14T17:32:16.144Z,135.38
2023-02-14T17:34:45.683Z,51.13
2023-02-14T17:37:15.286Z,58.85
2023-02-14T17:39:44.948Z,66.90
2023-02-14T17:42:14.504Z,70.88
2023-02-14T17:44:45.253Z,72.25
2023-02-14T17:47:16.153Z,132.60
2023-02-14T17:49:47.130Z,65.60
2023-02-14T17:52:17.464Z,89.72
2023-02-14T17:54:46.920Z,84.32
2023-02-14T17:57:16.429Z,93.45
2023-02-14T17:59:47.353Z,87.38
2023-02-14T18:02:16.883Z,58.47
2023-02-14T18:04:48.350Z,144.20
2023-02-14T18:07:17.854Z,120.75
2023-02-14T18:09:47.351Z,73.47
2023-02-14T18:12:17.255Z,73.05
2023-02-14T18:14:48.106Z,55.55
2023-02-14T18:17:17.596Z,81.25
2023-02-14T18:19:49.848Z,92.53
2023-02-14T18:22:19.503Z,69.78
2023-02-14T18:24:49.192Z,154.15
2023-02-14T18:27:18.660Z,87.38
2023-02-14T18:29:49.817Z,65.03
2023-02-14T18:32:19.446Z,86.85
2023-02-14T18:34:48.977Z,157.88
2023-02-14T18:37:18.623Z,83.55
2023-02-14T18:39:48.018Z,93.35
2023-02-14T18:42:17.450Z,62.03
2023-02-14T18:44:47.098Z,44.75
2023-02-14T18:47:18.217Z,127.35
2023-02-14T18:49:47.941Z,97.50
2023-02-14T18:52:17.382Z,75.93
2023-02-14T18:54:46.811Z,121.25
2023-02-14T18:57:16.328Z,95.57
2023-02-14T18:59:46.164Z,64.70
2023-02-14T19:02:17.046Z,103.78
2023-02-14T19:04:46.769Z,85.97
2023-02-14T19:07:16.268Z,73.63
2023-02-14T19:09:46.093Z,134.60
2023-02-14T19:12:15.547Z,65.53
2023-02-14T19:14:45.051Z,110.63
2023-02-14T19:17:14.611Z,56.03
2023-02-14T19:19:45.741Z,52.85
2023-02-14T19:22:15.181Z,62.88
2023-02-14T19:24:46.094Z,59.38
2023-02-14T19:27:15.597Z,68.28
2023-02-14T19:29:45.351Z,62.22
2023-02-14T19:32:14.842Z,60.97
2023-02-14T19:34:45.690Z,76.82
2023-02-14T19:37:15.093Z,37.00
2023-02-14T19:39:44.531Z,59.72
2023-02-14T19:42:13.984Z,39.10
2023-02-14T19:44:43.384Z,60.55
2023-02-14T19:47:28.744Z,45.42
2023-02-14T19:50:02.034Z,53.28
2023-02-14T19:52:31.544Z,51.08
2023-02-14T19:55:02.669Z,111.53
2023-02-14T19:57:32.147Z,29.95
2023-02-14T20:00:01.968Z,33.90
2023-02-14T20:02:46.187Z,33.03
2023-02-14T20:05:19.320Z,40.72
2023-02-14T20:07:51.851Z,76.47
2023-02-14T20:10:21.869Z,29.60
2023-02-14T20:12:51.271Z,31.58
2023-02-14T20:15:20.664Z,29.50
2023-02-14T20:17:50.197Z,29.02
2023-02-14T20:20:21.761Z,32.03
2023-02-14T20:22:51.338Z,43.85
2023-02-14T20:25:20.797Z,36.67
2023-02-14T20:27:54.140Z,118.68
2023-02-14T20:32:53.371Z,51.97
2023-02-14T20:35:24.148Z,27.13
2023-02-14T20:37:54.905Z,50.63
2023-02-14T20:40:24.517Z,36.00
2023-02-14T20:42:54.102Z,73.25
2023-02-14T20:45:23.574Z,25.40
2023-02-14T20:47:53.117Z,29.83
2023-02-14T20:50:24.189Z,65.82
2023-02-14T20:52:55.168Z,29.88
2023-02-14T20:55:26.992Z,38.33
2023-02-14T20:58:02.087Z,49.90
2023-02-14T21:00:31.526Z,43.08
2023-02-14T21:03:01.328Z,35.50
2023-02-14T21:05:32.245Z,55.05
2023-02-14T21:08:01.656Z,27.73
2023-02-14T21:10:31.136Z,34.58
2023-02-14T21:13:00.585Z,48.83
2023-02-14T21:15:30.019Z,49.88
2023-02-14T21:17:59.628Z,57.15
2023-02-14T21:20:29.084Z,53.25
2023-02-14T21:22:59.846Z,43.83
2023-02-14T21:25:29.203Z,35.22
2023-02-14T21:27:58.782Z,47.97
2023-02-14T21:30:31.012Z,25.17
2023-02-14T21:33:00.980Z,36.72
2023-02-14T21:35:30.436Z,38.78
2023-02-14T21:38:01.301Z,51.95
2023-02-14T21:40:30.744Z,72.47
2023-02-14T21:43:00.164Z,23.92
2023-02-14T21:45:47.195Z,39.65
2023-02-14T21:48:42.763Z,39.72
2023-02-14T21:51:12.316Z,25.77
2023-02-14T21:53:43.840Z,54.13
2023-02-14T21:56:19.628Z,24.17
2023-02-14T21:58:52.109Z,30.25
2023-02-14T22:01:27.125Z,34.03
2023-02-14T22:03:57.717Z,33.35
2023-02-14T22:06:28.686Z,63.20
2023-02-14T22:09:01.010Z,44.03
2023-02-14T22:11:31.038Z,70.32
2023-02-14T22:14:01.556Z,53.05
2023-02-14T22:16:31.283Z,59.40
2023-02-14T22:19:00.745Z,48.53
2023-02-14T22:21:33.322Z,35.03
2023-02-14T22:24:05.108Z,61.67
2023-02-14T22:26:38.702Z,24.02
2023-02-14T22:29:10.776Z,84.47
2023-02-14T22:31:44.034Z,33.47
2023-02-14T22:36:50.025Z,37.20
2023-02-14T22:39:20.913Z,72.18
2023-02-14T22:41:50.324Z,33.40
2023-02-14T22:44:19.750Z,52.58
2023-02-14T22:46:49.147Z,46.90
2023-02-14T22:49:18.598Z,40.25
2023-02-14T22:51:48.194Z,39.63
2023-02-14T22:54:18.023Z,60.35
2023-02-14T22:56:51.390Z,72.35
2023-02-14T23:01:54.584Z,39.53
2023-02-14T23:04:30.867Z,34.13
2023-02-14T23:07:00.313Z,58.28
2023-02-14T23:09:29.817Z,49.45
2023-02-14T23:12:00.841Z,32.17
2023-02-14T23:14:47.829Z,29.83
2023-02-14T23:17:35.907Z,42.83
2023-02-14T23:20:24.186Z,33.65
2023-02-14T23:22:53.730Z,22.15
2023-02-14T23:25:23.135Z,26.60
2023-02-14T23:27:53.956Z,52.35
2023-02-14T23:30:23.706Z,74.07
2023-02-14T23:32:53.230Z,37.63
2023-02-14T23:35:22.755Z,51.38
2023-02-14T23:37:52.335Z,49.05
2023-02-14T23:40:22.036Z,44.42
2023-02-14T23:42:55.777Z,63.40
2023-02-14T23:45:37.394Z,68.50
2023-02-14T23:48:07.000Z,30.00
2023-02-14T23:50:36.564Z,34.35
2023-02-14T23:53:06.237Z,46.60
2023-02-14T23:55:36.225Z,28.77
2023-02-14T23:58:07.066Z,33.45
