createdAt,value
2019-03-17T00:00:37.224Z,8.90
2019-03-17T00:03:04.727Z,8.90
2019-03-17T00:05:32.355Z,8.90
2019-03-17T00:07:59.882Z,9.10
2019-03-17T00:10:27.090Z,9.00
2019-03-17T00:12:55.909Z,9.10
2019-03-17T00:15:23.988Z,9.20
2019-03-17T00:17:51.535Z,9.10
2019-03-17T00:20:19.939Z,9.00
2019-03-17T00:22:48.073Z,9.20
2019-03-17T00:25:16.453Z,9.10
2019-03-17T00:27:44.016Z,9.00
2019-03-17T00:30:12.091Z,9.10
2019-03-17T00:32:40.964Z,9.20
2019-03-17T00:35:08.859Z,9.10
2019-03-17T00:37:36.597Z,9.20
2019-03-17T00:40:04.822Z,9.20
2019-03-17T00:42:32.940Z,9.20
2019-03-17T00:45:00.834Z,9.10
2019-03-17T00:47:28.324Z,9.20
2019-03-17T00:49:56.146Z,9.10
2019-03-17T00:52:23.566Z,9.00
2019-03-17T00:54:51.571Z,9.00
2019-03-17T00:57:18.765Z,9.00
2019-03-17T00:59:46.365Z,9.00
2019-03-17T01:02:14.103Z,9.10
2019-03-17T01:04:42.198Z,9.10
2019-03-17T01:07:09.852Z,9.00
2019-03-17T01:09:37.716Z,9.00
2019-03-17T01:12:05.720Z,8.90
2019-03-17T01:14:34.108Z,8.90
2019-03-17T01:17:02.218Z,9.00
2019-03-17T01:19:30.114Z,9.00
2019-03-17T01:21:57.405Z,8.90
2019-03-17T01:24:25.397Z,8.90
2019-03-17T01:26:53.271Z,8.80
2019-03-17T01:29:21.421Z,8.80
2019-03-17T01:31:49.107Z,8.90
2019-03-17T01:34:16.756Z,8.90
2019-03-17T01:36:44.655Z,8.80
2019-03-17T01:39:12.688Z,8.80
2019-03-17T01:41:40.527Z,8.70
2019-03-17T01:44:07.735Z,8.70
2019-03-17T01:46:35.629Z,8.70
2019-03-17T01:49:02.977Z,8.60
2019-03-17T01:51:30.858Z,8.70
2019-03-17T01:53:58.538Z,8.60
2019-03-17T01:56:25.844Z,8.70
2019-03-17T01:58:53.258Z,8.70
2019-03-17T02:01:20.815Z,8.70
2019-03-17T02:03:48.585Z,8.70
2019-03-17T02:06:16.324Z,8.80
2019-03-17T02:08:44.327Z,8.80
2019-03-17T02:11:12.201Z,8.70
2019-03-17T02:13:39.481Z,8.80
2019-03-17T02:16:07.333Z,8.70
2019-03-17T02:18:35.174Z,8.70
2019-03-17T02:21:02.642Z,8.60
2019-03-17T02:23:30.424Z,8.60
2019-03-17T02:25:58.142Z,8.60
2019-03-17T02:28:25.713Z,8.60
2019-03-17T02:30:53.366Z,8.50
2019-03-17T02:33:21.038Z,8.50
2019-03-17T02:35:48.637Z,8.50
2019-03-17T02:38:16.211Z,8.60
2019-03-17T02:40:44.112Z,8.70
2019-03-17T02:43:12.363Z,8.50
2019-03-17T02:45:40.268Z,8.60
2019-03-17T02:48:07.842Z,8.60
2019-03-17T02:50:36.227Z,8.50
2019-03-17T02:53:04.690Z,8.50
2019-03-17T02:55:32.769Z,8.50
2019-03-17T02:58:00.572Z,8.60
2019-03-17T03:00:28.098Z,8.70
2019-03-17T03:02:55.999Z,8.60
2019-03-17T03:05:23.450Z,8.50
2019-03-17T03:07:50.859Z,8.80
2019-03-17T03:10:18.962Z,8.70
2019-03-17T03:12:46.650Z,8.60
2019-03-17T03:15:14.602Z,8.60
2019-03-17T03:17:42.407Z,8.60
2019-03-17T03:20:09.778Z,8.80
2019-03-17T03:22:37.587Z,8.70
2019-03-17T03:25:05.541Z,8.70
2019-03-17T03:27:33.189Z,8.80
2019-03-17T03:30:00.968Z,8.60
2019-03-17T03:32:28.655Z,8.50
2019-03-17T03:34:56.549Z,8.70
2019-03-17T03:37:23.974Z,8.70
2019-03-17T03:39:51.363Z,8.80
2019-03-17T03:42:19.192Z,8.70
2019-03-17T03:44:46.372Z,8.80
2019-03-17T03:47:13.749Z,8.70
2019-03-17T03:49:41.088Z,8.70
2019-03-17T03:52:08.530Z,8.80
2019-03-17T03:54:35.844Z,8.80
2019-03-17T03:57:03.323Z,8.70
2019-03-17T03:59:30.914Z,8.60
2019-03-17T04:01:58.335Z,8.70
2019-03-17T04:04:26.165Z,8.70
2019-03-17T04:06:53.958Z,8.60
2019-03-17T04:09:21.916Z,8.50
2019-03-17T04:11:49.589Z,8.50
2019-03-17T04:14:16.877Z,8.60
2019-03-17T04:16:44.309Z,8.60
2019-03-17T04:19:11.834Z,8.60
2019-03-17T04:21:40.106Z,8.60
2019-03-17T04:24:07.590Z,8.60
2019-03-17T04:26:35.771Z,8.70
2019-03-17T04:29:03.138Z,8.70
2019-03-17T04:31:30.405Z,8.70
2019-03-17T04:33:59.326Z,8.60
2019-03-17T04:36:39.591Z,8.60
2019-03-17T04:38:56.153Z,8.70
2019-03-17T04:41:24.128Z,8.60
2019-03-17T04:43:51.745Z,8.60
2019-03-17T04:46:19.312Z,8.60
2019-03-17T04:48:46.981Z,8.70
2019-03-17T04:51:14.582Z,8.50
2019-03-17T04:53:42.173Z,8.60
2019-03-17T04:56:09.686Z,8.50
2019-03-17T04:58:37.290Z,8.60
2019-03-17T05:01:04.913Z,8.60
2019-03-17T05:03:33.023Z,8.60
2019-03-17T05:06:00.706Z,8.60
2019-03-17T05:08:28.472Z,8.60
2019-03-17T05:10:56.498Z,8.70
2019-03-17T05:13:24.384Z,8.70
2019-03-17T05:15:52.297Z,8.70
2019-03-17T05:18:20.168Z,8.80
2019-03-17T05:20:48.146Z,8.80
2019-03-17T05:23:15.707Z,8.70
2019-03-17T05:25:43.511Z,8.70
2019-03-17T05:28:10.947Z,8.90
2019-03-17T05:30:39.125Z,9.10
2019-03-17T05:33:06.521Z,9.10
2019-03-17T05:35:34.020Z,9.00
2019-03-17T05:38:01.556Z,9.10
2019-03-17T05:40:29.508Z,9.20
2019-03-17T05:42:57.212Z,9.20
2019-03-17T05:45:25.089Z,9.30
2019-03-17T05:47:53.784Z,9.30
2019-03-17T05:50:21.391Z,9.30
2019-03-17T05:52:49.769Z,9.30
2019-03-17T05:55:17.208Z,9.30
2019-03-17T05:57:45.284Z,9.30
2019-03-17T06:00:14.204Z,9.40
2019-03-17T06:02:42.284Z,9.50
2019-03-17T06:05:10.187Z,9.50
2019-03-17T06:07:38.312Z,9.50
2019-03-17T06:10:06.126Z,9.60
2019-03-17T06:12:33.532Z,9.60
2019-03-17T06:15:01.626Z,9.70
2019-03-17T06:17:28.984Z,9.70
2019-03-17T06:19:56.935Z,9.80
2019-03-17T06:22:24.854Z,9.80
2019-03-17T06:24:52.163Z,9.80
2019-03-17T06:27:20.039Z,9.90
2019-03-17T06:29:47.662Z,9.90
2019-03-17T06:32:15.530Z,10.00
2019-03-17T06:34:42.956Z,10.00
2019-03-17T06:37:10.483Z,10.10
2019-03-17T06:39:37.889Z,10.10
2019-03-17T06:42:06.101Z,10.10
2019-03-17T06:44:33.514Z,10.10
2019-03-17T06:47:01.271Z,10.20
2019-03-17T06:49:28.993Z,10.20
2019-03-17T06:51:57.383Z,10.20
2019-03-17T06:54:25.291Z,10.20
2019-03-17T06:56:52.573Z,10.30
2019-03-17T06:59:19.843Z,10.30
2019-03-17T07:01:48.303Z,10.30
2019-03-17T07:04:15.594Z,10.30
2019-03-17T07:06:42.998Z,10.30
2019-03-17T07:09:10.704Z,10.30
2019-03-17T07:11:38.515Z,10.30
2019-03-17T07:14:06.159Z,10.40
2019-03-17T07:16:33.780Z,10.40
2019-03-17T07:19:01.918Z,10.50
2019-03-17T07:21:29.042Z,10.60
2019-03-17T07:23:56.786Z,10.90
2019-03-17T07:26:24.255Z,11.00
2019-03-17T07:28:51.786Z,11.00
2019-03-17T07:31:18.966Z,11.10
2019-03-17T07:33:46.404Z,11.10
2019-03-17T07:36:14.220Z,11.20
2019-03-17T07:38:41.968Z,11.10
2019-03-17T07:41:09.706Z,11.30
2019-03-17T07:43:37.141Z,11.30
2019-03-17T07:46:04.875Z,11.20
2019-03-17T07:48:32.602Z,11.20
2019-03-17T07:51:00.307Z,11.00
2019-03-17T07:53:27.952Z,11.10
2019-03-17T07:55:56.087Z,10.90
2019-03-17T07:58:23.472Z,11.10
2019-03-17T08:00:51.060Z,11.00
2019-03-17T08:03:18.720Z,10.90
2019-03-17T08:05:46.944Z,10.80
2019-03-17T08:08:14.362Z,10.80
2019-03-17T08:10:42.097Z,10.80
2019-03-17T08:13:10.540Z,10.70
2019-03-17T08:15:39.205Z,10.70
2019-03-17T08:18:06.512Z,10.90
2019-03-17T08:20:33.953Z,10.70
2019-03-17T08:23:02.312Z,10.70
2019-03-17T08:25:29.582Z,10.80
2019-03-17T08:27:57.184Z,11.00
2019-03-17T08:30:24.590Z,11.20
2019-03-17T08:32:52.141Z,11.70
2019-03-17T08:35:19.904Z,11.70
2019-03-17T08:37:48.009Z,12.10
2019-03-17T08:40:15.572Z,12.20
2019-03-17T08:42:43.292Z,12.70
2019-03-17T08:45:11.229Z,12.90
2019-03-17T08:47:39.065Z,13.40
2019-03-17T08:50:07.064Z,13.40
2019-03-17T08:52:35.098Z,13.10
2019-03-17T08:55:03.260Z,13.40
2019-03-17T08:57:30.721Z,13.70
2019-03-17T08:59:58.014Z,13.70
2019-03-17T09:02:25.652Z,13.70
2019-03-17T09:04:52.849Z,13.60
2019-03-17T09:07:20.537Z,13.80
2019-03-17T09:09:47.851Z,13.30
2019-03-17T09:12:15.243Z,13.80
2019-03-17T09:14:42.926Z,14.00
2019-03-17T09:17:14.678Z,14.10
2019-03-17T09:19:41.136Z,13.60
2019-03-17T09:22:09.204Z,14.30
2019-03-17T09:24:36.474Z,13.90
2019-03-17T09:27:04.742Z,14.30
2019-03-17T09:29:32.301Z,14.60
2019-03-17T09:32:00.443Z,13.90
2019-03-17T09:34:28.358Z,14.80
2019-03-17T09:36:56.106Z,14.80
2019-03-17T09:39:23.829Z,14.60
2019-03-17T09:41:51.794Z,14.30
2019-03-17T09:44:19.718Z,14.40
2019-03-17T09:46:47.447Z,14.10
2019-03-17T09:49:14.887Z,14.00
2019-03-17T09:51:42.468Z,14.30
2019-03-17T09:54:10.560Z,12.80
2019-03-17T09:56:38.036Z,12.80
2019-03-17T09:59:05.854Z,13.10
2019-03-17T10:01:33.892Z,13.50
2019-03-17T10:04:02.329Z,13.00
2019-03-17T10:06:29.582Z,12.90
2019-03-17T10:09:00.234Z,12.50
2019-03-17T10:11:27.471Z,12.40
2019-03-17T10:13:55.340Z,13.20
2019-03-17T10:16:23.041Z,13.20
2019-03-17T10:18:50.787Z,12.80
2019-03-17T10:21:18.786Z,13.30
2019-03-17T10:23:46.990Z,13.70
2019-03-17T10:26:14.563Z,13.70
2019-03-17T10:28:42.467Z,13.40
2019-03-17T10:31:10.448Z,13.50
2019-03-17T10:33:38.337Z,13.40
2019-03-17T10:36:06.006Z,13.30
2019-03-17T10:38:33.833Z,13.20
2019-03-17T10:41:01.955Z,12.90
2019-03-17T10:43:29.372Z,12.50
2019-03-17T10:45:56.771Z,12.40
2019-03-17T10:48:24.260Z,12.40
2019-03-17T10:50:52.031Z,12.60
2019-03-17T10:53:19.332Z,12.40
2019-03-17T10:55:46.853Z,11.60
2019-03-17T10:58:14.155Z,11.60
2019-03-17T11:00:41.474Z,11.70
2019-03-17T11:03:09.206Z,12.00
2019-03-17T11:05:37.248Z,11.90
2019-03-17T11:08:04.975Z,11.70
2019-03-17T11:10:32.411Z,11.50
2019-03-17T11:12:59.826Z,11.30
2019-03-17T11:15:27.649Z,11.30
2019-03-17T11:17:55.525Z,11.40
2019-03-17T11:20:22.993Z,11.30
2019-03-17T11:22:51.115Z,11.20
2019-03-17T11:25:19.045Z,10.80
2019-03-17T11:27:46.652Z,10.60
2019-03-17T11:30:14.377Z,10.20
2019-03-17T11:32:41.865Z,10.60
2019-03-17T11:35:09.431Z,10.50
2019-03-17T11:37:36.821Z,10.50
2019-03-17T11:40:05.654Z,10.50
2019-03-17T11:42:34.003Z,10.20
2019-03-17T11:45:02.053Z,10.20
2019-03-17T11:47:29.654Z,9.50
2019-03-17T11:49:57.085Z,8.80
2019-03-17T11:52:25.527Z,8.70
2019-03-17T11:54:52.948Z,8.90
2019-03-17T11:57:20.813Z,8.90
2019-03-17T11:59:48.206Z,8.60
2019-03-17T12:02:26.129Z,8.60
2019-03-17T12:04:45.921Z,8.70
2019-03-17T12:07:14.073Z,8.80
2019-03-17T12:09:49.876Z,8.30
2019-03-17T12:12:11.790Z,8.50
2019-03-17T12:14:39.206Z,8.60
2019-03-17T12:17:07.735Z,8.60
2019-03-17T12:19:35.413Z,8.80
2019-03-17T12:22:09.103Z,8.60
2019-03-17T12:24:32.639Z,8.70
2019-03-17T12:27:00.820Z,8.90
2019-03-17T12:29:28.392Z,8.60
2019-03-17T12:31:55.837Z,8.40
2019-03-17T12:34:28.024Z,8.50
2019-03-17T12:36:53.022Z,8.20
2019-03-17T12:39:20.710Z,8.30
2019-03-17T12:41:47.871Z,8.00
2019-03-17T12:44:15.430Z,8.20
2019-03-17T12:46:42.607Z,8.10
2019-03-17T12:49:10.164Z,8.20
2019-03-17T12:51:38.024Z,8.10
2019-03-17T12:54:06.124Z,7.70
2019-03-17T12:56:34.381Z,7.90
2019-03-17T12:59:02.281Z,7.70
2019-03-17T13:01:30.366Z,7.90
2019-03-17T13:03:59.046Z,7.80
2019-03-17T13:06:27.002Z,7.80
2019-03-17T13:08:54.281Z,7.70
2019-03-17T13:11:21.680Z,7.90
2019-03-17T13:13:49.104Z,8.00
2019-03-17T13:16:16.985Z,8.00
2019-03-17T13:18:44.415Z,7.80
2019-03-17T13:21:11.568Z,7.90
2019-03-17T13:23:40.537Z,7.90
2019-03-17T13:26:10.346Z,7.90
2019-03-17T13:28:38.127Z,7.90
2019-03-17T13:31:06.162Z,7.90
2019-03-17T13:33:33.456Z,8.00
2019-03-17T13:36:01.008Z,8.00
2019-03-17T13:38:28.551Z,7.70
2019-03-17T13:40:56.111Z,7.60
2019-03-17T13:43:23.769Z,7.60
2019-03-17T13:45:51.444Z,7.40
2019-03-17T13:48:19.530Z,7.40
2019-03-17T13:50:47.322Z,7.40
2019-03-17T13:53:15.676Z,7.30
2019-03-17T13:55:43.204Z,7.30
2019-03-17T13:58:11.317Z,7.40
2019-03-17T14:00:38.869Z,7.50
2019-03-17T14:03:06.498Z,7.60
2019-03-17T14:05:34.681Z,7.50
2019-03-17T14:08:02.422Z,7.50
2019-03-17T14:10:40.275Z,7.50
2019-03-17T14:12:59.497Z,7.40
2019-03-17T14:15:27.356Z,7.40
2019-03-17T14:17:55.839Z,7.30
2019-03-17T14:20:23.509Z,7.60
2019-03-17T14:22:51.640Z,7.70
2019-03-17T14:25:22.459Z,7.80
2019-03-17T14:27:50.036Z,7.90
2019-03-17T14:30:17.859Z,7.90
2019-03-17T14:32:45.326Z,7.70
2019-03-17T14:35:12.805Z,7.70
2019-03-17T14:37:40.532Z,7.80
2019-03-17T14:40:10.139Z,7.80
2019-03-17T14:42:37.655Z,7.60
2019-03-17T14:45:05.602Z,7.80
2019-03-17T14:47:33.165Z,7.80
2019-03-17T14:50:01.147Z,8.00
2019-03-17T14:52:28.690Z,8.00
2019-03-17T14:54:56.643Z,8.30
2019-03-17T14:57:24.588Z,8.30
2019-03-17T14:59:52.630Z,8.20
2019-03-17T15:02:20.202Z,8.30
2019-03-17T15:04:47.483Z,8.20
2019-03-17T15:07:15.635Z,8.50
2019-03-17T15:09:43.510Z,8.50
2019-03-17T15:12:11.889Z,8.50
2019-03-17T15:14:39.872Z,8.70
2019-03-17T15:17:07.796Z,8.70
2019-03-17T15:19:35.202Z,8.70
2019-03-17T15:22:02.866Z,8.60
2019-03-17T15:24:31.255Z,8.70
2019-03-17T15:26:58.646Z,8.80
2019-03-17T15:29:26.773Z,8.60
2019-03-17T15:31:54.563Z,8.40
2019-03-17T15:34:22.439Z,8.50
2019-03-17T15:36:49.844Z,8.50
2019-03-17T15:39:17.667Z,8.50
2019-03-17T15:41:45.593Z,8.50
2019-03-17T15:44:13.341Z,8.70
2019-03-17T15:46:40.777Z,8.70
2019-03-17T15:49:08.706Z,8.70
2019-03-17T15:51:36.346Z,8.70
2019-03-17T15:54:04.695Z,8.80
2019-03-17T15:56:32.515Z,8.70
2019-03-17T15:59:00.342Z,8.70
2019-03-17T16:01:28.320Z,8.70
2019-03-17T16:03:56.087Z,8.90
2019-03-17T16:06:23.632Z,9.10
2019-03-17T16:08:51.173Z,9.20
2019-03-17T16:11:30.098Z,9.00
2019-03-17T16:13:48.224Z,9.00
2019-03-17T16:16:15.611Z,9.20
2019-03-17T16:18:44.137Z,9.10
2019-03-17T16:21:11.954Z,9.30
2019-03-17T16:23:39.674Z,9.00
2019-03-17T16:26:07.326Z,9.20
2019-03-17T16:28:34.828Z,8.80
2019-03-17T16:31:02.886Z,8.90
2019-03-17T16:33:30.555Z,9.00
2019-03-17T16:35:58.096Z,8.70
2019-03-17T16:38:29.405Z,8.70
2019-03-17T16:40:57.752Z,8.30
2019-03-17T16:43:25.725Z,8.20
2019-03-17T16:45:59.203Z,8.00
2019-03-17T16:48:27.586Z,7.90
2019-03-17T16:50:55.481Z,7.70
2019-03-17T16:53:23.414Z,7.50
2019-03-17T16:55:51.433Z,7.60
2019-03-17T16:58:19.307Z,7.60
2019-03-17T17:00:47.601Z,7.60
2019-03-17T17:03:15.499Z,7.50
2019-03-17T17:05:43.412Z,7.40
2019-03-17T17:08:10.998Z,7.30
2019-03-17T17:10:49.792Z,7.30
2019-03-17T17:13:12.336Z,7.40
2019-03-17T17:15:40.314Z,7.20
2019-03-17T17:18:09.862Z,7.20
2019-03-17T17:20:37.827Z,7.10
2019-03-17T17:23:05.368Z,7.20
2019-03-17T17:25:33.145Z,7.10
2019-03-17T17:28:00.741Z,7.10
2019-03-17T17:30:28.604Z,7.00
2019-03-17T17:32:56.115Z,7.00
2019-03-17T17:35:24.142Z,7.00
2019-03-17T17:37:51.541Z,6.90
2019-03-17T17:40:18.864Z,6.90
2019-03-17T17:42:46.534Z,6.90
2019-03-17T17:45:14.852Z,6.90
2019-03-17T17:47:42.275Z,6.80
2019-03-17T17:50:12.169Z,6.70
2019-03-17T17:52:39.873Z,6.60
2019-03-17T17:55:08.144Z,6.80
2019-03-17T17:57:35.551Z,6.80
2019-03-17T18:00:04.753Z,6.70
2019-03-17T18:02:32.686Z,6.60
2019-03-17T18:05:00.659Z,6.70
2019-03-17T18:07:28.602Z,6.70
2019-03-17T18:09:56.361Z,6.80
2019-03-17T18:12:24.483Z,6.70
2019-03-17T18:14:52.096Z,6.70
2019-03-17T18:17:19.819Z,6.60
2019-03-17T18:19:48.516Z,6.50
2019-03-17T18:22:17.199Z,6.40
2019-03-17T18:24:44.822Z,6.50
2019-03-17T18:27:12.527Z,6.60
2019-03-17T18:29:40.919Z,6.60
2019-03-17T18:32:09.078Z,6.40
2019-03-17T18:34:36.658Z,6.20
2019-03-17T18:37:04.719Z,6.30
2019-03-17T18:39:32.966Z,6.30
2019-03-17T18:42:00.753Z,6.20
2019-03-17T18:44:28.840Z,6.20
2019-03-17T18:46:56.484Z,6.10
2019-03-17T18:49:24.613Z,6.00
2019-03-17T18:51:52.108Z,6.00
2019-03-17T18:54:20.259Z,6.20
2019-03-17T18:56:47.882Z,6.20
2019-03-17T18:59:17.810Z,5.90
2019-03-17T19:01:45.741Z,5.90
2019-03-17T19:04:13.396Z,6.00
2019-03-17T19:06:41.569Z,6.00
2019-03-17T19:09:09.956Z,5.90
2019-03-17T19:11:37.649Z,5.90
2019-03-17T19:14:05.646Z,5.90
2019-03-17T19:16:33.366Z,5.80
2019-03-17T19:19:01.413Z,5.80
2019-03-17T19:21:29.005Z,5.70
2019-03-17T19:23:56.646Z,5.80
2019-03-17T19:26:24.949Z,5.90
2019-03-17T19:28:52.371Z,5.90
2019-03-17T19:31:19.776Z,5.90
2019-03-17T19:33:47.199Z,5.90
2019-03-17T19:36:15.173Z,5.80
2019-03-17T19:38:42.892Z,5.80
2019-03-17T19:41:10.632Z,5.80
2019-03-17T19:43:38.059Z,5.70
2019-03-17T19:46:05.937Z,5.60
2019-03-17T19:48:33.454Z,5.80
2019-03-17T19:51:01.281Z,5.80
2019-03-17T19:53:29.174Z,5.80
2019-03-17T19:55:56.664Z,5.80
2019-03-17T19:58:24.732Z,5.80
2019-03-17T20:00:53.178Z,5.70
2019-03-17T20:03:20.476Z,5.60
2019-03-17T20:05:48.520Z,5.70
2019-03-17T20:08:16.555Z,5.60
2019-03-17T20:10:44.097Z,5.50
2019-03-17T20:13:12.262Z,5.50
2019-03-17T20:15:39.909Z,5.50
2019-03-17T20:18:08.223Z,5.30
2019-03-17T20:20:36.006Z,5.20
2019-03-17T20:23:03.946Z,5.00
2019-03-17T20:25:33.349Z,5.10
2019-03-17T20:28:03.654Z,5.00
2019-03-17T20:30:31.446Z,5.00
2019-03-17T20:32:59.405Z,4.80
2019-03-17T20:35:26.833Z,4.70
2019-03-17T20:37:54.266Z,4.60
2019-03-17T20:40:21.432Z,4.60
2019-03-17T20:42:48.979Z,4.60
2019-03-17T20:45:20.059Z,4.70
2019-03-17T20:47:46.655Z,4.60
2019-03-17T20:50:14.760Z,4.70
2019-03-17T20:52:42.380Z,4.60
2019-03-17T20:55:12.968Z,4.50
2019-03-17T20:57:40.814Z,4.60
2019-03-17T21:00:11.422Z,4.80
2019-03-17T21:02:39.080Z,4.70
2019-03-17T21:05:07.147Z,4.70
2019-03-17T21:07:36.620Z,4.70
2019-03-17T21:10:09.557Z,4.70
2019-03-17T21:12:37.336Z,4.70
2019-03-17T21:15:06.594Z,4.70
2019-03-17T21:17:34.096Z,4.60
2019-03-17T21:20:01.994Z,4.50
2019-03-17T21:22:30.558Z,4.50
2019-03-17T21:24:58.700Z,4.60
2019-03-17T21:27:29.641Z,4.40
2019-03-17T21:29:57.339Z,4.40
2019-03-17T21:32:26.093Z,4.50
2019-03-17T21:34:54.393Z,4.40
2019-03-17T21:37:22.205Z,4.40
2019-03-17T21:39:50.015Z,4.20
2019-03-17T21:42:19.023Z,4.10
2019-03-17T21:44:59.760Z,4.30
2019-03-17T21:47:27.958Z,4.00
2019-03-17T21:49:57.233Z,4.00
2019-03-17T21:52:24.514Z,4.10
2019-03-17T21:54:52.102Z,3.70
2019-03-17T21:57:20.676Z,3.70
2019-03-17T21:59:48.307Z,3.70
2019-03-17T22:02:16.521Z,3.70
2019-03-17T22:04:44.008Z,3.70
2019-03-17T22:07:12.489Z,3.40
2019-03-17T22:09:39.905Z,3.40
2019-03-17T22:12:07.358Z,3.40
2019-03-17T22:14:35.533Z,3.50
2019-03-17T22:17:03.537Z,3.20
2019-03-17T22:19:31.367Z,3.10
2019-03-17T22:22:01.735Z,3.20
2019-03-17T22:24:30.173Z,3.20
2019-03-17T22:26:57.966Z,3.10
2019-03-17T22:29:25.358Z,3.00
2019-03-17T22:31:52.864Z,3.00
2019-03-17T22:34:20.418Z,2.90
2019-03-17T22:36:48.245Z,2.80
2019-03-17T22:39:15.981Z,2.90
2019-03-17T22:41:43.465Z,2.80
2019-03-17T22:44:23.581Z,2.80
2019-03-17T22:46:40.884Z,2.80
2019-03-17T22:49:08.172Z,2.70
2019-03-17T22:51:35.736Z,2.60
2019-03-17T22:54:03.571Z,2.70
2019-03-17T22:56:30.886Z,2.80
2019-03-17T22:58:58.677Z,2.80
2019-03-17T23:01:26.581Z,2.70
2019-03-17T23:03:54.258Z,2.60
2019-03-17T23:06:22.231Z,2.60
2019-03-17T23:08:50.257Z,2.60
2019-03-17T23:11:18.285Z,2.50
2019-03-17T23:13:45.976Z,2.50
2019-03-17T23:16:14.389Z,2.20
2019-03-17T23:18:42.111Z,2.30
2019-03-17T23:21:10.437Z,2.30
2019-03-17T23:23:39.463Z,2.20
2019-03-17T23:26:07.046Z,2.20
2019-03-17T23:28:34.291Z,2.10
2019-03-17T23:31:01.843Z,2.00
2019-03-17T23:33:29.444Z,1.90
2019-03-17T23:35:57.194Z,2.10
2019-03-17T23:38:25.403Z,2.00
2019-03-17T23:40:53.566Z,1.90
2019-03-17T23:43:20.814Z,2.00
2019-03-17T23:45:48.877Z,2.00
2019-03-17T23:48:16.139Z,2.00
2019-03-17T23:50:43.393Z,2.00
2019-03-17T23:53:11.450Z,2.00
2019-03-17T23:55:39.123Z,2.00
2019-03-17T23:58:07.497Z,2.00
