createdAt,value
2023-02-24T00:00:32.449Z,98547.79
2023-02-24T00:03:06.358Z,98540.42
2023-02-24T00:05:36.711Z,98539.78
2023-02-24T00:08:04.777Z,98534.16
2023-02-24T00:10:32.964Z,98530.11
2023-02-24T00:13:01.028Z,98523.41
2023-02-24T00:15:29.577Z,98517.89
2023-02-24T00:17:58.492Z,98513.70
2023-02-24T00:20:26.689Z,98508.47
2023-02-24T00:22:55.399Z,98506.45
2023-02-24T00:25:23.589Z,98501.64
2023-02-24T00:27:55.974Z,98494.52
2023-02-24T00:30:24.245Z,98490.28
2023-02-24T00:32:53.170Z,98487.58
2023-02-24T00:35:21.441Z,98484.41
2023-02-24T00:37:51.404Z,98482.02
2023-02-24T00:40:23.824Z,98476.91
2023-02-24T00:42:54.644Z,98472.64
2023-02-24T00:45:23.477Z,98469.27
2023-02-24T00:47:57.784Z,98461.68
2023-02-24T00:50:26.000Z,98456.28
2023-02-24T00:52:53.959Z,98451.82
2023-02-24T00:55:23.374Z,98450.30
2023-02-24T00:57:51.621Z,98444.55
2023-02-24T01:00:20.265Z,98441.96
2023-02-24T01:02:48.712Z,98438.33
2023-02-24T01:05:17.709Z,98435.70
2023-02-24T01:07:46.108Z,98432.81
2023-02-24T01:10:14.122Z,98428.27
2023-02-24T01:12:50.032Z,98426.91
2023-02-24T01:15:19.149Z,98419.69
2023-02-24T01:17:49.988Z,98415.79
2023-02-24T01:20:19.166Z,98415.27
2023-02-24T01:22:49.735Z,98411.88
2023-02-24T01:25:20.201Z,98407.09
2023-02-24T01:27:49.442Z,98404.14
2023-02-24T01:30:18.533Z,98405.10
2023-02-24T01:32:47.585Z,98402.95
2023-02-24T01:35:23.447Z,98402.64
2023-02-24T01:37:51.749Z,98403.23
2023-02-24T01:40:21.978Z,98398.64
2023-02-24T01:42:52.320Z,98398.66
2023-02-24T01:45:23.292Z,98401.87
2023-02-24T01:47:53.138Z,98395.79
2023-02-24T01:50:22.168Z,98394.65
2023-02-24T01:52:51.308Z,98388.95
2023-02-24T01:55:29.268Z,98388.60
2023-02-24T01:57:59.054Z,98385.11
2023-02-24T02:00:39.221Z,98385.71
2023-02-24T02:03:18.683Z,98384.38
2023-02-24T02:05:49.726Z,98381.88
2023-02-24T02:08:18.469Z,98386.22
2023-02-24T02:10:46.961Z,98383.46
2023-02-24T02:13:21.383Z,98377.59
2023-02-24T02:16:14.002Z,98375.27
2023-02-24T02:18:56.370Z,98371.77
2023-02-24T02:21:40.233Z,98369.30
2023-02-24T02:24:15.175Z,98367.05
2023-02-24T02:27:19.977Z,98367.55
2023-02-24T02:30:23.610Z,98359.76
2023-02-24T02:33:39.547Z,98351.04
2023-02-24T02:36:26.514Z,98348.62
2023-02-24T02:38:54.828Z,98347.36
2023-02-24T02:41:31.324Z,98347.18
2023-02-24T02:44:02.884Z,98342.64
2023-02-24T02:46:38.753Z,98345.40
2023-02-24T02:49:22.074Z,98343.08
2023-02-24T02:52:05.850Z,98335.48
2023-02-24T02:54:49.786Z,98335.16
2023-02-24T02:57:23.674Z,98328.48
2023-02-24T03:00:23.387Z,98330.15
2023-02-24T03:02:55.470Z,98320.67
2023-02-24T03:05:29.777Z,98319.65
2023-02-24T03:07:59.069Z,98316.67
2023-02-24T03:10:28.685Z,98314.08
2023-02-24T03:13:00.819Z,98313.02
2023-02-24T03:15:31.492Z,98309.13
2023-02-24T03:18:10.399Z,98308.00
2023-02-24T03:20:51.904Z,98305.08
2023-02-24T03:23:25.868Z,98301.43
2023-02-24T03:25:58.872Z,98295.46
2023-02-24T03:28:35.795Z,98290.41
2023-02-24T03:31:18.470Z,98285.58
2023-02-24T03:33:53.191Z,98282.42
2023-02-24T03:36:21.390Z,98283.58
2023-02-24T03:38:50.981Z,98285.59
2023-02-24T03:41:19.793Z,98276.33
2023-02-24T03:43:50.062Z,98279.91
2023-02-24T03:46:18.324Z,98276.53
2023-02-24T03:48:55.821Z,98275.14
2023-02-24T03:51:23.829Z,98271.99
2023-02-24T03:54:09.131Z,98265.77
2023-02-24T03:56:46.673Z,98264.87
2023-02-24T03:59:43.717Z,98261.21
2023-02-24T04:02:15.204Z,98260.42
2023-02-24T04:04:52.884Z,98256.91
2023-02-24T04:07:53.324Z,98254.27
2023-02-24T04:10:24.305Z,98251.66
2023-02-24T04:13:02.242Z,98246.83
2023-02-24T04:15:37.809Z,98246.71
2023-02-24T04:18:09.613Z,98238.89
2023-02-24T04:20:40.240Z,98235.30
2023-02-24T04:23:16.952Z,98232.56
2023-02-24T04:25:48.533Z,98230.13
2023-02-24T04:28:19.066Z,98225.33
2023-02-24T04:30:49.564Z,98221.84
2023-02-24T04:33:20.425Z,98221.25
2023-02-24T04:35:50.744Z,98217.88
2023-02-24T04:38:19.447Z,98215.89
2023-02-24T04:40:50.023Z,98212.98
2023-02-24T04:43:18.905Z,98207.98
2023-02-24T04:45:47.050Z,98206.67
2023-02-24T04:48:15.779Z,98196.69
2023-02-24T04:50:46.111Z,98194.29
2023-02-24T04:53:16.885Z,98191.52
2023-02-24T04:55:49.142Z,98190.67
2023-02-24T04:58:20.070Z,98186.21
2023-02-24T05:00:53.087Z,98184.59
2023-02-24T05:03:28.660Z,98177.83
2023-02-24T05:06:00.308Z,98178.05
2023-02-24T05:08:30.217Z,98179.30
2023-02-24T05:10:58.874Z,98176.88
2023-02-24T05:13:31.956Z,98177.16
2023-02-24T05:16:06.225Z,98170.15
2023-02-24T05:18:37.658Z,98167.92
2023-02-24T05:21:29.995Z,98171.98
2023-02-24T05:23:59.517Z,98168.52
2023-02-24T05:26:44.436Z,98166.28
2023-02-24T05:29:14.909Z,98169.34
2023-02-24T05:31:44.173Z,98167.47
2023-02-24T05:34:17.234Z,98165.69
2023-02-24T05:36:46.667Z,98168.98
2023-02-24T05:39:19.366Z,98167.89
2023-02-24T05:41:48.932Z,98165.09
2023-02-24T05:44:28.376Z,98167.75
2023-02-24T05:46:58.953Z,98167.36
2023-02-24T05:49:33.202Z,98168.44
2023-02-24T05:52:07.918Z,98166.71
2023-02-24T05:54:41.170Z,98167.08
2023-02-24T05:57:14.835Z,98167.27
2023-02-24T05:59:43.421Z,98169.20
2023-02-24T06:02:16.606Z,98171.73
2023-02-24T06:04:48.439Z,98166.08
2023-02-24T06:07:20.944Z,98165.30
2023-02-24T06:09:57.594Z,98165.71
2023-02-24T06:12:33.931Z,98160.63
2023-02-24T06:15:07.622Z,98159.32
2023-02-24T06:17:36.515Z,98159.63
2023-02-24T06:20:15.833Z,98159.56
2023-02-24T06:22:44.248Z,98158.63
2023-02-24T06:25:15.806Z,98153.67
2023-02-24T06:27:43.887Z,98155.63
2023-02-24T06:30:13.046Z,98153.48
2023-02-24T06:32:45.811Z,98153.17
2023-02-24T06:35:18.680Z,98147.31
2023-02-24T06:37:50.833Z,98150.10
2023-02-24T06:40:20.095Z,98146.30
2023-02-24T06:42:49.407Z,98144.98
2023-02-24T06:45:18.043Z,98145.82
2023-02-24T06:47:49.342Z,98140.98
2023-02-24T06:50:21.965Z,98143.05
2023-02-24T06:52:53.349Z,98143.05
2023-02-24T06:55:28.055Z,98142.56
2023-02-24T06:58:04.563Z,98145.04
2023-02-24T07:00:38.551Z,98145.30
2023-02-24T07:03:16.084Z,98141.27
2023-02-24T07:05:54.630Z,98136.41
2023-02-24T07:08:24.558Z,98132.84
2023-02-24T07:10:56.009Z,98133.00
2023-02-24T07:13:25.806Z,98131.67
2023-02-24T07:16:07.223Z,98126.72
2023-02-24T07:18:37.295Z,98121.84
2023-02-24T07:21:05.563Z,98118.20
2023-02-24T07:23:34.191Z,98115.43
2023-02-24T07:26:04.389Z,98110.04
2023-02-24T07:28:34.671Z,98111.81
2023-02-24T07:31:05.623Z,98108.45
2023-02-24T07:33:36.819Z,98105.70
2023-02-24T07:36:09.508Z,98105.70
2023-02-24T07:38:38.157Z,98102.91
2023-02-24T07:41:10.874Z,98101.61
2023-02-24T07:43:40.625Z,98099.80
2023-02-24T07:46:11.808Z,98096.67
2023-02-24T07:48:41.989Z,98096.45
2023-02-24T07:51:11.947Z,98094.68
2023-02-24T07:53:40.468Z,98090.29
2023-02-24T07:56:14.079Z,98085.34
2023-02-24T07:58:46.791Z,98083.21
2023-02-24T08:01:23.351Z,98080.98
2023-02-24T08:03:56.207Z,98084.83
2023-02-24T08:06:27.639Z,98082.16
2023-02-24T08:08:58.922Z,98078.59
2023-02-24T08:11:34.591Z,98072.83
2023-02-24T08:14:03.297Z,98065.98
2023-02-24T08:16:39.576Z,98066.06
2023-02-24T08:19:13.377Z,98059.81
2023-02-24T08:21:47.499Z,98057.11
2023-02-24T08:24:19.339Z,98052.55
2023-02-24T08:26:54.130Z,98055.05
2023-02-24T08:29:22.230Z,98051.89
2023-02-24T08:31:52.811Z,98046.64
2023-02-24T08:34:21.102Z,98046.02
2023-02-24T08:36:56.068Z,98047.64
2023-02-24T08:39:24.935Z,98045.41
2023-02-24T08:41:54.958Z,98042.02
2023-02-24T08:44:27.162Z,98038.25
2023-02-24T08:46:55.444Z,98038.55
2023-02-24T08:49:25.100Z,98038.70
2023-02-24T08:51:53.161Z,98031.52
2023-02-24T08:54:27.786Z,98033.31
2023-02-24T08:56:56.447Z,98022.73
2023-02-24T08:59:37.780Z,98024.66
2023-02-24T09:02:23.094Z,98023.20
2023-02-24T09:04:53.510Z,98025.13
2023-02-24T09:07:26.680Z,98023.13
2023-02-24T09:09:56.616Z,98017.02
2023-02-24T09:12:26.410Z,98020.81
2023-02-24T09:15:04.913Z,98017.64
2023-02-24T09:17:41.012Z,98016.55
2023-02-24T09:20:27.430Z,98013.23
2023-02-24T09:23:03.974Z,98008.83
2023-02-24T09:25:49.685Z,98008.59
2023-02-24T09:28:18.980Z,98001.73
2023-02-24T09:30:55.854Z,97999.77
2023-02-24T09:33:41.450Z,97991.48
2023-02-24T09:36:20.456Z,97992.81
2023-02-24T09:39:02.242Z,97986.55
2023-02-24T09:42:04.121Z,97985.92
2023-02-24T09:44:39.747Z,97986.52
2023-02-24T09:47:40.330Z,97980.11
2023-02-24T09:50:58.962Z,97980.16
2023-02-24T09:53:19.601Z,97975.67
2023-02-24T09:56:04.014Z,97975.83
2023-02-24T09:58:48.111Z,97976.41
2023-02-24T10:01:48.481Z,97969.45
2023-02-24T10:04:21.793Z,97965.90
2023-02-24T10:07:16.288Z,97958.40
2023-02-24T10:09:53.798Z,97958.84
2023-02-24T10:12:24.507Z,97957.66
2023-02-24T10:15:16.749Z,97951.48
2023-02-24T10:17:56.319Z,97948.09
2023-02-24T10:20:39.605Z,97951.89
2023-02-24T10:23:33.151Z,97943.29
2023-02-24T10:26:07.564Z,97932.06
2023-02-24T10:28:52.189Z,97929.98
2023-02-24T10:31:35.821Z,97923.10
2023-02-24T10:34:11.861Z,97925.51
2023-02-24T10:36:40.941Z,97921.60
2023-02-24T10:39:17.099Z,97917.88
2023-02-24T10:41:58.116Z,97917.96
2023-02-24T10:44:36.245Z,97914.19
2023-02-24T10:47:13.144Z,97911.53
2023-02-24T10:49:57.327Z,97900.06
2023-02-24T10:52:37.480Z,97895.51
2023-02-24T10:55:28.530Z,97890.26
2023-02-24T10:58:07.708Z,97887.31
2023-02-24T11:01:04.208Z,97884.19
2023-02-24T11:03:48.153Z,97881.77
2023-02-24T11:06:41.966Z,97872.97
2023-02-24T11:09:29.600Z,97869.95
2023-02-24T11:12:23.844Z,97860.09
2023-02-24T11:15:15.448Z,97858.86
2023-02-24T11:17:52.089Z,97851.17
2023-02-24T11:20:48.450Z,97843.32
2023-02-24T11:23:25.133Z,97832.52
2023-02-24T11:25:58.303Z,97829.63
2023-02-24T11:28:52.208Z,97825.69
2023-02-24T11:31:52.070Z,97819.61
2023-02-24T11:34:35.282Z,97812.92
2023-02-24T11:37:22.784Z,97811.58
2023-02-24T11:39:59.661Z,97808.96
2023-02-24T11:42:49.730Z,97809.67
2023-02-24T11:45:38.519Z,97804.36
2023-02-24T11:48:15.007Z,97800.19
2023-02-24T11:50:50.329Z,97794.14
2023-02-24T11:53:41.384Z,97789.25
2023-02-24T11:56:13.716Z,97776.91
2023-02-24T11:58:44.843Z,97776.70
2023-02-24T12:01:43.410Z,97775.46
2023-02-24T12:04:23.360Z,97773.64
2023-02-24T12:07:15.094Z,97775.71
2023-02-24T12:10:15.492Z,97769.93
2023-02-24T12:13:31.377Z,97760.23
2023-02-24T12:16:46.050Z,97755.05
2023-02-24T12:19:30.270Z,97753.38
2023-02-24T12:22:13.609Z,97745.13
2023-02-24T12:24:47.536Z,97739.83
2023-02-24T12:27:39.519Z,97737.98
2023-02-24T12:30:57.865Z,97734.77
2023-02-24T12:34:00.406Z,97726.43
2023-02-24T12:36:52.735Z,97727.61
2023-02-24T12:39:22.538Z,97724.82
2023-02-24T12:42:12.949Z,97716.64
2023-02-24T12:45:05.533Z,97713.14
2023-02-24T12:47:58.685Z,97710.25
2023-02-24T12:50:46.879Z,97701.91
2023-02-24T12:53:37.213Z,97700.05
2023-02-24T12:56:24.819Z,97696.55
2023-02-24T12:58:56.854Z,97692.34
2023-02-24T13:01:35.246Z,97687.58
2023-02-24T13:04:24.850Z,97688.23
2023-02-24T13:07:09.976Z,97683.84
2023-02-24T13:09:46.537Z,97678.10
2023-02-24T13:12:29.922Z,97679.13
2023-02-24T13:14:58.048Z,97678.84
2023-02-24T13:17:27.158Z,97676.77
2023-02-24T13:19:55.905Z,97673.84
2023-02-24T13:22:31.261Z,97675.39
2023-02-24T13:25:01.222Z,97668.38
2023-02-24T13:27:37.054Z,97669.60
2023-02-24T13:30:07.810Z,97663.99
2023-02-24T13:32:38.173Z,97661.55
2023-02-24T13:35:27.136Z,97660.34
2023-02-24T13:37:55.579Z,97654.48
2023-02-24T13:40:26.681Z,97658.45
2023-02-24T13:42:58.029Z,97655.48
2023-02-24T13:45:29.199Z,97652.29
2023-02-24T13:48:01.772Z,97649.79
2023-02-24T13:50:59.022Z,97648.16
2023-02-24T13:53:36.443Z,97649.95
2023-02-24T13:56:25.805Z,97646.89
2023-02-24T13:58:57.354Z,97651.25
2023-02-24T14:01:26.909Z,97646.47
2023-02-24T14:04:22.844Z,97645.55
2023-02-24T14:06:56.646Z,97639.86
2023-02-24T14:09:46.885Z,97636.69
2023-02-24T14:12:19.136Z,97631.99
2023-02-24T14:14:47.212Z,97631.41
2023-02-24T14:17:34.772Z,97631.58
2023-02-24T14:20:18.915Z,97627.83
2023-02-24T14:22:55.924Z,97626.36
2023-02-24T14:25:24.830Z,97621.99
2023-02-24T14:27:53.745Z,97619.34
2023-02-24T14:30:26.319Z,97623.69
2023-02-24T14:32:57.433Z,97619.70
2023-02-24T14:35:34.365Z,97614.11
2023-02-24T14:38:28.200Z,97621.05
2023-02-24T14:40:57.589Z,97613.08
2023-02-24T14:43:28.109Z,97610.91
2023-02-24T14:45:58.097Z,97612.02
2023-02-24T14:48:30.489Z,97605.31
2023-02-24T14:51:02.896Z,97602.73
2023-02-24T14:53:31.058Z,97603.87
2023-02-24T14:56:01.248Z,97598.02
2023-02-24T14:58:33.837Z,97597.45
2023-02-24T15:01:02.794Z,97594.19
2023-02-24T15:03:38.970Z,97590.85
2023-02-24T15:06:12.040Z,97584.73
2023-02-24T15:08:46.539Z,97580.17
2023-02-24T15:11:17.943Z,97580.45
2023-02-24T15:13:48.855Z,97588.11
2023-02-24T15:16:30.747Z,97588.35
2023-02-24T15:19:01.254Z,97581.92
2023-02-24T15:21:32.239Z,97579.06
2023-02-24T15:24:13.498Z,97573.22
2023-02-24T15:26:41.969Z,97570.40
2023-02-24T15:29:14.774Z,97569.89
2023-02-24T15:31:47.617Z,97565.92
2023-02-24T15:34:29.889Z,97557.30
2023-02-24T15:37:01.357Z,97558.59
2023-02-24T15:39:31.838Z,97555.48
2023-02-24T15:42:20.050Z,97554.65
2023-02-24T15:44:54.828Z,97553.45
2023-02-24T15:47:26.264Z,97553.48
2023-02-24T15:49:55.943Z,97549.23
2023-02-24T15:52:28.187Z,97537.38
2023-02-24T15:54:58.149Z,97538.45
2023-02-24T15:57:26.162Z,97537.38
2023-02-24T15:59:54.190Z,97536.25
2023-02-24T16:02:22.967Z,97536.02
2023-02-24T16:04:51.846Z,97534.83
2023-02-24T16:07:25.718Z,97533.85
2023-02-24T16:09:54.744Z,97535.45
2023-02-24T16:12:32.253Z,97532.80
2023-02-24T16:15:05.594Z,97537.41
2023-02-24T16:17:39.311Z,97541.20
2023-02-24T16:20:19.092Z,97539.73
2023-02-24T16:22:47.671Z,97534.53
2023-02-24T16:25:16.516Z,97535.90
2023-02-24T16:27:45.276Z,97527.37
2023-02-24T16:30:22.436Z,97528.41
2023-02-24T16:32:51.024Z,97527.81
2023-02-24T16:35:19.796Z,97521.21
2023-02-24T16:37:49.298Z,97518.03
2023-02-24T16:40:30.189Z,97516.86
2023-02-24T16:42:58.438Z,97510.26
2023-02-24T16:45:27.245Z,97512.71
2023-02-24T16:47:56.025Z,97507.64
2023-02-24T16:50:33.632Z,97505.98
2023-02-24T16:53:07.118Z,97502.73
2023-02-24T16:55:35.775Z,97496.30
2023-02-24T16:58:04.208Z,97496.58
2023-02-24T17:00:32.600Z,97491.14
2023-02-24T17:03:01.920Z,97488.42
2023-02-24T17:05:30.065Z,97484.17
2023-02-24T17:07:58.467Z,97485.23
2023-02-24T17:10:28.651Z,97493.89
2023-02-24T17:12:57.159Z,97493.23
2023-02-24T17:15:25.282Z,97487.71
2023-02-24T17:17:53.845Z,97487.07
2023-02-24T17:20:22.085Z,97491.99
2023-02-24T17:22:52.297Z,97490.35
2023-02-24T17:25:24.726Z,97493.16
2023-02-24T17:27:53.400Z,97491.44
2023-02-24T17:30:27.179Z,97488.86
2023-02-24T17:32:56.038Z,97486.77
2023-02-24T17:35:24.218Z,97484.15
2023-02-24T17:37:52.260Z,97481.34
2023-02-24T17:40:21.751Z,97480.23
2023-02-24T17:42:50.132Z,97474.27
2023-02-24T17:45:18.304Z,97474.85
2023-02-24T17:47:47.402Z,97476.83
2023-02-24T17:50:15.509Z,97473.62
2023-02-24T17:52:44.407Z,97477.36
2023-02-24T17:55:12.537Z,97475.21
2023-02-24T17:57:41.773Z,97475.41
2023-02-24T18:00:10.806Z,97478.00
2023-02-24T18:02:41.813Z,97472.39
2023-02-24T18:05:10.510Z,97465.79
2023-02-24T18:07:38.640Z,97463.35
2023-02-24T18:10:08.247Z,97456.92
2023-02-24T18:12:36.801Z,97452.10
2023-02-24T18:15:09.576Z,97449.20
2023-02-24T18:17:38.942Z,97441.69
2023-02-24T18:20:12.489Z,97442.42
2023-02-24T18:22:42.922Z,97435.84
2023-02-24T18:25:11.101Z,97440.11
2023-02-24T18:27:39.300Z,97436.75
2023-02-24T18:30:13.118Z,97427.84
2023-02-24T18:32:44.619Z,97427.64
2023-02-24T18:35:13.019Z,97415.51
2023-02-24T18:37:42.068Z,97411.92
2023-02-24T18:40:10.862Z,97414.20
2023-02-24T18:42:39.198Z,97412.25
2023-02-24T18:45:07.664Z,97415.30
2023-02-24T18:47:36.723Z,97415.86
2023-02-24T18:50:05.241Z,97411.58
2023-02-24T18:52:34.909Z,97411.04
2023-02-24T18:55:03.219Z,97413.63
2023-02-24T18:57:31.797Z,97413.52
2023-02-24T19:00:00.234Z,97405.61
2023-02-24T19:02:29.215Z,97396.30
2023-02-24T19:04:57.321Z,97395.36
2023-02-24T19:07:26.018Z,97392.54
2023-02-24T19:09:56.661Z,97393.13
2023-02-24T19:12:24.835Z,97387.94
2023-02-24T19:14:53.024Z,97389.75
2023-02-24T19:17:22.059Z,97386.86
2023-02-24T19:19:50.711Z,97387.35
2023-02-24T19:22:18.745Z,97388.48
2023-02-24T19:24:46.985Z,97388.11
2023-02-24T19:27:15.393Z,97385.61
2023-02-24T19:29:43.775Z,97382.87
2023-02-24T19:32:12.431Z,97379.43
2023-02-24T19:34:42.984Z,97382.11
2023-02-24T19:37:10.984Z,97380.37
2023-02-24T19:39:39.434Z,97376.77
2023-02-24T19:42:11.086Z,97377.14
2023-02-24T19:44:42.774Z,97377.91
2023-02-24T19:47:11.257Z,97382.41
2023-02-24T19:49:39.388Z,97378.96
2023-02-24T19:52:08.926Z,97370.13
2023-02-24T19:54:37.505Z,97366.92
2023-02-24T19:57:10.422Z,97362.55
2023-02-24T19:59:39.617Z,97361.56
2023-02-24T20:02:07.647Z,97361.44
2023-02-24T20:04:36.215Z,97351.14
2023-02-24T20:07:09.031Z,97341.94
2023-02-24T20:09:37.845Z,97341.79
2023-02-24T20:12:05.926Z,97333.13
2023-02-24T20:14:34.227Z,97329.20
2023-02-24T20:17:02.519Z,97326.21
2023-02-24T20:19:33.737Z,97325.93
2023-02-24T20:22:01.884Z,97316.55
2023-02-24T20:24:30.276Z,97315.36
2023-02-24T20:26:58.337Z,97316.16
2023-02-24T20:29:27.202Z,97315.95
2023-02-24T20:31:57.834Z,97314.06
2023-02-24T20:34:27.648Z,97309.52
2023-02-24T20:36:56.212Z,97306.32
2023-02-24T20:39:27.127Z,97303.73
2023-02-24T20:41:55.304Z,97306.39
2023-02-24T20:44:24.776Z,97304.84
2023-02-24T20:46:52.745Z,97296.33
2023-02-24T20:49:20.933Z,97295.66
2023-02-24T20:51:49.080Z,97290.82
2023-02-24T20:54:17.149Z,97289.61
2023-02-24T20:56:49.547Z,97291.05
2023-02-24T20:59:19.282Z,97290.54
2023-02-24T21:01:48.319Z,97285.09
2023-02-24T21:04:18.470Z,97282.39
2023-02-24T21:06:48.034Z,97281.77
2023-02-24T21:09:19.711Z,97277.28
2023-02-24T21:11:48.240Z,97278.36
2023-02-24T21:14:16.786Z,97276.08
2023-02-24T21:16:46.469Z,97271.94
2023-02-24T21:19:14.736Z,97265.83
2023-02-24T21:21:42.740Z,97267.12
2023-02-24T21:24:12.980Z,97268.31
2023-02-24T21:26:42.366Z,97259.62
2023-02-24T21:29:12.008Z,97262.86
2023-02-24T21:31:40.514Z,97257.39
2023-02-24T21:34:12.306Z,97245.14
2023-02-24T21:36:40.646Z,97243.39
2023-02-24T21:39:09.239Z,97237.20
2023-02-24T21:41:37.444Z,97229.46
2023-02-24T21:44:05.489Z,97225.89
2023-02-24T21:46:34.407Z,97217.39
2023-02-24T21:49:03.321Z,97214.81
2023-02-24T21:51:31.645Z,97208.56
2023-02-24T21:54:00.935Z,97205.55
2023-02-24T21:56:29.788Z,97203.91
2023-02-24T21:59:00.819Z,97197.44
2023-02-24T22:01:33.680Z,97194.69
2023-02-24T22:04:03.705Z,97197.46
2023-02-24T22:06:34.949Z,97197.02
2023-02-24T22:09:05.409Z,97195.06
2023-02-24T22:11:37.480Z,97193.04
2023-02-24T22:14:12.494Z,97188.67
2023-02-24T22:16:40.664Z,97180.00
2023-02-24T22:19:08.684Z,97180.85
2023-02-24T22:21:41.568Z,97180.45
2023-02-24T22:24:14.343Z,97177.16
2023-02-24T22:26:43.105Z,97177.61
2023-02-24T22:29:11.501Z,97174.51
2023-02-24T22:31:39.984Z,97165.84
2023-02-24T22:34:09.898Z,97159.41
2023-02-24T22:36:37.949Z,97158.83
2023-02-24T22:39:09.410Z,97148.09
2023-02-24T22:41:37.607Z,97143.25
2023-02-24T22:44:05.904Z,97134.81
2023-02-24T22:46:36.200Z,97132.98
2023-02-24T22:49:05.395Z,97131.98
2023-02-24T22:51:33.698Z,97129.45
2023-02-24T22:54:01.795Z,97127.75
2023-02-24T22:56:32.468Z,97121.09
2023-02-24T22:59:01.643Z,97119.23
2023-02-24T23:01:32.212Z,97113.44
2023-02-24T23:04:01.532Z,97109.98
2023-02-24T23:06:30.945Z,97103.62
2023-02-24T23:09:00.143Z,97096.02
2023-02-24T23:11:33.029Z,97089.21
2023-02-24T23:14:03.639Z,97088.80
2023-02-24T23:16:33.191Z,97084.21
2023-02-24T23:19:13.132Z,97085.03
2023-02-24T23:21:43.185Z,97084.19
2023-02-24T23:24:12.700Z,97075.25
2023-02-24T23:26:44.063Z,97070.47
2023-02-24T23:29:14.753Z,97063.03
2023-02-24T23:31:43.436Z,97056.98
2023-02-24T23:34:12.172Z,97056.48
2023-02-24T23:36:44.744Z,97050.19
2023-02-24T23:39:23.134Z,97047.44
2023-02-24T23:41:56.859Z,97042.59
2023-02-24T23:44:25.202Z,97038.48
2023-02-24T23:46:53.306Z,97030.58
2023-02-24T23:49:24.122Z,97025.77
2023-02-24T23:51:52.450Z,97020.79
2023-02-24T23:54:20.512Z,97016.88
2023-02-24T23:56:48.635Z,97010.08
2023-02-24T23:59:21.580Z,97004.14
