createdAt,value
2023-02-23T00:01:22.103Z,100481.81
2023-02-23T00:04:25.354Z,100486.97
2023-02-23T00:07:27.930Z,100486.28
2023-02-23T00:10:31.677Z,100489.72
2023-02-23T00:13:37.608Z,100491.44
2023-02-23T00:16:40.472Z,100488.00
2023-02-23T00:19:43.662Z,100496.59
2023-02-23T00:22:46.912Z,100491.13
2023-02-23T00:25:49.474Z,100493.88
2023-02-23T00:28:55.860Z,100493.91
2023-02-23T00:31:58.569Z,100498.31
2023-02-23T00:35:01.568Z,100502.72
2023-02-23T00:38:04.128Z,100497.63
2023-02-23T00:41:08.211Z,100497.50
2023-02-23T00:44:10.927Z,100494.91
2023-02-23T00:47:13.698Z,100489.59
2023-02-23T00:50:18.141Z,100492.22
2023-02-23T00:53:21.999Z,100502.66
2023-02-23T00:56:26.847Z,100495.94
2023-02-23T00:59:29.736Z,100502.97
2023-02-23T01:02:32.461Z,100504.69
2023-02-23T01:05:35.633Z,100508.03
2023-02-23T01:08:40.826Z,100502.97
2023-02-23T01:11:46.893Z,100509.03
2023-02-23T01:14:50.190Z,100501.44
2023-02-23T01:17:53.122Z,100502.25
2023-02-23T01:20:55.709Z,100501.16
2023-02-23T01:23:58.942Z,100511.41
2023-02-23T01:27:01.566Z,100505.22
2023-02-23T01:30:05.118Z,100505.72
2023-02-23T01:33:08.103Z,100506.59
2023-02-23T01:36:11.012Z,100506.34
2023-02-23T01:39:19.378Z,100505.72
2023-02-23T01:42:22.877Z,100507.38
2023-02-23T01:45:28.808Z,100502.34
2023-02-23T01:48:37.461Z,100499.75
2023-02-23T01:51:44.326Z,100498.16
2023-02-23T01:54:52.090Z,100496.59
2023-02-23T01:58:02.271Z,100497.56
2023-02-23T02:01:05.572Z,100490.03
2023-02-23T02:04:16.437Z,100491.78
2023-02-23T02:07:25.002Z,100489.81
2023-02-23T02:10:47.438Z,100483.94
2023-02-23T02:13:50.392Z,100496.00
2023-02-23T02:17:21.019Z,100490.94
2023-02-23T02:20:43.017Z,100490.22
2023-02-23T02:24:10.992Z,100489.38
2023-02-23T02:27:34.213Z,100490.22
2023-02-23T02:30:48.636Z,100485.00
2023-02-23T02:34:29.180Z,100488.31
2023-02-23T02:37:34.747Z,100493.47
2023-02-23T02:40:40.291Z,100484.06
2023-02-23T02:44:00.737Z,100485.72
2023-02-23T02:47:09.374Z,100489.81
2023-02-23T02:50:46.354Z,100490.78
2023-02-23T02:54:06.934Z,100491.69
2023-02-23T02:57:12.990Z,100496.16
2023-02-23T03:00:40.810Z,100495.31
2023-02-23T03:04:06.234Z,100501.31
2023-02-23T03:07:39.041Z,100499.62
2023-02-23T03:11:15.185Z,100504.87
2023-02-23T03:15:03.195Z,100499.81
2023-02-23T03:18:53.303Z,100503.12
2023-02-23T03:22:33.077Z,100504.19
2023-02-23T03:26:06.743Z,100496.41
2023-02-23T03:29:56.951Z,100500.66
2023-02-23T03:33:25.957Z,100499.84
2023-02-23T03:36:53.324Z,100508.53
2023-02-23T03:40:26.920Z,100509.47
2023-02-23T03:43:53.306Z,100504.31
2023-02-23T03:47:17.458Z,100510.25
2023-02-23T03:50:47.305Z,100516.31
2023-02-23T03:54:16.491Z,100509.31
2023-02-23T03:57:41.469Z,100509.25
2023-02-23T04:01:07.345Z,100511.94
2023-02-23T04:04:30.240Z,100511.13
2023-02-23T04:07:53.556Z,100511.87
2023-02-23T04:11:29.338Z,100513.75
2023-02-23T04:14:40.473Z,100511.22
2023-02-23T04:17:44.238Z,100512.06
2023-02-23T04:20:46.882Z,100511.28
2023-02-23T04:23:49.874Z,100513.75
2023-02-23T04:26:52.480Z,100510.09
2023-02-23T04:29:55.473Z,100515.06
2023-02-23T04:32:59.226Z,100514.25
2023-02-23T04:36:02.129Z,100512.47
2023-02-23T04:39:04.972Z,100520.00
2023-02-23T04:42:08.054Z,100520.59
2023-02-23T04:45:11.060Z,100522.47
2023-02-23T04:48:13.931Z,100526.31
2023-02-23T04:51:16.772Z,100517.75
2023-02-23T04:54:20.969Z,100522.63
2023-02-23T04:57:23.643Z,100522.94
2023-02-23T05:00:29.415Z,100521.13
2023-02-23T05:03:32.101Z,100516.72
2023-02-23T05:06:35.048Z,100517.44
2023-02-23T05:09:37.784Z,100520.31
2023-02-23T05:12:40.881Z,100514.25
2023-02-23T05:15:43.449Z,100516.88
2023-02-23T05:18:46.270Z,100528.03
2023-02-23T05:21:50.484Z,100513.25
2023-02-23T05:24:55.279Z,100522.94
2023-02-23T05:27:59.519Z,100528.03
2023-02-23T05:31:03.803Z,100530.06
2023-02-23T05:34:07.234Z,100531.78
2023-02-23T05:37:10.082Z,100530.59
2023-02-23T05:40:14.055Z,100530.59
2023-02-23T05:43:19.306Z,100533.41
2023-02-23T05:46:26.766Z,100535.84
2023-02-23T05:49:30.128Z,100534.66
2023-02-23T05:52:32.927Z,100538.34
2023-02-23T05:55:36.045Z,100536.63
2023-02-23T05:58:38.640Z,100540.59
2023-02-23T06:01:41.870Z,100544.12
2023-02-23T06:04:44.984Z,100547.47
2023-02-23T06:07:48.143Z,100548.41
2023-02-23T06:10:51.356Z,100551.88
2023-02-23T06:13:54.077Z,100554.72
2023-02-23T06:16:56.940Z,100561.00
2023-02-23T06:20:02.045Z,100561.44
2023-02-23T06:23:05.212Z,100560.69
2023-02-23T06:26:08.362Z,100567.56
2023-02-23T06:29:11.995Z,100575.94
2023-02-23T06:32:14.725Z,100574.84
2023-02-23T06:35:17.978Z,100585.19
2023-02-23T06:38:21.202Z,100582.53
2023-02-23T06:41:24.679Z,100589.47
2023-02-23T06:44:27.200Z,100595.50
2023-02-23T06:47:30.097Z,100594.94
2023-02-23T06:50:33.722Z,100594.34
2023-02-23T06:53:37.032Z,100601.09
2023-02-23T06:56:39.671Z,100606.13
2023-02-23T06:59:42.773Z,100598.12
2023-02-23T07:02:45.848Z,100596.28
2023-02-23T07:05:50.145Z,100601.16
2023-02-23T07:08:52.921Z,100602.22
2023-02-23T07:11:55.850Z,100607.16
2023-02-23T07:14:58.567Z,100607.75
2023-02-23T07:18:01.535Z,100610.13
2023-02-23T07:21:04.356Z,100607.84
2023-02-23T07:24:07.687Z,100604.62
2023-02-23T07:27:10.272Z,100612.00
2023-02-23T07:30:14.995Z,100606.16
2023-02-23T07:33:18.020Z,100611.50
2023-02-23T07:36:22.641Z,100609.69
2023-02-23T07:39:25.700Z,100615.19
2023-02-23T07:42:28.663Z,100611.50
2023-02-23T07:45:32.005Z,100621.66
2023-02-23T07:48:35.530Z,100621.03
2023-02-23T07:51:39.497Z,100618.78
2023-02-23T07:54:42.389Z,100612.56
2023-02-23T07:57:45.083Z,100613.56
2023-02-23T08:00:48.016Z,100613.19
2023-02-23T08:03:51.222Z,100613.81
2023-02-23T08:06:55.181Z,100609.91
2023-02-23T08:09:58.483Z,100613.00
2023-02-23T08:13:01.252Z,100614.13
2023-02-23T08:16:04.895Z,100610.56
2023-02-23T08:19:07.711Z,100617.25
2023-02-23T08:22:10.784Z,100622.34
2023-02-23T08:25:13.452Z,100621.75
2023-02-23T08:28:16.411Z,100623.91
2023-02-23T08:31:21.675Z,100623.69
2023-02-23T08:34:25.181Z,100625.34
2023-02-23T08:37:27.745Z,100625.47
2023-02-23T08:40:31.008Z,100632.44
2023-02-23T08:43:33.722Z,100625.56
2023-02-23T08:46:36.667Z,100630.44
2023-02-23T08:49:39.371Z,100632.81
2023-02-23T08:52:42.687Z,100630.94
2023-02-23T08:55:45.458Z,100635.28
2023-02-23T08:58:48.597Z,100635.06
2023-02-23T09:01:51.734Z,100636.06
2023-02-23T09:04:55.314Z,100636.69
2023-02-23T09:07:57.992Z,100640.37
2023-02-23T09:11:00.882Z,100633.50
2023-02-23T09:14:03.801Z,100632.50
2023-02-23T09:17:06.883Z,100635.44
2023-02-23T09:20:13.552Z,100645.25
2023-02-23T09:23:16.804Z,100640.28
2023-02-23T09:26:20.773Z,100638.56
2023-02-23T09:29:24.758Z,100638.53
2023-02-23T09:32:27.579Z,100644.56
2023-02-23T09:35:30.783Z,100644.66
2023-02-23T09:38:33.568Z,100644.16
2023-02-23T09:41:58.288Z,100644.22
2023-02-23T09:45:26.497Z,100646.97
2023-02-23T09:48:30.107Z,100644.63
2023-02-23T09:51:39.205Z,100642.53
2023-02-23T09:54:43.270Z,100650.00
2023-02-23T09:57:48.491Z,100645.72
2023-02-23T10:01:12.530Z,100654.41
2023-02-23T10:04:28.912Z,100639.97
2023-02-23T10:07:49.650Z,100641.38
2023-02-23T10:11:18.088Z,100639.63
2023-02-23T10:14:52.983Z,100646.44
2023-02-23T10:18:45.194Z,100647.06
2023-02-23T10:22:03.548Z,100643.41
2023-02-23T10:25:12.716Z,100641.56
2023-02-23T10:28:17.460Z,100637.84
2023-02-23T10:31:34.449Z,100639.84
2023-02-23T10:34:37.596Z,100634.81
2023-02-23T10:37:40.550Z,100631.81
2023-02-23T10:40:46.734Z,100625.75
2023-02-23T10:43:49.808Z,100617.47
2023-02-23T10:47:32.897Z,100622.06
2023-02-23T10:51:02.691Z,100609.72
2023-02-23T10:54:44.815Z,100615.75
2023-02-23T10:57:51.556Z,100604.84
2023-02-23T11:01:02.023Z,100602.25
2023-02-23T11:04:25.511Z,100598.69
2023-02-23T11:07:31.372Z,100596.25
2023-02-23T11:10:34.685Z,100592.91
2023-02-23T11:13:46.796Z,100592.81
2023-02-23T11:16:50.498Z,100589.06
2023-02-23T11:19:59.526Z,100579.53
2023-02-23T11:23:14.683Z,100585.16
2023-02-23T11:26:31.308Z,100588.63
2023-02-23T11:29:38.944Z,100586.91
2023-02-23T11:32:42.621Z,100576.69
2023-02-23T11:35:46.561Z,100576.84
2023-02-23T11:39:01.386Z,100575.06
2023-02-23T11:42:15.043Z,100570.41
2023-02-23T11:45:22.744Z,100576.69
2023-02-23T11:48:25.730Z,100573.75
2023-02-23T11:51:39.924Z,100566.91
2023-02-23T11:54:52.553Z,100566.13
2023-02-23T11:58:11.846Z,100561.88
2023-02-23T12:01:17.867Z,100560.13
2023-02-23T12:04:37.154Z,100551.22
2023-02-23T12:07:45.978Z,100555.03
2023-02-23T12:10:57.218Z,100552.03
2023-02-23T12:14:12.184Z,100547.34
2023-02-23T12:17:17.967Z,100538.53
2023-02-23T12:20:30.379Z,100540.09
2023-02-23T12:23:37.257Z,100546.00
2023-02-23T12:26:50.446Z,100543.13
2023-02-23T12:30:34.630Z,100529.56
2023-02-23T12:33:44.488Z,100531.13
2023-02-23T12:37:12.447Z,100524.22
2023-02-23T12:40:35.635Z,100528.19
2023-02-23T12:43:49.509Z,100523.25
2023-02-23T12:46:55.220Z,100516.06
2023-02-23T12:50:29.137Z,100506.94
2023-02-23T12:53:39.963Z,100510.63
2023-02-23T12:57:04.650Z,100506.56
2023-02-23T13:00:32.041Z,100499.66
2023-02-23T13:03:48.627Z,100502.06
2023-02-23T13:07:05.218Z,100502.63
2023-02-23T13:10:36.092Z,100498.63
2023-02-23T13:13:52.949Z,100490.09
2023-02-23T13:17:45.332Z,100489.66
2023-02-23T13:20:54.328Z,100482.66
2023-02-23T13:24:03.403Z,100481.69
2023-02-23T13:27:30.565Z,100478.69
2023-02-23T13:30:35.542Z,100471.47
2023-02-23T13:33:44.302Z,100474.41
2023-02-23T13:36:50.531Z,100474.69
2023-02-23T13:40:19.352Z,100469.72
2023-02-23T13:43:23.132Z,100469.50
2023-02-23T13:46:26.000Z,100474.03
2023-02-23T13:49:47.156Z,100471.94
2023-02-23T13:52:55.654Z,100465.97
2023-02-23T13:56:03.335Z,100464.28
2023-02-23T13:59:09.658Z,100459.84
2023-02-23T14:02:33.711Z,100462.75
2023-02-23T14:05:45.135Z,100460.16
2023-02-23T14:09:13.275Z,100460.69
2023-02-23T14:12:34.613Z,100452.06
2023-02-23T14:15:39.743Z,100453.28
2023-02-23T14:18:51.423Z,100456.03
2023-02-23T14:22:10.006Z,100454.19
2023-02-23T14:25:34.803Z,100463.09
2023-02-23T14:28:44.495Z,100458.19
2023-02-23T14:31:59.315Z,100454.03
2023-02-23T14:35:02.535Z,100457.53
2023-02-23T14:38:11.004Z,100452.31
2023-02-23T14:41:13.724Z,100454.63
2023-02-23T14:44:30.175Z,100455.38
2023-02-23T14:47:43.070Z,100449.31
2023-02-23T14:50:46.521Z,100456.06
2023-02-23T14:53:53.558Z,100452.66
2023-02-23T14:56:58.409Z,100446.31
2023-02-23T15:00:07.033Z,100451.28
2023-02-23T15:03:13.598Z,100449.94
2023-02-23T15:06:16.449Z,100448.31
2023-02-23T15:09:46.781Z,100444.88
2023-02-23T15:12:50.575Z,100435.06
2023-02-23T15:15:54.805Z,100435.16
2023-02-23T15:19:00.332Z,100434.31
2023-02-23T15:22:05.858Z,100430.09
2023-02-23T15:25:33.777Z,100424.78
2023-02-23T15:28:40.478Z,100430.09
2023-02-23T15:31:53.987Z,100423.22
2023-02-23T15:34:57.276Z,100423.41
2023-02-23T15:38:14.066Z,100421.16
2023-02-23T15:41:36.877Z,100415.34
2023-02-23T15:44:44.919Z,100416.41
2023-02-23T15:47:52.442Z,100418.06
2023-02-23T15:50:57.854Z,100420.03
2023-02-23T15:54:07.874Z,100416.94
2023-02-23T15:57:20.149Z,100417.78
2023-02-23T16:00:32.930Z,100423.37
2023-02-23T16:03:38.955Z,100426.38
2023-02-23T16:07:15.122Z,100423.19
2023-02-23T16:10:22.338Z,100423.37
2023-02-23T16:13:25.130Z,100417.34
2023-02-23T16:16:28.436Z,100424.28
2023-02-23T16:19:31.858Z,100415.94
2023-02-23T16:22:36.363Z,100422.88
2023-02-23T16:25:42.723Z,100415.34
2023-02-23T16:28:46.780Z,100422.22
2023-02-23T16:31:58.067Z,100425.00
2023-02-23T16:35:08.773Z,100423.44
2023-02-23T16:38:33.546Z,100424.59
2023-02-23T16:41:36.422Z,100421.34
2023-02-23T16:44:43.672Z,100418.81
2023-02-23T16:47:48.144Z,100421.16
2023-02-23T16:50:51.689Z,100423.09
2023-02-23T16:53:55.170Z,100426.59
2023-02-23T16:56:58.359Z,100427.00
2023-02-23T17:00:01.513Z,100421.25
2023-02-23T17:03:06.725Z,100432.47
2023-02-23T17:06:09.822Z,100425.75
2023-02-23T17:09:13.137Z,100430.13
2023-02-23T17:12:21.701Z,100422.44
2023-02-23T17:15:29.274Z,100416.28
2023-02-23T17:18:38.878Z,100412.69
2023-02-23T17:21:43.408Z,100413.69
2023-02-23T17:24:46.385Z,100409.28
2023-02-23T17:27:55.633Z,100420.37
2023-02-23T17:30:58.943Z,100425.69
2023-02-23T17:34:02.062Z,100421.84
2023-02-23T17:37:07.570Z,100428.00
2023-02-23T17:40:15.770Z,100421.22
2023-02-23T17:43:21.560Z,100424.81
2023-02-23T17:46:25.948Z,100425.12
2023-02-23T17:49:29.454Z,100430.25
2023-02-23T17:52:32.128Z,100422.97
2023-02-23T17:55:35.294Z,100428.47
2023-02-23T17:58:40.110Z,100422.72
2023-02-23T18:01:43.349Z,100417.19
2023-02-23T18:04:48.158Z,100424.25
2023-02-23T18:07:51.048Z,100416.66
2023-02-23T18:10:55.281Z,100411.66
2023-02-23T18:13:58.138Z,100412.78
2023-02-23T18:17:01.353Z,100415.50
2023-02-23T18:20:06.463Z,100412.19
2023-02-23T18:23:10.093Z,100406.56
2023-02-23T18:26:18.616Z,100417.25
2023-02-23T18:29:21.883Z,100413.97
2023-02-23T18:32:24.964Z,100410.72
2023-02-23T18:35:28.209Z,100413.34
2023-02-23T18:38:31.399Z,100406.47
2023-02-23T18:41:34.862Z,100408.25
2023-02-23T18:44:37.860Z,100404.69
2023-02-23T18:47:41.202Z,100405.00
2023-02-23T18:50:44.503Z,100402.56
2023-02-23T18:53:49.146Z,100397.22
2023-02-23T18:56:52.437Z,100401.47
2023-02-23T18:59:55.601Z,100397.28
2023-02-23T19:02:58.489Z,100398.28
2023-02-23T19:06:02.070Z,100394.84
2023-02-23T19:09:09.553Z,100393.91
2023-02-23T19:12:14.724Z,100398.34
2023-02-23T19:15:17.700Z,100394.31
2023-02-23T19:18:21.277Z,100398.66
2023-02-23T19:21:24.746Z,100397.78
2023-02-23T19:24:28.003Z,100401.25
2023-02-23T19:27:34.361Z,100395.41
2023-02-23T19:30:38.045Z,100398.16
2023-02-23T19:33:40.940Z,100391.31
2023-02-23T19:36:47.208Z,100391.56
2023-02-23T19:39:50.537Z,100401.19
2023-02-23T19:42:53.884Z,100400.56
2023-02-23T19:46:03.558Z,100400.03
2023-02-23T19:49:06.959Z,100397.75
2023-02-23T19:52:10.156Z,100394.59
2023-02-23T19:55:13.761Z,100395.63
2023-02-23T19:58:16.570Z,100394.06
2023-02-23T20:01:23.029Z,100394.81
2023-02-23T20:04:28.314Z,100391.31
2023-02-23T20:07:30.964Z,100394.78
2023-02-23T20:10:34.807Z,100398.25
2023-02-23T20:13:40.960Z,100390.28
2023-02-23T20:16:45.229Z,100390.31
2023-02-23T20:19:48.268Z,100390.47
2023-02-23T20:22:55.707Z,100386.25
2023-02-23T20:25:58.604Z,100384.78
2023-02-23T20:29:04.584Z,100378.97
2023-02-23T20:32:07.610Z,100385.13
2023-02-23T20:35:14.325Z,100375.66
2023-02-23T20:38:17.211Z,100364.38
2023-02-23T20:41:21.233Z,100366.94
2023-02-23T20:44:24.804Z,100354.03
2023-02-23T20:47:28.160Z,100357.50
2023-02-23T20:50:34.035Z,100353.31
2023-02-23T20:53:37.452Z,100346.28
2023-02-23T20:56:41.593Z,100346.91
2023-02-23T20:59:44.927Z,100355.97
2023-02-23T21:02:48.332Z,100352.31
2023-02-23T21:05:51.759Z,100354.78
2023-02-23T21:09:04.314Z,100357.34
2023-02-23T21:12:10.269Z,100360.47
2023-02-23T21:15:14.891Z,100359.34
2023-02-23T21:18:18.150Z,100348.87
2023-02-23T21:21:21.287Z,100352.06
2023-02-23T21:24:25.772Z,100350.59
2023-02-23T21:27:28.620Z,100358.41
2023-02-23T21:30:32.007Z,100356.31
2023-02-23T21:33:34.678Z,100353.03
2023-02-23T21:36:38.510Z,100356.41
2023-02-23T21:39:42.092Z,100350.53
2023-02-23T21:42:44.999Z,100343.31
2023-02-23T21:45:47.625Z,100342.97
2023-02-23T21:48:51.128Z,100344.28
2023-02-23T21:51:55.256Z,100340.25
2023-02-23T21:54:59.702Z,100337.69
2023-02-23T21:58:03.139Z,100345.44
2023-02-23T22:01:36.820Z,100336.06
2023-02-23T22:04:40.373Z,100332.75
2023-02-23T22:07:51.685Z,100333.78
2023-02-23T22:10:54.577Z,100323.34
2023-02-23T22:13:59.453Z,100319.75
2023-02-23T22:17:03.957Z,100323.91
2023-02-23T22:20:07.450Z,100320.56
2023-02-23T22:23:10.522Z,100324.03
2023-02-23T22:26:13.643Z,100315.97
2023-02-23T22:29:16.656Z,100302.81
2023-02-23T22:32:19.477Z,100304.53
2023-02-23T22:35:22.488Z,100295.22
2023-02-23T22:38:25.304Z,100299.59
2023-02-23T22:41:29.635Z,100299.22
2023-02-23T22:44:32.273Z,100298.34
2023-02-23T22:47:35.435Z,100296.38
2023-02-23T22:50:38.525Z,100299.22
2023-02-23T22:53:41.971Z,100292.94
2023-02-23T22:56:44.612Z,100283.06
2023-02-23T22:59:58.183Z,100284.13
2023-02-23T23:03:05.461Z,100288.94
2023-02-23T23:06:11.176Z,100292.94
2023-02-23T23:09:14.914Z,100285.53
2023-02-23T23:12:18.249Z,100280.69
2023-02-23T23:15:23.053Z,100271.59
2023-02-23T23:18:28.319Z,100272.44
2023-02-23T23:21:33.369Z,100272.75
2023-02-23T23:24:36.811Z,100272.66
2023-02-23T23:27:41.371Z,100270.28
2023-02-23T23:30:46.033Z,100277.34
2023-02-23T23:33:51.747Z,100270.03
2023-02-23T23:36:55.490Z,100264.06
2023-02-23T23:40:00.044Z,100263.16
2023-02-23T23:43:06.143Z,100253.72
2023-02-23T23:46:10.736Z,100251.06
2023-02-23T23:49:17.223Z,100247.84
2023-02-23T23:52:21.039Z,100246.34
2023-02-23T23:55:23.967Z,100240.72
2023-02-23T23:58:26.807Z,100237.63
