createdAt,value
2023-12-30T00:12:26.847Z,70.14
2023-12-30T00:17:26.809Z,70.53
2023-12-30T00:27:29.862Z,69.37
2023-12-30T01:33:50.663Z,67.01
2023-12-30T01:43:51.451Z,69.21
2023-12-30T01:48:45.052Z,66.73
2023-12-30T01:53:42.935Z,66.96
2023-12-30T01:58:37.306Z,65.74
2023-12-30T02:03:30.407Z,65.60
2023-12-30T02:08:22.750Z,66.01
2023-12-30T02:13:16.000Z,65.84
2023-12-30T02:18:08.914Z,66.21
2023-12-30T02:23:02.281Z,65.76
2023-12-30T02:27:59.310Z,63.84
2023-12-30T02:32:58.491Z,63.51
2023-12-30T02:37:51.282Z,62.82
2023-12-30T02:42:44.411Z,62.18
2023-12-30T02:47:37.753Z,62.03
2023-12-30T02:52:32.054Z,62.61
2023-12-30T02:57:27.276Z,62.46
2023-12-30T03:02:23.024Z,62.05
2023-12-30T03:07:15.848Z,61.76
2023-12-30T03:12:10.748Z,61.88
2023-12-30T03:17:06.289Z,62.29
2023-12-30T03:21:59.010Z,62.19
2023-12-30T03:26:54.628Z,62.58
2023-12-30T03:31:48.141Z,63.25
2023-12-30T03:36:40.098Z,61.88
2023-12-30T03:41:36.989Z,62.40
2023-12-30T03:46:30.715Z,64.94
2023-12-30T03:51:23.885Z,64.87
2023-12-30T03:56:16.363Z,63.46
2023-12-30T04:01:10.248Z,64.61
2023-12-30T04:06:10.196Z,65.29
2023-12-30T04:11:02.430Z,65.43
2023-12-30T04:15:56.173Z,65.51
2023-12-30T04:20:48.508Z,64.46
2023-12-30T04:25:42.226Z,64.03
2023-12-30T04:40:51.861Z,64.60
2023-12-30T05:37:14.581Z,65.67
2023-12-30T05:42:07.015Z,65.29
2023-12-30T05:46:59.371Z,67.20
2023-12-30T05:51:52.086Z,67.98
2023-12-30T05:56:45.307Z,68.45
2023-12-30T06:01:48.274Z,68.33
2023-12-30T06:06:40.710Z,67.22
2023-12-30T06:11:32.843Z,69.32
2023-12-30T06:16:25.450Z,67.79
2023-12-30T06:21:19.681Z,67.25
2023-12-30T06:26:13.457Z,66.61
2023-12-30T06:31:08.491Z,66.99
2023-12-30T06:36:00.575Z,66.84
2023-12-30T06:40:53.077Z,66.28
2023-12-30T06:45:45.403Z,67.45
2023-12-30T06:50:38.696Z,66.47
2023-12-30T06:55:35.552Z,66.81
2023-12-30T07:00:35.106Z,67.11
2023-12-30T07:05:29.045Z,66.79
2023-12-30T07:10:21.155Z,66.46
2023-12-30T07:15:13.323Z,66.93
2023-12-30T07:20:07.139Z,66.93
2023-12-30T07:25:01.185Z,67.38
2023-12-30T07:29:54.515Z,66.76
2023-12-30T07:34:46.760Z,67.20
2023-12-30T07:39:39.850Z,66.78
2023-12-30T07:44:36.376Z,66.17
2023-12-30T07:49:29.531Z,66.74
2023-12-30T07:54:22.635Z,65.82
2023-12-30T07:59:15.301Z,66.00
2023-12-30T08:04:07.782Z,66.07
2023-12-30T08:08:59.828Z,65.92
2023-12-30T08:13:53.403Z,65.43
2023-12-30T08:18:46.372Z,65.51
2023-12-30T08:23:39.361Z,64.80
2023-12-30T08:28:33.014Z,64.77
2023-12-30T08:33:25.871Z,63.93
