createdAt,value
2022-08-18T00:01:24.277Z,83.86
2022-08-18T00:03:56.673Z,84.27
2022-08-18T00:06:30.125Z,84.76
2022-08-18T00:09:04.015Z,84.87
2022-08-18T00:11:41.312Z,85.42
2022-08-18T00:14:22.297Z,84.78
2022-08-18T00:16:53.991Z,85.86
2022-08-18T00:19:45.779Z,86.25
2022-08-18T00:22:15.496Z,86.00
2022-08-18T00:24:48.044Z,86.10
2022-08-18T00:27:19.634Z,86.04
2022-08-18T00:29:49.972Z,86.60
2022-08-18T00:32:25.963Z,85.85
2022-08-18T00:34:54.611Z,85.96
2022-08-18T00:37:23.440Z,85.81
2022-08-18T00:39:54.441Z,85.14
2022-08-18T00:42:31.033Z,84.75
2022-08-18T00:45:03.885Z,85.94
2022-08-18T00:47:33.046Z,86.50
2022-08-18T00:50:21.291Z,87.15
2022-08-18T00:53:00.932Z,87.11
2022-08-18T00:55:30.496Z,87.73
2022-08-18T00:58:16.721Z,87.68
2022-08-18T01:00:45.829Z,87.14
2022-08-18T01:03:16.657Z,87.66
2022-08-18T01:06:21.790Z,87.58
2022-08-18T01:08:49.286Z,87.14
2022-08-18T01:11:16.236Z,87.67
2022-08-18T01:13:43.810Z,88.20
2022-08-18T01:16:30.054Z,88.42
2022-08-18T01:19:16.323Z,88.20
2022-08-18T01:21:51.096Z,88.33
2022-08-18T01:24:49.183Z,89.28
2022-08-18T01:27:18.746Z,88.69
2022-08-18T01:29:49.164Z,89.28
2022-08-18T01:32:23.326Z,88.99
2022-08-18T01:34:52.513Z,88.90
2022-08-18T01:37:23.701Z,89.64
2022-08-18T01:41:23.601Z,89.36
2022-08-18T01:42:39.929Z,89.38
2022-08-18T01:45:08.265Z,88.77
2022-08-18T01:47:47.179Z,88.48
2022-08-18T01:50:15.550Z,88.84
2022-08-18T01:52:42.493Z,89.30
2022-08-18T01:55:10.542Z,89.32
2022-08-18T01:57:43.079Z,89.14
2022-08-18T02:00:13.696Z,89.48
2022-08-18T02:02:42.245Z,89.89
2022-08-18T02:05:35.500Z,89.43
2022-08-18T02:08:03.188Z,89.67
2022-08-18T02:10:30.392Z,89.68
2022-08-18T02:12:57.438Z,90.00
2022-08-18T02:15:24.410Z,89.91
2022-08-18T02:17:51.766Z,89.91
2022-08-18T02:20:19.807Z,90.01
2022-08-18T02:22:48.296Z,89.73
2022-08-18T02:25:17.117Z,90.71
2022-08-18T02:27:45.921Z,91.30
2022-08-18T02:30:18.411Z,92.04
2022-08-18T02:32:45.522Z,91.39
2022-08-18T02:35:12.867Z,91.82
2022-08-18T02:37:50.387Z,92.65
2022-08-18T02:40:19.199Z,92.28
2022-08-18T02:42:47.557Z,91.57
2022-08-18T02:45:14.933Z,91.77
2022-08-18T02:47:44.156Z,92.76
2022-08-18T02:50:12.999Z,92.96
2022-08-18T02:52:40.741Z,92.42
2022-08-18T02:55:09.138Z,92.97
2022-08-18T02:57:36.182Z,93.64
2022-08-18T03:00:04.389Z,93.53
2022-08-18T03:02:32.438Z,93.18
2022-08-18T03:04:59.560Z,93.59
2022-08-18T03:07:26.571Z,94.51
2022-08-18T03:09:53.521Z,93.73
2022-08-18T03:12:20.594Z,93.63
2022-08-18T03:14:47.682Z,93.98
2022-08-18T03:17:15.126Z,93.66
2022-08-18T03:19:43.978Z,93.54
2022-08-18T03:22:27.452Z,94.37
2022-08-18T03:24:58.239Z,93.82
2022-08-18T03:27:26.113Z,92.70
2022-08-18T03:29:53.554Z,94.27
2022-08-18T03:32:20.505Z,95.02
2022-08-18T03:34:47.614Z,94.45
2022-08-18T03:37:16.217Z,94.67
2022-08-18T03:39:43.324Z,93.63
2022-08-18T03:42:10.413Z,93.54
2022-08-18T03:44:37.467Z,93.23
2022-08-18T03:47:09.955Z,93.12
2022-08-18T03:49:38.688Z,93.41
2022-08-18T03:52:10.224Z,92.90
2022-08-18T03:54:38.980Z,92.56
2022-08-18T03:57:10.131Z,92.47
2022-08-18T03:59:38.245Z,91.11
2022-08-18T04:02:05.784Z,86.27
2022-08-18T04:04:33.074Z,81.45
2022-08-18T04:07:08.173Z,76.83
2022-08-18T04:09:37.624Z,73.83
2022-08-18T04:12:16.248Z,68.50
2022-08-18T04:14:48.985Z,65.78
2022-08-18T04:17:25.137Z,63.14
2022-08-18T04:19:55.090Z,59.98
2022-08-18T04:22:23.346Z,58.60
2022-08-18T04:24:50.618Z,55.55
2022-08-18T04:27:20.590Z,53.81
2022-08-18T04:29:47.982Z,52.53
2022-08-18T04:32:15.240Z,50.08
2022-08-18T04:34:42.212Z,48.86
2022-08-18T04:37:09.808Z,48.21
2022-08-18T04:39:37.889Z,46.86
2022-08-18T04:42:06.018Z,44.58
2022-08-18T04:44:33.967Z,43.56
2022-08-18T04:47:01.951Z,42.36
2022-08-18T04:49:30.320Z,40.63
2022-08-18T04:52:38.750Z,39.06
2022-08-18T04:55:05.939Z,38.39
2022-08-18T04:57:34.902Z,37.20
2022-08-18T05:00:02.971Z,35.84
2022-08-18T05:02:33.009Z,35.46
2022-08-18T05:05:01.348Z,35.36
2022-08-18T05:07:28.389Z,34.59
2022-08-18T05:09:55.630Z,34.27
2022-08-18T05:12:26.055Z,32.60
2022-08-18T05:14:54.293Z,32.20
2022-08-18T05:17:21.316Z,30.89
2022-08-18T05:19:49.824Z,30.41
2022-08-18T05:22:19.719Z,29.51
2022-08-18T05:24:55.858Z,28.65
2022-08-18T05:27:22.823Z,28.48
2022-08-18T05:29:51.572Z,28.45
2022-08-18T05:32:41.240Z,27.59
2022-08-18T05:35:20.196Z,27.61
2022-08-18T05:38:35.631Z,27.23
2022-08-18T05:41:22.891Z,26.39
2022-08-18T05:43:52.577Z,25.43
2022-08-18T05:46:25.964Z,25.23
2022-08-18T05:48:52.944Z,24.35
2022-08-18T05:51:36.700Z,24.33
2022-08-18T05:54:24.916Z,24.46
2022-08-18T05:56:54.314Z,23.20
2022-08-18T05:59:28.761Z,24.19
2022-08-18T06:02:17.897Z,23.34
2022-08-18T06:05:01.821Z,22.72
2022-08-18T06:08:02.223Z,23.47
2022-08-18T06:10:31.771Z,22.32
2022-08-18T06:13:01.733Z,21.57
2022-08-18T06:15:55.767Z,21.65
2022-08-18T06:18:50.605Z,22.15
2022-08-18T06:21:44.878Z,21.65
2022-08-18T06:24:56.517Z,21.70
2022-08-18T06:27:44.747Z,22.03
2022-08-18T06:30:24.083Z,21.92
2022-08-18T06:33:11.975Z,21.09
2022-08-18T06:35:46.687Z,20.70
2022-08-18T06:38:41.009Z,20.76
2022-08-18T06:41:44.029Z,21.05
2022-08-18T06:44:20.184Z,21.76
2022-08-18T06:47:04.197Z,21.16
2022-08-18T06:49:57.073Z,20.95
2022-08-18T06:52:30.592Z,20.41
2022-08-18T06:55:07.286Z,21.73
2022-08-18T06:57:36.289Z,20.60
2022-08-18T07:00:24.266Z,22.09
2022-08-18T07:03:22.483Z,21.69
2022-08-18T07:06:05.127Z,20.75
2022-08-18T07:08:42.477Z,21.35
2022-08-18T07:11:33.160Z,20.97
2022-08-18T07:14:25.549Z,21.80
2022-08-18T07:17:42.532Z,22.10
2022-08-18T07:20:22.546Z,20.62
2022-08-18T07:23:08.145Z,20.21
2022-08-18T07:25:44.234Z,21.62
2022-08-18T07:28:46.571Z,22.68
2022-08-18T07:31:36.072Z,22.94
2022-08-18T07:34:36.510Z,23.52
2022-08-18T07:37:59.273Z,24.40
2022-08-18T07:40:38.002Z,24.53
2022-08-18T07:43:22.266Z,23.78
2022-08-18T07:45:53.232Z,24.36
2022-08-18T07:48:38.641Z,23.87
2022-08-18T07:51:24.157Z,24.56
2022-08-18T07:53:56.904Z,24.99
2022-08-18T07:56:56.068Z,25.64
2022-08-18T07:59:55.795Z,27.63
2022-08-18T08:02:35.200Z,26.94
2022-08-18T08:05:39.891Z,26.37
2022-08-18T08:08:29.096Z,26.38
2022-08-18T08:11:16.995Z,24.81
2022-08-18T08:14:17.341Z,25.96
2022-08-18T08:17:04.364Z,27.18
2022-08-18T08:20:02.332Z,27.47
2022-08-18T08:22:39.719Z,26.87
2022-08-18T08:25:46.875Z,27.85
2022-08-18T08:28:31.035Z,27.38
2022-08-18T08:31:37.664Z,27.06
2022-08-18T08:34:14.959Z,26.94
2022-08-18T08:36:46.859Z,27.13
2022-08-18T08:39:57.928Z,28.86
2022-08-18T08:42:41.844Z,29.90
2022-08-18T08:45:24.965Z,31.26
2022-08-18T08:48:24.514Z,31.50
2022-08-18T08:51:06.326Z,31.83
2022-08-18T08:53:52.219Z,31.01
2022-08-18T08:56:29.545Z,31.34
2022-08-18T08:59:05.404Z,31.54
2022-08-18T09:01:52.424Z,31.63
2022-08-18T09:05:08.671Z,30.93
2022-08-18T09:08:07.137Z,30.66
2022-08-18T09:11:18.058Z,30.02
2022-08-18T09:14:15.807Z,28.89
2022-08-18T09:17:33.861Z,29.84
2022-08-18T09:20:16.620Z,31.09
2022-08-18T09:22:54.078Z,32.43
2022-08-18T09:25:39.489Z,32.89
2022-08-18T09:28:19.643Z,33.49
2022-08-18T09:31:01.927Z,33.38
2022-08-18T09:34:09.705Z,34.18
2022-08-18T09:37:14.190Z,34.31
2022-08-18T09:40:33.394Z,32.98
2022-08-18T09:43:20.166Z,33.67
2022-08-18T09:45:47.241Z,33.21
2022-08-18T09:48:20.699Z,33.90
2022-08-18T09:51:18.334Z,33.20
2022-08-18T09:53:46.115Z,33.32
2022-08-18T09:56:19.644Z,32.65
2022-08-18T09:59:02.825Z,32.87
2022-08-18T10:01:40.165Z,31.47
2022-08-18T10:04:28.924Z,33.36
2022-08-18T10:13:51.674Z,32.57
2022-08-18T10:17:23.457Z,33.10
2022-08-18T10:23:08.088Z,32.80
2022-08-18T10:25:47.769Z,32.89
2022-08-18T10:28:55.355Z,34.73
2022-08-18T10:31:24.057Z,34.89
2022-08-18T10:34:16.820Z,33.64
2022-08-18T10:37:00.642Z,35.22
2022-08-18T10:39:41.225Z,34.81
2022-08-18T10:42:33.631Z,34.79
2022-08-18T10:45:24.667Z,34.73
2022-08-18T10:48:17.290Z,34.66
2022-08-18T10:51:07.333Z,35.75
2022-08-18T10:53:54.700Z,35.32
2022-08-18T10:56:55.705Z,35.96
2022-08-18T11:00:18.777Z,34.51
2022-08-18T11:02:45.592Z,33.54
2022-08-18T11:05:24.364Z,33.37
2022-08-18T11:08:16.206Z,33.04
2022-08-18T11:11:06.202Z,33.60
2022-08-18T11:14:05.599Z,33.42
2022-08-18T11:16:56.557Z,32.84
2022-08-18T11:19:27.000Z,33.81
2022-08-18T11:21:54.542Z,33.42
2022-08-18T11:24:32.244Z,33.25
2022-08-18T11:27:16.751Z,33.50
2022-08-18T11:29:44.887Z,33.38
2022-08-18T11:32:29.999Z,33.57
2022-08-18T11:34:59.693Z,31.31
2022-08-18T11:37:49.788Z,32.76
2022-08-18T11:43:10.572Z,34.40
2022-08-18T11:45:45.828Z,35.01
2022-08-18T11:48:37.711Z,34.48
2022-08-18T11:51:27.346Z,34.76
2022-08-18T11:54:21.805Z,35.10
2022-08-18T11:56:50.683Z,34.89
2022-08-18T12:02:18.945Z,35.98
2022-08-18T12:04:53.308Z,35.90
2022-08-18T12:07:35.333Z,35.52
2022-08-18T12:10:26.463Z,36.34
2022-08-18T12:13:00.878Z,35.99
2022-08-18T12:15:43.418Z,35.38
2022-08-18T12:18:26.636Z,35.06
2022-08-18T12:20:58.741Z,35.30
2022-08-18T12:23:26.179Z,35.67
2022-08-18T12:25:53.282Z,35.48
2022-08-18T12:28:28.383Z,35.53
2022-08-18T12:30:56.936Z,35.74
2022-08-18T12:33:25.170Z,35.76
2022-08-18T12:35:52.908Z,36.05
2022-08-18T12:38:19.942Z,35.16
2022-08-18T12:40:46.938Z,35.16
2022-08-18T12:43:13.939Z,35.28
2022-08-18T12:45:42.277Z,34.97
2022-08-18T12:48:09.840Z,34.92
2022-08-18T12:50:50.148Z,36.14
2022-08-18T12:56:25.026Z,35.87
2022-08-18T12:58:53.357Z,35.38
2022-08-18T13:01:23.358Z,36.18
2022-08-18T13:04:11.112Z,36.41
2022-08-18T13:07:00.514Z,36.60
2022-08-18T13:09:48.536Z,36.16
2022-08-18T13:12:20.449Z,37.15
2022-08-18T13:14:49.907Z,36.53
2022-08-18T13:17:32.421Z,37.08
2022-08-18T13:20:11.350Z,36.21
2022-08-18T13:22:41.205Z,37.49
2022-08-18T13:25:12.855Z,37.06
2022-08-18T13:28:00.815Z,37.40
2022-08-18T13:30:31.497Z,38.08
2022-08-18T13:33:05.916Z,37.37
2022-08-18T13:35:52.013Z,38.14
2022-08-18T13:38:25.991Z,37.52
2022-08-18T13:40:58.775Z,38.34
2022-08-18T13:43:34.530Z,37.42
2022-08-18T13:46:02.761Z,37.04
2022-08-18T13:48:32.009Z,36.39
2022-08-18T13:51:01.428Z,37.02
2022-08-18T13:53:31.709Z,37.38
2022-08-18T13:55:59.354Z,36.81
2022-08-18T13:58:28.713Z,36.68
2022-08-18T14:01:39.755Z,37.28
2022-08-18T14:03:50.371Z,38.51
2022-08-18T14:06:22.887Z,38.06
2022-08-18T14:08:53.500Z,37.28
2022-08-18T14:11:27.616Z,37.97
2022-08-18T14:14:01.144Z,36.53
2022-08-18T14:16:29.174Z,37.92
2022-08-18T14:19:17.886Z,38.71
2022-08-18T14:22:17.628Z,38.74
2022-08-18T14:25:04.451Z,38.48
2022-08-18T14:27:38.449Z,38.18
2022-08-18T14:30:10.535Z,38.54
2022-08-18T14:32:48.906Z,38.21
2022-08-18T14:36:03.775Z,38.75
2022-08-18T14:38:05.694Z,39.69
2022-08-18T14:40:33.482Z,39.92
2022-08-18T14:43:02.711Z,39.89
2022-08-18T14:45:35.649Z,39.87
2022-08-18T14:48:10.946Z,40.04
2022-08-18T14:50:44.753Z,40.51
2022-08-18T14:53:21.949Z,40.48
2022-08-18T14:55:53.165Z,40.27
2022-08-18T14:58:28.834Z,39.59
2022-08-18T15:01:08.448Z,40.04
2022-08-18T15:03:39.302Z,40.68
2022-08-18T15:06:08.205Z,40.39
2022-08-18T15:08:46.979Z,40.69
2022-08-18T15:11:14.144Z,40.46
2022-08-18T15:13:45.179Z,40.36
2022-08-18T15:16:15.052Z,40.54
2022-08-18T15:18:44.189Z,41.40
2022-08-18T15:21:35.567Z,41.01
2022-08-18T15:24:25.845Z,41.29
2022-08-18T15:26:57.861Z,41.34
2022-08-18T15:29:29.131Z,41.12
2022-08-18T15:32:01.988Z,41.41
2022-08-18T15:34:32.238Z,41.10
2022-08-18T15:37:09.496Z,40.51
2022-08-18T15:39:37.231Z,40.53
2022-08-18T15:42:11.412Z,39.79
2022-08-18T15:44:38.770Z,40.08
2022-08-18T15:47:09.337Z,39.90
2022-08-18T15:49:36.772Z,39.81
2022-08-18T15:52:04.372Z,40.35
2022-08-18T15:54:31.401Z,40.34
2022-08-18T15:56:58.857Z,40.32
2022-08-18T15:59:34.117Z,40.32
2022-08-18T16:02:11.527Z,41.07
2022-08-18T16:04:41.324Z,41.03
2022-08-18T16:07:12.033Z,41.25
2022-08-18T16:09:39.010Z,41.50
2022-08-18T16:12:09.959Z,42.03
2022-08-18T16:14:41.022Z,42.01
2022-08-18T16:17:09.369Z,41.85
2022-08-18T16:19:44.971Z,41.86
2022-08-18T16:22:13.336Z,41.27
2022-08-18T16:24:40.374Z,41.26
2022-08-18T16:27:08.820Z,41.54
2022-08-18T16:29:36.506Z,42.02
2022-08-18T16:32:04.414Z,42.18
2022-08-18T16:34:32.257Z,42.02
2022-08-18T16:36:59.223Z,41.94
2022-08-18T16:39:26.171Z,42.25
2022-08-18T16:41:53.216Z,42.19
2022-08-18T16:44:20.579Z,42.14
2022-08-18T16:46:47.671Z,41.76
2022-08-18T16:49:14.899Z,42.75
2022-08-18T16:51:45.406Z,42.61
2022-08-18T16:54:14.342Z,42.74
2022-08-18T16:56:41.292Z,42.91
2022-08-18T16:59:27.292Z,43.27
2022-08-18T17:02:12.827Z,42.73
2022-08-18T17:04:40.506Z,42.99
2022-08-18T17:07:07.773Z,43.24
2022-08-18T17:09:35.460Z,43.54
2022-08-18T17:12:02.672Z,43.33
2022-08-18T17:14:31.981Z,43.36
2022-08-18T17:17:00.599Z,44.03
2022-08-18T17:19:33.727Z,43.90
2022-08-18T17:22:03.710Z,44.75
2022-08-18T17:24:31.798Z,44.90
2022-08-18T17:27:26.676Z,44.94
2022-08-18T17:30:20.155Z,45.09
2022-08-18T17:32:55.665Z,45.65
2022-08-18T17:35:33.395Z,46.09
2022-08-18T17:38:36.258Z,46.48
2022-08-18T17:41:04.674Z,46.25
2022-08-18T17:46:28.567Z,46.81
2022-08-18T17:49:47.699Z,46.48
2022-08-18T17:52:24.185Z,47.24
2022-08-18T17:54:58.217Z,47.58
2022-08-18T17:57:35.182Z,47.31
2022-08-18T18:00:15.400Z,47.78
2022-08-18T18:02:45.573Z,48.78
2022-08-18T18:05:18.407Z,48.59
2022-08-18T18:07:50.314Z,48.94
2022-08-18T18:11:04.378Z,48.84
2022-08-18T18:13:32.954Z,48.69
2022-08-18T18:16:25.022Z,48.94
2022-08-18T18:19:03.318Z,48.83
2022-08-18T18:22:00.445Z,48.95
2022-08-18T18:24:28.640Z,49.29
2022-08-18T18:26:55.592Z,49.74
2022-08-18T18:29:37.377Z,49.46
2022-08-18T18:32:30.125Z,49.53
2022-08-18T18:35:19.118Z,50.65
2022-08-18T18:37:54.570Z,51.03
2022-08-18T18:40:37.160Z,50.94
2022-08-18T18:43:29.131Z,51.67
2022-08-18T18:46:08.784Z,51.90
2022-08-18T18:48:56.943Z,51.94
2022-08-18T18:51:53.763Z,52.24
2022-08-18T18:54:55.521Z,52.67
2022-08-18T18:57:57.403Z,53.08
2022-08-18T19:00:37.288Z,53.87
2022-08-18T19:03:28.239Z,53.34
2022-08-18T19:06:22.456Z,54.27
2022-08-18T19:09:06.151Z,54.63
2022-08-18T19:11:56.494Z,55.08
2022-08-18T19:14:37.003Z,55.48
2022-08-18T19:17:20.959Z,55.29
2022-08-18T19:20:00.356Z,55.58
2022-08-18T19:23:31.505Z,55.88
2022-08-18T19:26:13.716Z,55.52
2022-08-18T19:29:10.311Z,56.42
2022-08-18T19:32:20.951Z,56.77
2022-08-18T19:34:51.230Z,56.90
2022-08-18T19:37:56.735Z,57.47
2022-08-18T19:40:54.487Z,57.27
2022-08-18T19:43:47.261Z,57.71
2022-08-18T19:46:59.585Z,57.41
2022-08-18T19:49:52.655Z,57.67
2022-08-18T19:52:46.506Z,58.27
2022-08-18T19:55:55.102Z,58.21
2022-08-18T19:58:36.288Z,58.16
2022-08-18T20:01:20.952Z,58.87
2022-08-18T20:04:09.570Z,58.46
2022-08-18T20:07:20.318Z,58.68
2022-08-18T20:10:23.032Z,58.88
2022-08-18T20:13:53.458Z,59.93
2022-08-18T20:16:34.556Z,59.77
2022-08-18T20:19:44.719Z,59.65
2022-08-18T20:22:34.203Z,60.40
2022-08-18T20:25:18.077Z,60.36
2022-08-18T20:27:58.503Z,60.30
2022-08-18T20:30:28.177Z,60.31
2022-08-18T20:33:38.086Z,60.74
2022-08-18T20:36:30.259Z,61.25
2022-08-18T20:39:00.020Z,60.55
2022-08-18T20:41:44.494Z,60.01
2022-08-18T20:44:45.428Z,60.43
2022-08-18T20:47:30.930Z,60.25
2022-08-18T20:50:31.467Z,60.40
2022-08-18T20:53:10.476Z,60.92
2022-08-18T20:56:44.065Z,61.17
2022-08-18T20:59:20.306Z,60.97
2022-08-18T21:02:35.046Z,61.14
2022-08-18T21:05:02.129Z,60.94
2022-08-18T21:07:38.186Z,61.13
2022-08-18T21:10:17.900Z,61.52
2022-08-18T21:12:55.858Z,61.58
2022-08-18T21:15:30.382Z,60.83
2022-08-18T21:18:21.243Z,61.34
2022-08-18T21:20:51.928Z,60.99
2022-08-18T21:23:29.833Z,60.94
2022-08-18T21:26:15.999Z,60.58
2022-08-18T21:28:51.866Z,60.08
2022-08-18T21:31:45.014Z,60.85
2022-08-18T21:34:36.280Z,61.04
2022-08-18T21:37:07.904Z,61.41
2022-08-18T21:39:46.275Z,60.71
2022-08-18T21:42:26.194Z,61.82
2022-08-18T21:44:56.869Z,61.81
2022-08-18T21:47:34.119Z,61.78
2022-08-18T21:50:16.468Z,61.75
2022-08-18T21:52:57.345Z,61.61
2022-08-18T21:55:31.834Z,62.37
2022-08-18T21:58:17.800Z,62.86
2022-08-18T22:01:21.670Z,62.51
2022-08-18T22:04:02.972Z,62.97
2022-08-18T22:06:41.144Z,62.84
2022-08-18T22:09:29.185Z,62.70
2022-08-18T22:12:44.523Z,62.31
2022-08-18T22:15:13.706Z,62.95
2022-08-18T22:17:52.083Z,62.83
2022-08-18T22:20:48.323Z,62.70
2022-08-18T22:23:33.831Z,62.57
2022-08-18T22:26:31.627Z,62.76
2022-08-18T22:29:10.257Z,62.79
2022-08-18T22:31:45.623Z,63.15
2022-08-18T22:34:28.030Z,63.43
2022-08-18T22:37:03.633Z,62.77
2022-08-18T22:39:56.243Z,63.48
2022-08-18T22:42:33.489Z,63.33
2022-08-18T22:45:04.445Z,63.47
2022-08-18T22:47:42.940Z,63.53
2022-08-18T22:50:13.691Z,63.17
2022-08-18T22:52:46.481Z,63.63
2022-08-18T22:55:22.040Z,63.58
2022-08-18T22:57:54.369Z,63.62
2022-08-18T23:00:25.178Z,63.28
2022-08-18T23:02:53.807Z,63.62
2022-08-18T23:05:21.738Z,63.85
2022-08-18T23:07:48.981Z,63.44
2022-08-18T23:10:16.763Z,63.59
2022-08-18T23:12:46.758Z,64.11
2022-08-18T23:15:16.590Z,64.60
2022-08-18T23:17:44.021Z,64.37
2022-08-18T23:20:17.951Z,64.72
2022-08-18T23:22:47.858Z,64.42
2022-08-18T23:25:15.726Z,64.21
2022-08-18T23:27:43.048Z,64.35
2022-08-18T23:30:11.204Z,64.33
2022-08-18T23:32:38.184Z,64.12
2022-08-18T23:35:05.815Z,63.80
2022-08-18T23:37:33.015Z,63.99
2022-08-18T23:40:00.113Z,63.79
2022-08-18T23:42:27.388Z,64.30
2022-08-18T23:45:03.685Z,64.47
2022-08-18T23:47:31.423Z,64.35
2022-08-18T23:49:58.511Z,64.59
2022-08-18T23:52:25.533Z,64.61
2022-08-18T23:54:52.509Z,64.72
2022-08-18T23:57:19.449Z,64.66
2022-08-18T23:59:46.373Z,64.45
