createdAt,value
2024-02-17T00:00:38.823Z,102548.09
2024-02-17T00:03:09.763Z,102557.61
2024-02-17T00:05:39.017Z,102564.08
2024-02-17T00:08:08.586Z,102564.12
2024-02-17T00:10:37.901Z,102564.23
2024-02-17T00:13:07.214Z,102572.78
2024-02-17T00:15:36.502Z,102576.09
2024-02-17T00:18:06.985Z,102579.34
2024-02-17T00:20:36.531Z,102581.30
2024-02-17T00:23:06.763Z,102583.02
2024-02-17T00:25:36.049Z,102583.41
2024-02-17T00:28:05.465Z,102586.61
2024-02-17T00:30:36.615Z,102594.91
2024-02-17T00:33:06.802Z,102594.91
2024-02-17T00:35:36.196Z,102586.31
2024-02-17T00:38:06.086Z,102586.31
2024-02-17T00:40:35.443Z,102604.26
2024-02-17T00:43:04.938Z,102594.06
2024-02-17T00:45:34.312Z,102591.64
2024-02-17T00:48:03.783Z,102591.64
2024-02-17T00:50:33.106Z,102605.98
2024-02-17T00:53:02.436Z,102603.42
2024-02-17T00:55:31.753Z,102603.76
2024-02-17T00:58:02.431Z,102608.82
2024-02-17T01:00:32.153Z,102609.78
2024-02-17T01:03:01.927Z,102613.92
2024-02-17T01:05:31.264Z,102613.72
2024-02-17T01:08:00.639Z,102613.42
2024-02-17T01:10:29.920Z,102615.02
2024-02-17T01:12:59.328Z,102623.14
2024-02-17T01:15:29.081Z,102625.02
2024-02-17T01:17:58.593Z,102623.88
2024-02-17T01:20:27.953Z,102629.23
2024-02-17T01:22:57.216Z,102629.23
2024-02-17T01:25:26.688Z,102635.53
2024-02-17T01:27:55.967Z,102640.91
2024-02-17T01:30:25.312Z,102640.91
2024-02-17T01:32:54.650Z,102646.33
2024-02-17T01:35:24.059Z,102643.80
2024-02-17T01:37:53.782Z,102644.03
2024-02-17T01:40:23.755Z,102653.11
2024-02-17T01:42:53.077Z,102657.17
2024-02-17T01:45:22.718Z,102657.17
2024-02-17T01:47:52.183Z,102660.46
2024-02-17T01:50:21.665Z,102665.95
2024-02-17T01:52:50.986Z,102668.64
2024-02-17T01:55:21.060Z,102673.13
2024-02-17T01:57:50.849Z,102668.78
2024-02-17T02:00:21.056Z,102673.48
2024-02-17T02:02:51.269Z,102671.08
2024-02-17T02:05:20.676Z,102676.42
2024-02-17T02:07:50.685Z,102678.94
2024-02-17T02:10:19.999Z,102678.94
2024-02-17T02:12:49.329Z,102685.59
2024-02-17T02:15:18.803Z,102687.61
2024-02-17T02:17:48.249Z,102687.61
2024-02-17T02:20:19.052Z,102693.45
2024-02-17T02:22:48.924Z,102692.52
2024-02-17T02:25:26.342Z,102699.96
2024-02-17T02:27:56.696Z,102701.94
2024-02-17T02:30:26.587Z,102709.03
2024-02-17T02:32:59.834Z,102713.70
2024-02-17T02:35:29.295Z,102714.50
2024-02-17T02:37:58.595Z,102710.89
2024-02-17T02:40:27.875Z,102720.77
2024-02-17T02:42:58.437Z,102713.53
2024-02-17T02:45:27.881Z,102713.53
2024-02-17T02:47:57.246Z,102729.04
2024-02-17T02:50:26.548Z,102728.48
2024-02-17T02:52:55.883Z,102729.17
2024-02-17T02:55:25.212Z,102734.76
2024-02-17T02:57:54.567Z,102735.97
2024-02-17T03:00:24.035Z,102742.44
2024-02-17T03:02:53.506Z,102742.44
2024-02-17T03:05:22.939Z,102739.88
2024-02-17T03:07:52.916Z,102746.30
2024-02-17T03:10:22.203Z,102746.52
2024-02-17T03:12:51.584Z,102745.50
2024-02-17T03:15:20.974Z,102746.09
2024-02-17T03:17:55.179Z,102754.05
2024-02-17T03:20:24.762Z,102758.70
2024-02-17T03:22:54.044Z,102758.70
2024-02-17T03:25:23.393Z,102767.66
2024-02-17T03:27:52.871Z,102772.66
2024-02-17T03:30:22.194Z,102763.48
2024-02-17T03:32:51.497Z,102769.41
2024-02-17T03:35:20.877Z,102774.12
2024-02-17T03:37:50.182Z,102771.88
2024-02-17T03:40:21.260Z,102769.75
2024-02-17T03:42:50.660Z,102769.75
2024-02-17T03:45:20.137Z,102787.45
2024-02-17T03:47:49.576Z,102788.63
2024-02-17T03:50:19.246Z,102788.66
2024-02-17T03:52:48.610Z,102792.31
2024-02-17T03:55:17.981Z,102792.30
2024-02-17T03:57:47.309Z,102797.05
2024-02-17T04:00:16.995Z,102794.44
2024-02-17T04:02:46.287Z,102794.44
2024-02-17T04:05:16.108Z,102801.00
2024-02-17T04:07:45.710Z,102803.60
2024-02-17T04:10:16.772Z,102799.56
2024-02-17T04:12:46.345Z,102804.75
2024-02-17T04:15:15.771Z,102810.23
2024-02-17T04:17:45.432Z,102813.09
2024-02-17T04:20:14.957Z,102817.88
2024-02-17T04:22:44.344Z,102811.95
2024-02-17T04:25:16.587Z,102811.95
2024-02-17T04:27:46.054Z,102819.23
2024-02-17T04:30:15.744Z,102829.55
2024-02-17T04:32:45.062Z,102829.55
2024-02-17T04:35:14.554Z,102823.67
2024-02-17T04:37:45.159Z,102827.55
2024-02-17T04:40:14.573Z,102829.31
2024-02-17T04:42:44.054Z,102848.48
2024-02-17T04:45:13.558Z,102847.22
2024-02-17T04:47:43.006Z,102847.22
2024-02-17T04:50:15.701Z,102850.81
2024-02-17T04:52:45.073Z,102861.18
2024-02-17T04:55:14.587Z,102872.02
2024-02-17T04:57:44.085Z,102872.02
2024-02-17T05:00:13.948Z,102878.34
2024-02-17T05:02:43.256Z,102879.23
2024-02-17T05:05:13.184Z,102884.44
2024-02-17T05:07:42.483Z,102893.23
2024-02-17T05:10:11.937Z,102889.77
2024-02-17T05:12:41.448Z,102889.23
2024-02-17T05:15:11.358Z,102889.23
2024-02-17T05:17:40.722Z,102902.25
2024-02-17T05:20:10.414Z,102908.34
2024-02-17T05:22:40.211Z,102908.34
2024-02-17T05:25:09.801Z,102917.33
2024-02-17T05:27:39.500Z,102917.33
2024-02-17T05:30:09.791Z,102917.33
2024-02-17T05:32:39.238Z,102921.64
2024-02-17T05:35:09.272Z,102934.48
2024-02-17T05:37:38.718Z,102929.97
2024-02-17T05:40:09.045Z,102939.00
2024-02-17T05:42:39.318Z,102940.50
2024-02-17T05:45:09.298Z,102944.03
2024-02-17T05:47:38.654Z,102955.06
2024-02-17T05:50:08.791Z,102959.76
2024-02-17T05:52:39.727Z,102958.28
2024-02-17T05:55:09.383Z,102962.84
2024-02-17T05:57:38.718Z,102964.22
2024-02-17T06:00:09.772Z,102957.66
2024-02-17T06:02:39.196Z,102957.66
2024-02-17T06:05:08.995Z,102960.73
2024-02-17T06:07:38.698Z,102959.98
2024-02-17T06:10:08.632Z,102969.01
2024-02-17T06:12:37.930Z,102968.67
2024-02-17T06:15:09.328Z,102968.67
2024-02-17T06:17:41.813Z,102978.86
2024-02-17T06:20:30.338Z,102979.77
2024-02-17T06:23:00.379Z,102977.14
2024-02-17T06:25:29.804Z,102979.33
2024-02-17T06:27:59.196Z,102977.48
2024-02-17T06:30:28.719Z,102978.78
2024-02-17T06:32:58.123Z,102981.22
2024-02-17T06:35:30.386Z,102989.87
2024-02-17T06:37:59.812Z,102990.73
2024-02-17T06:40:29.190Z,103002.45
2024-02-17T06:42:58.468Z,103011.88
2024-02-17T06:45:27.807Z,103014.98
2024-02-17T06:47:57.095Z,103007.42
2024-02-17T06:50:26.503Z,103004.54
2024-02-17T06:52:55.811Z,103004.54
2024-02-17T06:55:25.091Z,103014.80
2024-02-17T06:57:55.045Z,103018.08
2024-02-17T07:00:25.068Z,103018.08
2024-02-17T07:02:54.545Z,103017.50
2024-02-17T07:05:23.791Z,103023.02
2024-02-17T07:07:53.132Z,103033.60
2024-02-17T07:10:22.517Z,103034.59
2024-02-17T07:12:51.909Z,103038.28
2024-02-17T07:15:21.553Z,103046.62
2024-02-17T07:17:50.956Z,103051.10
2024-02-17T07:20:20.291Z,103053.55
2024-02-17T07:22:49.616Z,103055.73
2024-02-17T07:25:18.878Z,103066.56
2024-02-17T07:27:49.560Z,103067.55
2024-02-17T07:30:19.908Z,103072.34
2024-02-17T07:32:50.154Z,103079.09
2024-02-17T07:35:22.216Z,103082.66
2024-02-17T07:37:51.044Z,103084.48
2024-02-17T07:40:20.293Z,103092.94
2024-02-17T07:42:49.730Z,103094.52
2024-02-17T07:45:19.652Z,103096.59
2024-02-17T07:47:49.005Z,103102.11
2024-02-17T07:50:18.527Z,103103.66
2024-02-17T07:52:47.868Z,103106.80
2024-02-17T07:55:17.315Z,103116.12
2024-02-17T07:57:46.622Z,103118.94
2024-02-17T08:00:16.795Z,103118.34
2024-02-17T08:02:47.826Z,103131.77
2024-02-17T08:05:17.423Z,103131.81
2024-02-17T08:07:46.791Z,103126.96
2024-02-17T08:10:16.081Z,103126.96
2024-02-17T08:12:45.430Z,103135.30
2024-02-17T08:15:14.920Z,103143.73
2024-02-17T08:17:44.270Z,103156.75
2024-02-17T08:20:14.061Z,103147.85
2024-02-17T08:22:43.543Z,103152.85
2024-02-17T08:25:12.921Z,103159.16
2024-02-17T08:27:43.953Z,103159.16
2024-02-17T08:30:13.689Z,103159.52
2024-02-17T08:32:43.193Z,103164.58
2024-02-17T08:35:12.839Z,103167.77
2024-02-17T08:37:42.239Z,103167.36
2024-02-17T08:40:12.444Z,103174.34
2024-02-17T08:42:42.506Z,103181.02
2024-02-17T08:45:12.265Z,103174.47
2024-02-17T08:47:41.777Z,103180.21
2024-02-17T08:50:11.246Z,103177.41
2024-02-17T08:52:40.619Z,103182.16
2024-02-17T08:55:10.188Z,103189.63
2024-02-17T08:57:40.227Z,103187.12
2024-02-17T09:00:10.172Z,103187.12
2024-02-17T09:02:39.955Z,103194.77
2024-02-17T09:05:09.442Z,103194.77
2024-02-17T09:07:38.902Z,103204.95
2024-02-17T09:10:09.840Z,103205.95
2024-02-17T09:12:39.201Z,103205.95
2024-02-17T09:15:09.501Z,103208.81
2024-02-17T09:17:40.756Z,103210.83
2024-02-17T09:20:11.067Z,103222.77
2024-02-17T09:22:40.574Z,103213.08
2024-02-17T09:25:10.001Z,103224.97
2024-02-17T09:27:39.345Z,103221.12
2024-02-17T09:30:09.200Z,103226.87
2024-02-17T09:32:38.775Z,103225.25
2024-02-17T09:35:08.551Z,103226.16
2024-02-17T09:37:39.556Z,103229.97
2024-02-17T09:40:10.972Z,103224.62
2024-02-17T09:42:40.527Z,103225.52
2024-02-17T09:45:10.284Z,103228.22
2024-02-17T09:47:39.753Z,103231.92
2024-02-17T09:50:10.099Z,103231.92
2024-02-17T09:52:40.220Z,103226.03
2024-02-17T09:55:10.065Z,103226.03
2024-02-17T09:57:47.431Z,103222.91
2024-02-17T10:00:11.995Z,103227.06
2024-02-17T10:02:41.871Z,103226.82
2024-02-17T10:05:11.428Z,103232.09
2024-02-17T10:07:56.802Z,103239.28
2024-02-17T10:10:26.748Z,103252.94
2024-02-17T10:13:02.513Z,103242.31
2024-02-17T10:15:33.348Z,103229.78
2024-02-17T10:18:02.759Z,103240.94
2024-02-17T10:20:32.430Z,103237.75
2024-02-17T10:23:01.868Z,103241.77
2024-02-17T10:25:31.696Z,103241.77
2024-02-17T10:28:01.245Z,103252.78
2024-02-17T10:30:30.792Z,103253.84
2024-02-17T10:33:00.252Z,103260.00
2024-02-17T10:35:30.147Z,103263.41
2024-02-17T10:37:59.587Z,103263.41
2024-02-17T10:40:32.035Z,103271.81
2024-02-17T10:43:01.468Z,103276.09
2024-02-17T10:45:31.058Z,103276.09
2024-02-17T10:48:03.684Z,103280.70
2024-02-17T10:50:35.778Z,103283.73
2024-02-17T10:53:19.908Z,103283.73
2024-02-17T10:55:55.286Z,103291.60
2024-02-17T10:58:24.759Z,103291.60
2024-02-17T11:00:54.216Z,103295.41
2024-02-17T11:03:34.824Z,103298.97
2024-02-17T11:06:06.569Z,103308.89
2024-02-17T11:08:36.487Z,103310.33
2024-02-17T11:11:25.950Z,103314.67
2024-02-17T11:13:57.101Z,103321.51
2024-02-17T11:16:26.929Z,103321.30
2024-02-17T11:18:57.234Z,103319.89
2024-02-17T11:21:30.327Z,103328.52
2024-02-17T11:24:01.544Z,103327.71
2024-02-17T11:26:40.543Z,103319.30
2024-02-17T11:29:06.975Z,103325.98
2024-02-17T11:31:36.313Z,103327.76
2024-02-17T11:34:06.457Z,103322.19
2024-02-17T11:36:36.478Z,103320.23
2024-02-17T11:39:06.042Z,103322.08
2024-02-17T11:41:35.421Z,103324.52
2024-02-17T11:44:05.011Z,103323.31
2024-02-17T11:46:35.327Z,103323.31
2024-02-17T11:49:12.098Z,103323.97
2024-02-17T11:51:50.481Z,103323.97
2024-02-17T11:54:21.200Z,103324.47
2024-02-17T11:56:52.766Z,103320.04
2024-02-17T11:59:22.072Z,103319.50
2024-02-17T12:01:52.582Z,103324.36
2024-02-17T12:04:23.732Z,103330.40
2024-02-17T12:06:53.248Z,103330.40
2024-02-17T12:09:22.591Z,103367.37
2024-02-17T12:11:51.903Z,103331.81
2024-02-17T12:14:22.833Z,103331.27
2024-02-17T12:16:52.116Z,103339.28
2024-02-17T12:19:21.537Z,103328.91
2024-02-17T12:21:50.929Z,103334.70
2024-02-17T12:24:20.509Z,103340.80
2024-02-17T12:26:52.643Z,103339.57
2024-02-17T12:29:21.912Z,103338.96
2024-02-17T12:31:56.827Z,103338.96
2024-02-17T12:34:28.487Z,103341.69
2024-02-17T12:36:58.838Z,103338.79
2024-02-17T12:39:28.501Z,103340.86
2024-02-17T12:42:04.088Z,103348.57
2024-02-17T12:44:33.625Z,103334.41
2024-02-17T12:47:04.587Z,103334.41
2024-02-17T12:49:34.129Z,103328.84
2024-02-17T12:52:04.453Z,103328.84
2024-02-17T12:54:33.906Z,103318.36
2024-02-17T12:57:03.295Z,103324.84
2024-02-17T12:59:34.321Z,103326.56
2024-02-17T13:02:03.726Z,103325.61
2024-02-17T13:04:33.093Z,103334.57
2024-02-17T13:07:02.543Z,103335.84
2024-02-17T13:09:32.448Z,103339.85
2024-02-17T13:12:01.755Z,103327.94
2024-02-17T13:14:31.040Z,103327.94
2024-02-17T13:17:00.674Z,103332.56
2024-02-17T13:19:31.831Z,103341.27
2024-02-17T13:22:01.300Z,103335.71
2024-02-17T13:24:30.776Z,103337.76
2024-02-17T13:27:00.169Z,103337.76
2024-02-17T13:29:29.544Z,103342.80
2024-02-17T13:31:58.847Z,103332.56
2024-02-17T13:34:29.990Z,103333.09
2024-02-17T13:37:02.303Z,103338.03
2024-02-17T13:39:30.263Z,103343.33
2024-02-17T13:42:00.116Z,103343.33
2024-02-17T13:44:29.607Z,103349.67
2024-02-17T13:46:58.896Z,103349.67
2024-02-17T13:49:30.487Z,103330.09
2024-02-17T13:52:00.112Z,103330.09
2024-02-17T13:54:29.643Z,103342.84
2024-02-17T13:57:01.409Z,103345.34
2024-02-17T13:59:30.709Z,103345.34
2024-02-17T14:02:00.394Z,103355.63
2024-02-17T14:04:29.837Z,103360.98
2024-02-17T14:06:59.213Z,103359.47
2024-02-17T14:09:28.621Z,103356.55
2024-02-17T14:11:58.060Z,103350.31
2024-02-17T14:14:27.424Z,103345.15
2024-02-17T14:16:58.919Z,103344.49
2024-02-17T14:19:27.963Z,103338.05
2024-02-17T14:21:57.328Z,103337.33
2024-02-17T14:24:31.234Z,103332.08
2024-02-17T14:27:00.857Z,103332.08
2024-02-17T14:29:32.300Z,103344.63
2024-02-17T14:32:01.592Z,103338.72
2024-02-17T14:34:30.974Z,103346.19
2024-02-17T14:37:00.722Z,103352.77
2024-02-17T14:39:30.843Z,103362.29
2024-02-17T14:42:00.195Z,103349.99
2024-02-17T14:44:30.772Z,103353.73
2024-02-17T14:47:00.068Z,103353.73
2024-02-17T14:49:29.373Z,103346.91
2024-02-17T14:52:02.497Z,103346.91
2024-02-17T14:54:32.001Z,103356.60
2024-02-17T14:57:01.446Z,103348.31
2024-02-17T14:59:30.705Z,103348.31
2024-02-17T15:01:59.990Z,103349.22
2024-02-17T15:04:29.475Z,103349.63
2024-02-17T15:07:00.129Z,103349.63
2024-02-17T15:09:29.760Z,103357.59
2024-02-17T15:12:00.162Z,103353.80
2024-02-17T15:14:30.101Z,103357.12
2024-02-17T15:16:59.535Z,103348.55
2024-02-17T15:19:29.290Z,103347.28
2024-02-17T15:21:58.732Z,103356.64
2024-02-17T15:24:28.143Z,103348.67
2024-02-17T15:26:57.490Z,103345.70
2024-02-17T15:29:26.826Z,103342.30
2024-02-17T15:31:56.087Z,103342.50
2024-02-17T15:34:25.575Z,103346.66
2024-02-17T15:36:55.002Z,103337.24
2024-02-17T15:39:24.531Z,103342.55
2024-02-17T15:41:53.862Z,103352.28
2024-02-17T15:44:23.247Z,103352.28
2024-02-17T15:46:53.403Z,103352.81
2024-02-17T15:49:23.107Z,103356.11
2024-02-17T15:51:52.969Z,103350.97
2024-02-17T15:54:23.481Z,103350.72
2024-02-17T15:56:52.877Z,103349.70
2024-02-17T15:59:22.938Z,103349.70
2024-02-17T16:01:52.428Z,103345.53
2024-02-17T16:04:22.024Z,103345.53
2024-02-17T16:06:51.484Z,103341.30
2024-02-17T16:09:24.974Z,103352.03
2024-02-17T16:11:54.310Z,103341.67
2024-02-17T16:14:23.700Z,103341.67
2024-02-17T16:16:53.804Z,103346.40
2024-02-17T16:19:23.249Z,103346.36
2024-02-17T16:21:52.726Z,103340.40
2024-02-17T16:24:22.007Z,103339.03
2024-02-17T16:26:51.333Z,103333.08
2024-02-17T16:29:20.637Z,103333.08
2024-02-17T16:31:49.895Z,103341.37
2024-02-17T16:34:19.426Z,103341.37
2024-02-17T16:36:48.896Z,103341.53
2024-02-17T16:39:18.590Z,103340.27
2024-02-17T16:41:54.258Z,103337.95
2024-02-17T16:44:26.558Z,103325.03
2024-02-17T16:46:56.120Z,103325.03
2024-02-17T16:49:25.533Z,103313.89
2024-02-17T16:51:57.692Z,103313.89
2024-02-17T16:54:28.884Z,103326.76
2024-02-17T16:56:58.227Z,103327.64
2024-02-17T16:59:27.513Z,103327.64
2024-02-17T17:01:56.829Z,103336.51
2024-02-17T17:04:27.901Z,103335.98
2024-02-17T17:06:57.288Z,103327.14
2024-02-17T17:09:26.832Z,103333.89
2024-02-17T17:11:56.143Z,103335.90
2024-02-17T17:14:25.444Z,103335.82
2024-02-17T17:16:54.720Z,103334.14
2024-02-17T17:19:24.131Z,103334.14
2024-02-17T17:21:53.735Z,103329.64
2024-02-17T17:24:24.754Z,103328.33
2024-02-17T17:26:57.514Z,103338.91
2024-02-17T17:29:26.919Z,103335.96
2024-02-17T17:31:56.221Z,103346.56
2024-02-17T17:34:27.267Z,103348.16
2024-02-17T17:36:56.617Z,103348.16
2024-02-17T17:39:26.007Z,103349.84
2024-02-17T17:41:55.263Z,103349.84
2024-02-17T17:44:24.549Z,103348.25
2024-02-17T17:46:55.599Z,103346.01
2024-02-17T17:49:25.032Z,103337.77
2024-02-17T17:51:54.556Z,103337.77
2024-02-17T17:54:24.015Z,103351.79
2024-02-17T17:56:53.384Z,103356.42
2024-02-17T17:59:22.631Z,103352.03
2024-02-17T18:01:52.082Z,103354.64
2024-02-17T18:04:21.588Z,103358.41
2024-02-17T18:06:51.091Z,103365.95
2024-02-17T18:09:20.441Z,103367.83
2024-02-17T18:11:49.999Z,103364.39
2024-02-17T18:14:19.486Z,103364.39
2024-02-17T18:19:36.951Z,103365.06
2024-02-17T18:22:07.053Z,103362.42
2024-02-17T18:24:36.493Z,103365.23
2024-02-17T18:27:05.922Z,103366.58
2024-02-17T18:29:35.284Z,103364.66
2024-02-17T18:32:04.835Z,103361.63
2024-02-17T18:34:34.812Z,103363.03
2024-02-17T18:37:05.594Z,103369.33
2024-02-17T18:39:37.818Z,103362.23
2024-02-17T18:42:08.003Z,103374.09
2024-02-17T18:44:37.289Z,103366.58
2024-02-17T18:47:06.684Z,103369.03
2024-02-17T18:49:36.164Z,103374.81
2024-02-17T18:52:06.076Z,103371.60
2024-02-17T18:54:35.460Z,103370.03
2024-02-17T18:57:04.959Z,103370.03
2024-02-17T18:59:34.277Z,103373.66
2024-02-17T19:02:03.642Z,103379.80
2024-02-17T19:04:33.044Z,103371.44
2024-02-17T19:07:03.725Z,103371.44
2024-02-17T19:09:33.261Z,103377.83
2024-02-17T19:12:02.685Z,103377.92
2024-02-17T19:14:32.027Z,103380.48
2024-02-17T19:17:01.583Z,103381.88
2024-02-17T19:19:30.868Z,103380.10
2024-02-17T19:22:00.732Z,103375.98
2024-02-17T19:24:31.058Z,103380.23
2024-02-17T19:27:01.131Z,103380.23
2024-02-17T19:29:30.392Z,103377.70
2024-02-17T19:31:59.753Z,103376.35
2024-02-17T19:34:29.167Z,103372.68
2024-02-17T19:36:59.030Z,103368.52
2024-02-17T19:39:28.874Z,103364.08
2024-02-17T19:41:58.220Z,103369.03
2024-02-17T19:44:27.584Z,103377.77
2024-02-17T19:46:56.913Z,103374.36
2024-02-17T19:49:26.352Z,103372.91
2024-02-17T19:51:56.041Z,103373.80
2024-02-17T19:54:25.507Z,103372.63
2024-02-17T19:56:54.873Z,103373.00
2024-02-17T19:59:24.372Z,103363.45
2024-02-17T20:01:55.815Z,103371.28
2024-02-17T20:04:25.520Z,103365.56
2024-02-17T20:06:55.040Z,103373.13
2024-02-17T20:09:24.450Z,103373.13
2024-02-17T20:11:54.069Z,103366.48
2024-02-17T20:14:23.390Z,103358.89
2024-02-17T20:16:54.376Z,103358.89
2024-02-17T20:19:26.468Z,103357.63
2024-02-17T20:21:59.323Z,103355.77
2024-02-17T20:24:28.720Z,103348.86
2024-02-17T20:26:58.050Z,103348.86
2024-02-17T20:29:27.481Z,103338.55
2024-02-17T20:31:57.045Z,103346.99
2024-02-17T20:34:26.568Z,103349.53
2024-02-17T20:36:57.801Z,103340.64
2024-02-17T20:39:27.813Z,103340.64
2024-02-17T20:41:57.140Z,103344.56
2024-02-17T20:44:26.512Z,103344.84
2024-02-17T20:46:56.838Z,103341.48
2024-02-17T20:49:26.159Z,103339.92
2024-02-17T20:51:55.633Z,103331.66
2024-02-17T20:54:25.577Z,103330.53
2024-02-17T20:56:57.816Z,103335.18
2024-02-17T20:59:27.119Z,103332.77
2024-02-17T21:01:56.472Z,103336.89
2024-02-17T21:04:27.561Z,103339.50
2024-02-17T21:06:56.975Z,103340.11
2024-02-17T21:09:26.421Z,103340.08
2024-02-17T21:11:55.774Z,103333.48
2024-02-17T21:14:25.146Z,103342.56
2024-02-17T21:16:56.159Z,103342.56
2024-02-17T21:19:27.212Z,103347.77
2024-02-17T21:21:57.088Z,103339.31
2024-02-17T21:24:26.390Z,103333.92
2024-02-17T21:26:55.859Z,103335.11
2024-02-17T21:29:25.134Z,103326.90
2024-02-17T21:31:55.189Z,103331.11
2024-02-17T21:34:25.098Z,103324.33
2024-02-17T21:36:54.638Z,103327.43
2024-02-17T21:39:24.151Z,103319.17
2024-02-17T21:41:54.567Z,103319.17
2024-02-17T21:44:23.982Z,103322.45
2024-02-17T21:46:53.267Z,103310.53
2024-02-17T21:49:23.081Z,103317.18
2024-02-17T21:51:52.526Z,103320.85
2024-02-17T21:54:22.087Z,103317.91
2024-02-17T21:56:51.693Z,103309.64
2024-02-17T21:59:21.159Z,103306.36
2024-02-17T22:01:58.208Z,103307.19
2024-02-17T22:04:21.476Z,103308.05
2024-02-17T22:06:50.820Z,103306.81
2024-02-17T22:09:20.596Z,103312.33
2024-02-17T22:11:50.194Z,103312.33
2024-02-17T22:14:19.691Z,103302.62
2024-02-17T22:16:49.199Z,103309.40
2024-02-17T22:19:18.829Z,103303.80
2024-02-17T22:21:48.214Z,103303.80
2024-02-17T22:24:18.652Z,103309.16
2024-02-17T22:26:48.082Z,103298.99
2024-02-17T22:29:17.387Z,103303.91
2024-02-17T22:31:46.660Z,103302.09
2024-02-17T22:34:16.902Z,103306.16
2024-02-17T22:36:46.387Z,103294.00
2024-02-17T22:39:17.437Z,103296.30
2024-02-17T22:41:46.739Z,103291.02
2024-02-17T22:44:16.049Z,103286.66
2024-02-17T22:46:45.335Z,103284.78
2024-02-17T22:49:14.742Z,103280.59
2024-02-17T22:51:44.148Z,103282.12
2024-02-17T22:54:14.524Z,103279.24
2024-02-17T22:57:11.227Z,103280.08
2024-02-17T22:59:42.391Z,103276.02
2024-02-17T23:02:13.221Z,103274.44
2024-02-17T23:04:42.619Z,103267.95
2024-02-17T23:07:12.121Z,103272.91
2024-02-17T23:09:42.386Z,103268.00
2024-02-17T23:12:11.754Z,103268.00
2024-02-17T23:14:41.011Z,103264.78
2024-02-17T23:17:10.297Z,103272.24
2024-02-17T23:19:39.768Z,103266.59
2024-02-17T23:22:09.135Z,103266.60
2024-02-17T23:24:38.546Z,103268.05
2024-02-17T23:27:08.097Z,103257.51
2024-02-17T23:29:38.576Z,103257.51
2024-02-17T23:32:08.083Z,103268.19
2024-02-17T23:34:39.323Z,103268.19
2024-02-17T23:37:08.835Z,103259.38
2024-02-17T23:39:38.303Z,103264.08
2024-02-17T23:42:07.674Z,103263.15
2024-02-17T23:44:37.430Z,103260.59
2024-02-17T23:47:06.782Z,103260.41
2024-02-17T23:49:36.803Z,103257.66
2024-02-17T23:52:07.477Z,103253.96
2024-02-17T23:54:37.097Z,103247.53
2024-02-17T23:57:09.937Z,103247.53
2024-02-17T23:59:40.134Z,103233.50
