createdAt,value
2018-06-28T00:07:53.921Z,70.20
2018-06-28T00:12:47.180Z,70.70
2018-06-28T00:17:40.407Z,71.10
2018-06-28T00:27:26.827Z,71.80
2018-06-28T00:32:20.150Z,71.90
2018-06-28T00:37:13.365Z,71.90
2018-06-28T00:42:06.656Z,72.60
2018-06-28T00:46:59.907Z,73.80
2018-06-28T00:51:53.128Z,74.20
2018-06-28T01:06:32.732Z,76.10
2018-06-28T01:16:19.268Z,78.10
2018-06-28T01:21:12.684Z,79.30
2018-06-28T01:26:05.940Z,80.20
2018-06-28T01:35:53.109Z,82.00
2018-06-28T01:50:32.622Z,84.90
2018-06-28T01:55:25.873Z,85.40
2018-06-28T02:00:19.126Z,86.10
2018-06-28T02:05:12.349Z,86.40
2018-06-28T02:14:58.824Z,86.70
2018-06-28T02:19:52.074Z,87.30
2018-06-28T02:34:31.628Z,88.60
2018-06-28T02:39:24.947Z,89.10
2018-06-28T02:44:18.234Z,89.60
2018-06-28T02:54:04.656Z,90.70
2018-06-28T02:58:57.896Z,90.60
2018-06-28T03:03:51.136Z,90.70
2018-06-28T03:13:37.512Z,91.40
2018-06-28T03:18:30.825Z,91.60
2018-06-28T03:23:24.056Z,91.90
2018-06-28T03:28:17.321Z,92.00
2018-06-28T03:33:10.581Z,92.20
2018-06-28T03:42:57.090Z,92.60
2018-06-28T03:47:50.308Z,92.80
2018-06-28T03:52:43.603Z,92.70
2018-06-28T03:57:37.152Z,92.80
2018-06-28T04:02:30.403Z,92.80
2018-06-28T04:07:23.655Z,92.70
2018-06-28T04:12:16.899Z,92.50
2018-06-28T04:17:10.170Z,92.30
2018-06-28T04:22:04.030Z,92.10
2018-06-28T04:26:57.234Z,91.80
2018-06-28T04:31:50.506Z,91.40
2018-06-28T04:36:43.778Z,91.40
2018-06-28T04:41:37.948Z,91.10
2018-06-28T04:46:31.210Z,90.50
2018-06-28T04:51:24.465Z,90.00
2018-06-28T04:56:17.688Z,79.10
2018-06-28T05:06:04.238Z,59.10
2018-06-28T05:15:50.599Z,50.00
2018-06-28T05:20:43.826Z,47.20
2018-06-28T05:25:37.059Z,44.30
2018-06-28T05:30:30.282Z,40.50
2018-06-28T05:35:23.534Z,38.10
2018-06-28T05:40:16.784Z,36.80
2018-06-28T05:45:10.031Z,40.70
2018-06-28T05:54:56.515Z,37.40
2018-06-28T05:59:49.730Z,35.80
2018-06-28T06:04:42.951Z,36.60
2018-06-28T06:09:36.216Z,37.00
2018-06-28T06:14:29.474Z,33.70
2018-06-28T06:24:15.876Z,30.50
2018-06-28T06:29:09.173Z,30.00
2018-06-28T06:34:02.401Z,29.60
2018-06-28T06:38:56.238Z,28.70
2018-06-28T06:43:49.748Z,29.40
2018-06-28T06:48:43.056Z,29.60
2018-06-28T06:53:36.256Z,28.60
2018-06-28T06:58:29.496Z,30.80
2018-06-28T07:03:22.750Z,31.00
2018-06-28T07:08:16.048Z,30.20
2018-06-28T07:13:09.332Z,30.20
2018-06-28T07:18:02.575Z,30.60
2018-06-28T07:22:56.000Z,30.30
2018-06-28T07:27:49.178Z,29.10
2018-06-28T07:32:42.448Z,29.20
2018-06-28T07:37:35.712Z,30.30
2018-06-28T07:42:29.000Z,30.00
2018-06-28T07:47:22.279Z,29.80
2018-06-28T07:52:15.546Z,33.30
2018-06-28T07:57:08.810Z,33.30
2018-06-28T08:02:02.068Z,31.50
2018-06-28T08:06:55.328Z,29.40
2018-06-28T08:11:48.587Z,29.20
2018-06-28T08:16:41.874Z,28.30
2018-06-28T08:21:35.173Z,27.70
2018-06-28T08:26:28.431Z,29.00
2018-06-28T08:31:21.713Z,28.00
2018-06-28T08:36:15.014Z,28.60
2018-06-28T08:46:01.399Z,29.60
2018-06-28T08:50:54.671Z,30.20
2018-06-28T09:00:41.066Z,31.10
2018-06-28T09:05:34.347Z,29.10
2018-06-28T09:10:28.008Z,30.60
2018-06-28T09:15:21.419Z,33.00
2018-06-28T09:20:14.614Z,33.40
2018-06-28T09:25:08.711Z,33.60
2018-06-28T09:30:02.018Z,32.50
2018-06-28T09:34:55.316Z,32.40
2018-06-28T09:39:48.610Z,30.40
2018-06-28T09:44:41.946Z,29.70
2018-06-28T09:49:35.202Z,30.00
2018-06-28T09:54:28.551Z,29.50
2018-06-28T09:59:21.793Z,31.10
2018-06-28T10:04:15.096Z,31.60
2018-06-28T10:09:09.470Z,30.70
2018-06-28T10:14:02.764Z,32.50
2018-06-28T10:18:56.819Z,32.30
2018-06-28T10:23:50.062Z,32.30
2018-06-28T10:28:43.308Z,34.50
2018-06-28T10:33:36.582Z,35.60
2018-06-28T10:38:29.847Z,36.90
2018-06-28T10:43:23.125Z,37.50
2018-06-28T10:48:16.483Z,38.20
2018-06-28T10:53:09.900Z,38.00
2018-06-28T10:58:03.201Z,38.60
2018-06-28T11:02:56.540Z,39.30
2018-06-28T11:07:50.189Z,40.40
2018-06-28T11:12:43.482Z,39.30
2018-06-28T11:17:36.756Z,40.30
2018-06-28T11:22:30.048Z,40.40
2018-06-28T11:27:23.326Z,40.90
2018-06-28T11:32:16.613Z,41.60
2018-06-28T11:37:09.876Z,42.20
2018-06-28T11:42:03.200Z,42.00
2018-06-28T11:51:50.380Z,41.60
2018-06-28T11:56:43.644Z,41.20
2018-06-28T12:06:30.030Z,39.90
2018-06-28T12:16:16.496Z,40.90
2018-06-28T12:21:09.803Z,40.50
2018-06-28T12:30:56.412Z,39.90
2018-06-28T12:35:54.199Z,39.20
2018-06-28T12:40:47.539Z,38.90
2018-06-28T12:45:40.806Z,39.50
2018-06-28T12:50:34.137Z,39.40
2018-06-28T12:55:37.418Z,39.40
2018-06-28T13:00:30.638Z,39.30
2018-06-28T13:05:24.398Z,40.00
2018-06-28T13:10:18.430Z,40.10
2018-06-28T13:25:00.033Z,41.30
2018-06-28T13:29:53.473Z,42.60
2018-06-28T13:34:46.716Z,42.40
2018-06-28T13:39:40.259Z,41.70
2018-06-28T13:44:33.481Z,41.70
2018-06-28T13:49:26.742Z,41.10
2018-06-28T13:54:19.985Z,40.70
2018-06-28T13:59:13.217Z,40.70
2018-06-28T14:04:06.518Z,39.80
2018-06-28T14:08:59.747Z,41.10
2018-06-28T14:13:53.048Z,41.90
2018-06-28T14:18:46.385Z,41.60
2018-06-28T14:23:39.646Z,42.90
2018-06-28T14:28:32.897Z,43.50
2018-06-28T14:33:26.154Z,43.10
2018-06-28T14:43:12.527Z,42.70
2018-06-28T14:48:05.812Z,41.80
2018-06-28T14:52:59.060Z,42.00
2018-06-28T15:02:45.466Z,41.30
2018-06-28T15:07:38.774Z,40.20
2018-06-28T15:17:25.286Z,39.80
2018-06-28T15:22:18.658Z,40.30
2018-06-28T15:27:11.918Z,40.00
2018-06-28T15:32:05.174Z,40.80
2018-06-28T15:36:59.320Z,41.30
2018-06-28T15:41:52.640Z,40.90
2018-06-28T15:46:45.904Z,40.80
2018-06-28T15:56:32.688Z,39.50
2018-06-28T16:01:25.962Z,39.50
2018-06-28T16:06:19.318Z,39.90
2018-06-28T16:11:12.704Z,41.00
2018-06-28T16:20:59.284Z,40.50
2018-06-28T16:25:53.256Z,40.30
2018-06-28T16:30:46.473Z,40.60
2018-06-28T16:35:39.750Z,41.20
2018-06-28T16:40:33.023Z,41.30
2018-06-28T16:45:26.289Z,40.80
2018-06-28T16:50:19.564Z,41.10
2018-06-28T16:55:12.835Z,42.00
2018-06-28T17:00:07.712Z,42.70
2018-06-28T17:05:01.065Z,43.30
2018-06-28T17:14:47.438Z,43.40
2018-06-28T17:19:40.682Z,43.10
2018-06-28T17:29:27.066Z,43.60
2018-06-28T17:34:21.295Z,43.40
2018-06-28T17:39:14.589Z,43.10
2018-06-28T17:44:07.891Z,43.90
2018-06-28T17:49:01.158Z,44.20
2018-06-28T17:58:47.568Z,44.40
2018-06-28T18:03:40.867Z,44.60
2018-06-28T18:08:34.099Z,44.40
2018-06-28T18:13:27.332Z,44.80
2018-06-28T18:18:20.573Z,45.10
2018-06-28T18:23:13.837Z,45.30
2018-06-28T18:28:07.081Z,45.50
2018-06-28T18:33:00.345Z,46.00
2018-06-28T18:37:54.525Z,46.20
2018-06-28T18:52:34.086Z,46.90
2018-06-28T18:57:27.386Z,47.30
2018-06-28T19:02:21.346Z,47.50
2018-06-28T19:07:14.605Z,48.30
2018-06-28T19:12:08.283Z,49.00
2018-06-28T19:17:01.574Z,49.40
2018-06-28T19:22:00.558Z,49.90
2018-06-28T19:26:53.816Z,50.60
2018-06-28T19:36:45.973Z,51.60
2018-06-28T19:41:44.961Z,52.20
2018-06-28T19:46:44.046Z,52.70
2018-06-28T19:51:42.920Z,53.20
2018-06-28T19:56:36.238Z,53.60
2018-06-28T20:01:35.257Z,53.90
2018-06-28T20:06:28.517Z,54.40
2018-06-28T20:11:21.770Z,54.80
2018-06-28T20:21:13.973Z,55.60
2018-06-28T20:26:13.157Z,55.90
2018-06-28T20:36:05.176Z,57.00
2018-06-28T20:40:58.855Z,57.50
2018-06-28T20:45:52.410Z,57.60
2018-06-28T21:00:32.169Z,58.50
2018-06-28T21:05:25.422Z,58.60
2018-06-28T21:10:18.697Z,59.10
2018-06-28T21:15:12.008Z,59.80
2018-06-28T21:20:05.821Z,60.40
2018-06-28T21:24:59.077Z,61.00
2018-06-28T21:29:52.323Z,61.40
2018-06-28T21:34:45.598Z,61.90
2018-06-28T21:39:38.854Z,62.50
2018-06-28T21:44:32.123Z,62.70
2018-06-28T21:54:18.599Z,63.50
2018-06-28T21:59:12.066Z,63.70
2018-06-28T22:04:05.317Z,64.00
2018-06-28T22:13:51.688Z,64.40
2018-06-28T22:18:45.014Z,64.50
2018-06-28T22:23:38.257Z,64.50
2018-06-28T22:28:31.467Z,64.80
2018-06-28T22:33:25.024Z,65.00
2018-06-28T22:38:18.248Z,64.90
2018-06-28T22:48:04.846Z,65.10
2018-06-28T22:52:59.013Z,65.10
2018-06-28T22:57:52.274Z,65.10
2018-06-28T23:07:40.670Z,65.20
2018-06-28T23:12:34.586Z,65.40
2018-06-28T23:17:27.810Z,65.60
2018-06-28T23:22:44.256Z,66.00
2018-06-28T23:27:37.516Z,66.30
2018-06-28T23:32:30.737Z,67.20
2018-06-28T23:37:23.974Z,67.90
2018-06-28T23:42:17.192Z,68.40
2018-06-28T23:47:10.461Z,69.30
2018-06-28T23:52:03.700Z,69.70
2018-06-28T23:56:56.946Z,70.40
