createdAt,value
2023-01-17T00:08:43.230Z,4.13
2023-01-17T00:19:07.463Z,4.37
2023-01-17T00:29:08.995Z,3.63
2023-01-17T00:39:12.013Z,3.40
2023-01-17T00:49:32.332Z,3.25
2023-01-17T00:59:54.006Z,2.43
2023-01-17T01:10:14.315Z,2.08
2023-01-17T01:20:36.413Z,1.40
2023-01-17T01:30:56.757Z,0.98
2023-01-17T01:41:00.759Z,0.60
2023-01-17T01:51:07.136Z,1.02
2023-01-17T02:01:11.405Z,0.80
2023-01-17T02:11:14.179Z,0.90
2023-01-17T02:21:25.039Z,1.23
2023-01-17T02:31:35.164Z,1.20
2023-01-17T02:41:42.599Z,1.20
2023-01-17T02:52:02.332Z,1.08
2023-01-17T03:02:15.909Z,0.88
2023-01-17T03:12:20.741Z,1.05
2023-01-17T03:22:23.353Z,0.50
2023-01-17T03:32:27.338Z,0.45
2023-01-17T03:42:29.946Z,0.88
2023-01-17T03:52:33.980Z,1.20
2023-01-17T04:02:36.776Z,1.08
2023-01-17T04:12:41.550Z,0.70
2023-01-17T04:22:44.399Z,1.00
2023-01-17T04:32:48.452Z,1.08
2023-01-17T04:42:51.282Z,0.90
2023-01-17T04:52:55.321Z,1.05
2023-01-17T05:02:58.062Z,0.60
2023-01-17T05:13:03.311Z,1.17
2023-01-17T05:23:05.947Z,0.82
2023-01-17T05:33:10.453Z,1.13
2023-01-17T05:43:13.096Z,0.65
2023-01-17T05:53:17.769Z,1.10
2023-01-17T06:03:20.529Z,1.10
2023-01-17T06:13:24.532Z,1.10
2023-01-17T06:23:27.286Z,0.73
2023-01-17T06:33:31.309Z,0.60
2023-01-17T06:43:34.939Z,0.57
2023-01-17T06:53:39.028Z,0.70
2023-01-17T07:03:41.914Z,0.68
2023-01-17T07:13:45.990Z,0.90
2023-01-17T07:23:49.164Z,0.90
2023-01-17T07:33:53.280Z,0.65
2023-01-17T07:43:56.437Z,0.90
2023-01-17T07:54:00.650Z,0.85
2023-01-17T08:04:03.330Z,0.63
2023-01-17T08:14:07.383Z,0.82
2023-01-17T08:24:13.499Z,0.70
2023-01-17T08:34:17.792Z,0.50
2023-01-17T08:44:20.778Z,0.88
2023-01-17T08:54:24.882Z,0.85
2023-01-17T09:04:27.782Z,0.98
2023-01-17T09:14:31.996Z,0.70
2023-01-17T09:24:34.805Z,0.70
2023-01-17T09:34:39.014Z,0.70
2023-01-17T09:44:44.058Z,0.70
2023-01-17T09:54:50.214Z,1.00
2023-01-17T10:05:12.118Z,1.10
2023-01-17T10:15:34.366Z,0.70
2023-01-17T10:25:44.613Z,0.45
2023-01-17T10:35:56.907Z,0.73
2023-01-17T10:45:59.673Z,0.57
2023-01-17T10:56:04.658Z,0.70
2023-01-17T11:06:19.117Z,1.13
2023-01-17T11:16:27.462Z,0.80
2023-01-17T11:26:32.710Z,0.55
2023-01-17T11:36:36.857Z,0.63
2023-01-17T11:46:39.603Z,1.02
2023-01-17T11:56:46.161Z,0.80
2023-01-17T12:07:15.597Z,0.77
2023-01-17T12:17:30.045Z,0.93
2023-01-17T12:27:42.557Z,0.88
2023-01-17T12:38:00.250Z,1.25
2023-01-17T12:48:12.182Z,0.90
2023-01-17T12:58:21.590Z,1.10
2023-01-17T13:08:29.994Z,1.20
2023-01-17T13:18:37.001Z,0.90
2023-01-17T13:28:54.190Z,1.23
2023-01-17T13:39:17.173Z,1.30
2023-01-17T13:49:23.313Z,1.23
2023-01-17T13:59:30.620Z,1.10
2023-01-17T14:09:42.354Z,1.05
2023-01-17T14:19:48.068Z,1.10
2023-01-17T14:29:55.866Z,1.10
2023-01-17T14:40:01.124Z,0.90
2023-01-17T14:50:23.435Z,1.23
2023-01-17T15:00:30.049Z,1.38
2023-01-17T15:10:34.603Z,0.98
2023-01-17T15:20:39.138Z,1.90
2023-01-17T15:31:10.069Z,1.10
2023-01-17T15:51:33.176Z,1.33
2023-01-17T16:01:37.696Z,1.08
2023-01-17T16:11:40.444Z,1.30
2023-01-17T16:21:46.686Z,2.00
2023-01-17T16:31:49.439Z,4.57
2023-01-17T16:41:58.706Z,0.75
2023-01-17T16:52:01.449Z,1.23
2023-01-17T17:02:05.528Z,1.88
2023-01-17T17:12:08.578Z,1.50
2023-01-17T17:22:13.371Z,1.33
2023-01-17T17:32:15.996Z,1.80
2023-01-17T17:42:20.610Z,2.10
2023-01-17T17:52:23.444Z,3.70
2023-01-17T18:02:27.792Z,2.67
2023-01-17T18:12:30.537Z,4.13
2023-01-17T18:22:34.907Z,4.63
2023-01-17T18:32:37.901Z,4.22
2023-01-17T18:42:41.996Z,6.03
2023-01-17T18:52:44.651Z,8.15
2023-01-17T19:02:50.339Z,3.55
2023-01-17T19:12:53.006Z,2.17
2023-01-17T19:22:57.131Z,2.00
2023-01-17T19:32:59.961Z,2.33
2023-01-17T19:43:04.545Z,2.42
2023-01-17T19:53:07.250Z,2.60
2023-01-17T20:03:11.347Z,2.35
2023-01-17T20:13:14.102Z,1.77
2023-01-17T20:23:18.168Z,2.08
2023-01-17T20:33:20.844Z,2.05
2023-01-17T20:43:24.886Z,1.77
2023-01-17T20:53:27.576Z,2.03
2023-01-17T21:03:33.677Z,2.17
2023-01-17T21:13:37.046Z,1.85
2023-01-17T21:23:43.388Z,2.38
2023-01-17T21:33:46.528Z,1.95
2023-01-17T21:43:55.321Z,2.13
2023-01-17T21:53:58.093Z,2.30
2023-01-17T22:04:03.835Z,1.90
2023-01-17T22:14:07.438Z,1.52
2023-01-17T22:24:12.978Z,1.95
2023-01-17T22:34:16.315Z,1.88
2023-01-17T22:44:20.297Z,1.77
2023-01-17T22:54:23.185Z,2.20
2023-01-17T23:04:28.217Z,1.92
2023-01-17T23:14:52.771Z,2.38
2023-01-17T23:24:58.246Z,1.73
2023-01-17T23:35:01.194Z,2.05
2023-01-17T23:45:05.896Z,2.15
2023-01-17T23:55:09.597Z,2.22
