createdAt,value
2019-02-07T00:00:57.464Z,56.80
2019-02-07T00:01:57.455Z,53.90
2019-02-07T00:02:57.448Z,56.30
2019-02-07T00:03:57.488Z,54.60
2019-02-07T00:04:57.427Z,52.70
2019-02-07T00:05:57.433Z,53.90
2019-02-07T00:06:57.404Z,51.90
2019-02-07T00:07:57.395Z,53.50
2019-02-07T00:08:57.384Z,54.50
2019-02-07T00:09:57.378Z,54.40
2019-02-07T00:10:57.381Z,54.50
2019-02-07T00:11:57.448Z,56.80
2019-02-07T00:12:57.454Z,56.10
2019-02-07T00:13:57.334Z,55.90
2019-02-07T00:14:57.324Z,53.00
2019-02-07T00:15:57.311Z,53.40
2019-02-07T00:16:57.301Z,55.10
2019-02-07T00:17:57.307Z,55.10
2019-02-07T00:18:57.288Z,53.50
2019-02-07T00:19:57.273Z,56.90
2019-02-07T00:20:57.267Z,53.20
2019-02-07T00:21:57.253Z,57.40
2019-02-07T00:22:57.248Z,54.00
2019-02-07T00:23:57.258Z,53.40
2019-02-07T00:24:57.223Z,55.10
2019-02-07T00:25:57.212Z,54.30
2019-02-07T00:26:57.205Z,55.00
2019-02-07T00:27:57.197Z,56.50
2019-02-07T00:28:57.186Z,54.80
2019-02-07T00:29:57.190Z,55.80
2019-02-07T00:30:57.160Z,53.50
2019-02-07T00:31:57.157Z,52.90
2019-02-07T00:32:57.145Z,51.90
2019-02-07T00:33:57.162Z,50.30
2019-02-07T00:34:57.119Z,52.80
2019-02-07T00:35:57.122Z,54.10
2019-02-07T00:36:57.103Z,51.50
2019-02-07T00:37:57.087Z,51.60
2019-02-07T00:38:57.081Z,54.90
2019-02-07T00:39:57.068Z,55.90
2019-02-07T00:40:57.058Z,52.30
2019-02-07T00:41:57.067Z,54.40
2019-02-07T00:42:57.036Z,53.90
2019-02-07T00:43:57.029Z,53.10
2019-02-07T00:44:57.016Z,53.90
2019-02-07T00:45:57.005Z,54.00
2019-02-07T00:46:56.998Z,53.60
2019-02-07T00:47:57.006Z,50.60
2019-02-07T00:48:56.997Z,53.70
2019-02-07T00:49:56.965Z,51.10
2019-02-07T00:50:56.955Z,52.00
2019-02-07T00:51:56.948Z,53.80
2019-02-07T00:52:56.943Z,53.50
2019-02-07T00:53:56.940Z,52.80
2019-02-07T00:54:56.914Z,52.90
2019-02-07T00:55:56.904Z,56.20
2019-02-07T00:56:56.898Z,52.40
2019-02-07T00:57:56.888Z,51.90
2019-02-07T00:58:56.880Z,54.10
2019-02-07T00:59:56.874Z,52.40
2019-02-07T01:00:56.855Z,52.30
2019-02-07T01:01:56.845Z,52.10
2019-02-07T01:02:56.833Z,55.90
2019-02-07T01:03:56.819Z,54.10
2019-02-07T01:04:56.806Z,51.30
2019-02-07T01:05:56.832Z,55.40
2019-02-07T01:06:56.790Z,55.80
2019-02-07T01:07:56.777Z,54.50
2019-02-07T01:08:56.768Z,58.50
2019-02-07T01:09:56.761Z,55.10
2019-02-07T01:10:56.768Z,60.30
2019-02-07T01:11:56.748Z,60.20
2019-02-07T01:12:56.734Z,56.10
2019-02-07T01:13:56.717Z,56.80
2019-02-07T01:15:02.253Z,54.80
2019-02-07T01:15:57.698Z,58.90
2019-02-07T01:16:56.686Z,58.40
2019-02-07T01:17:56.688Z,56.20
2019-02-07T01:18:56.668Z,53.20
2019-02-07T01:19:56.672Z,53.20
2019-02-07T01:20:56.644Z,53.70
2019-02-07T01:21:56.631Z,58.20
2019-02-07T01:22:56.626Z,54.80
2019-02-07T01:23:56.657Z,59.20
2019-02-07T01:24:56.602Z,57.40
2019-02-07T01:25:56.602Z,56.30
2019-02-07T01:26:56.583Z,58.30
2019-02-07T01:27:56.572Z,55.60
2019-02-07T01:28:56.564Z,53.70
2019-02-07T01:29:56.564Z,56.60
2019-02-07T01:30:56.552Z,57.40
2019-02-07T01:31:56.531Z,56.30
2019-02-07T01:32:56.524Z,55.40
2019-02-07T01:33:56.512Z,59.30
2019-02-07T01:34:56.499Z,59.70
2019-02-07T01:35:56.513Z,57.10
2019-02-07T01:36:56.483Z,61.20
2019-02-07T01:37:56.470Z,58.70
2019-02-07T01:38:56.464Z,58.70
2019-02-07T01:39:56.451Z,54.30
2019-02-07T01:40:56.439Z,60.20
2019-02-07T01:41:56.445Z,60.70
2019-02-07T01:42:56.429Z,57.60
2019-02-07T01:43:56.414Z,61.10
2019-02-07T01:44:56.396Z,61.50
2019-02-07T01:45:56.387Z,59.50
2019-02-07T01:46:56.382Z,64.70
2019-02-07T01:47:56.393Z,64.90
2019-02-07T01:48:56.361Z,63.70
2019-02-07T01:49:56.345Z,64.80
2019-02-07T01:50:56.342Z,60.90
2019-02-07T01:51:56.332Z,60.10
2019-02-07T01:52:56.316Z,60.30
2019-02-07T01:53:56.335Z,62.60
2019-02-07T01:54:56.294Z,63.60
2019-02-07T01:55:56.282Z,62.60
2019-02-07T01:56:56.276Z,59.30
2019-02-07T01:57:56.274Z,60.90
2019-02-07T01:58:56.266Z,64.80
2019-02-07T01:59:56.285Z,67.80
2019-02-07T02:00:56.234Z,61.10
2019-02-07T02:01:56.219Z,65.50
2019-02-07T02:02:56.217Z,62.80
2019-02-07T02:03:56.205Z,67.20
2019-02-07T02:04:56.193Z,61.40
2019-02-07T02:05:56.202Z,63.60
2019-02-07T02:06:56.175Z,64.80
2019-02-07T02:07:56.164Z,59.00
2019-02-07T02:08:56.162Z,61.20
2019-02-07T02:09:56.145Z,63.10
2019-02-07T02:10:56.135Z,63.30
2019-02-07T02:11:56.173Z,63.50
2019-02-07T02:12:56.116Z,60.60
2019-02-07T02:13:56.099Z,62.30
2019-02-07T02:14:56.098Z,62.70
2019-02-07T02:15:56.077Z,63.10
2019-02-07T02:16:56.073Z,65.40
2019-02-07T02:17:56.100Z,60.80
2019-02-07T02:18:56.051Z,63.00
2019-02-07T02:19:56.037Z,64.20
2019-02-07T02:20:56.028Z,61.90
2019-02-07T02:21:56.028Z,63.60
2019-02-07T02:22:56.003Z,58.60
2019-02-07T02:23:56.022Z,59.30
2019-02-07T02:24:55.987Z,62.00
2019-02-07T02:25:55.970Z,59.80
2019-02-07T02:26:55.964Z,61.70
2019-02-07T02:27:55.960Z,61.70
2019-02-07T02:28:55.945Z,60.10
2019-02-07T02:29:55.958Z,62.60
2019-02-07T02:30:55.920Z,59.50
2019-02-07T02:31:55.977Z,62.70
2019-02-07T02:32:55.907Z,61.00
2019-02-07T02:33:55.895Z,63.80
2019-02-07T02:34:55.886Z,61.40
2019-02-07T02:35:55.883Z,66.20
2019-02-07T02:36:55.864Z,60.50
2019-02-07T02:37:55.852Z,61.60
2019-02-07T02:38:55.849Z,62.00
2019-02-07T02:39:55.835Z,62.10
2019-02-07T02:40:55.822Z,63.20
2019-02-07T02:41:55.838Z,59.70
2019-02-07T02:42:55.802Z,66.50
2019-02-07T02:43:55.793Z,61.60
2019-02-07T02:44:55.776Z,61.70
2019-02-07T02:45:55.776Z,61.40
2019-02-07T02:46:55.757Z,57.80
2019-02-07T02:47:55.771Z,59.10
2019-02-07T02:48:55.736Z,60.50
2019-02-07T02:49:55.727Z,59.30
2019-02-07T02:50:55.714Z,57.00
2019-02-07T02:51:55.730Z,63.20
2019-02-07T02:52:55.700Z,61.50
2019-02-07T02:53:55.704Z,59.80
2019-02-07T02:54:55.701Z,62.10
2019-02-07T02:55:55.685Z,61.30
2019-02-07T02:56:55.656Z,55.90
2019-02-07T02:57:55.647Z,58.20
2019-02-07T02:58:55.645Z,55.50
2019-02-07T02:59:55.652Z,63.40
2019-02-07T03:00:55.614Z,59.70
2019-02-07T03:01:55.607Z,57.90
2019-02-07T03:02:55.595Z,59.90
2019-02-07T03:03:55.585Z,57.70
2019-02-07T03:04:55.576Z,59.10
2019-02-07T03:05:55.582Z,53.90
2019-02-07T03:06:55.553Z,54.30
2019-02-07T03:07:55.553Z,56.40
2019-02-07T03:08:55.534Z,57.30
2019-02-07T03:09:55.522Z,60.80
2019-02-07T03:10:55.521Z,57.10
2019-02-07T03:11:55.518Z,58.90
2019-02-07T03:12:55.500Z,60.70
2019-02-07T03:13:55.492Z,56.80
2019-02-07T03:14:55.478Z,57.80
2019-02-07T03:15:55.491Z,59.20
2019-02-07T03:16:55.450Z,55.20
2019-02-07T03:17:55.457Z,54.90
2019-02-07T03:18:55.435Z,56.20
2019-02-07T03:19:55.442Z,53.80
2019-02-07T03:20:55.423Z,60.70
2019-02-07T03:21:55.448Z,56.70
2019-02-07T03:22:55.386Z,57.50
2019-02-07T03:23:55.399Z,58.80
2019-02-07T03:24:55.380Z,51.60
2019-02-07T03:25:55.357Z,51.70
2019-02-07T03:26:55.349Z,54.00
2019-02-07T03:27:55.341Z,55.00
2019-02-07T03:28:55.329Z,51.40
2019-02-07T03:29:55.333Z,56.10
2019-02-07T03:30:55.305Z,56.00
2019-02-07T03:31:55.312Z,54.80
2019-02-07T03:32:55.299Z,53.50
2019-02-07T03:33:55.276Z,59.30
2019-02-07T03:34:55.273Z,57.00
2019-02-07T03:35:55.277Z,54.40
2019-02-07T03:36:55.244Z,56.40
2019-02-07T03:37:55.231Z,53.60
2019-02-07T03:38:55.229Z,54.70
2019-02-07T03:39:55.225Z,53.50
2019-02-07T03:40:55.204Z,54.00
2019-02-07T03:41:55.228Z,52.20
2019-02-07T03:42:55.191Z,53.00
2019-02-07T03:43:55.176Z,55.70
2019-02-07T03:44:55.167Z,50.30
2019-02-07T03:46:02.817Z,50.10
2019-02-07T03:46:56.154Z,53.60
2019-02-07T03:47:55.130Z,55.30
2019-02-07T03:48:55.121Z,53.20
2019-02-07T03:49:55.110Z,52.10
2019-02-07T03:50:55.096Z,51.30
2019-02-07T03:51:55.088Z,52.30
2019-02-07T03:52:55.106Z,54.70
2019-02-07T03:53:55.073Z,51.00
2019-02-07T03:54:55.059Z,53.00
2019-02-07T03:55:55.062Z,51.50
2019-02-07T03:56:55.041Z,52.60
2019-02-07T03:57:55.035Z,49.70
2019-02-07T03:58:55.030Z,54.20
2019-02-07T03:59:55.008Z,50.10
2019-02-07T04:00:54.996Z,57.90
2019-02-07T04:02:02.029Z,51.00
2019-02-07T04:02:54.976Z,51.90
2019-02-07T04:03:54.968Z,54.30
2019-02-07T04:04:54.969Z,53.90
2019-02-07T04:05:54.945Z,52.90
2019-02-07T04:06:54.934Z,50.90
2019-02-07T04:07:54.927Z,51.50
2019-02-07T04:08:54.919Z,52.50
2019-02-07T04:09:54.912Z,53.90
2019-02-07T04:10:54.908Z,56.10
2019-02-07T04:11:54.883Z,51.60
2019-02-07T04:12:54.875Z,52.40
2019-02-07T04:13:54.864Z,53.40
2019-02-07T04:14:54.848Z,51.00
2019-02-07T04:15:54.839Z,51.40
2019-02-07T04:16:54.848Z,52.70
2019-02-07T04:17:54.825Z,59.10
2019-02-07T04:18:54.810Z,57.00
2019-02-07T04:19:54.800Z,57.90
2019-02-07T04:20:54.790Z,54.10
2019-02-07T04:21:54.781Z,56.40
2019-02-07T04:22:54.784Z,58.90
2019-02-07T04:23:54.759Z,57.90
2019-02-07T04:24:54.749Z,55.90
2019-02-07T04:25:54.739Z,55.30
2019-02-07T04:26:54.736Z,55.00
2019-02-07T04:27:54.723Z,54.00
2019-02-07T04:28:54.729Z,57.50
2019-02-07T04:29:54.698Z,53.60
2019-02-07T04:30:54.688Z,56.30
2019-02-07T04:31:54.679Z,53.20
2019-02-07T04:32:54.666Z,50.10
2019-02-07T04:33:54.656Z,57.00
2019-02-07T04:34:54.663Z,50.80
2019-02-07T04:35:54.644Z,57.40
2019-02-07T04:36:54.627Z,58.10
2019-02-07T04:37:54.615Z,54.70
2019-02-07T04:38:54.620Z,53.90
2019-02-07T04:39:54.595Z,54.30
2019-02-07T04:40:54.620Z,51.90
2019-02-07T04:41:54.578Z,51.40
2019-02-07T04:42:54.570Z,54.80
2019-02-07T04:43:54.557Z,53.40
2019-02-07T04:44:54.544Z,53.10
2019-02-07T04:45:54.535Z,54.30
2019-02-07T04:46:54.544Z,57.00
2019-02-07T04:47:54.516Z,55.10
2019-02-07T04:48:54.502Z,55.40
2019-02-07T04:49:54.501Z,56.60
2019-02-07T04:50:54.484Z,57.30
2019-02-07T04:51:54.471Z,55.40
2019-02-07T04:52:54.484Z,57.90
2019-02-07T04:53:54.459Z,53.10
2019-02-07T04:54:54.443Z,57.30
2019-02-07T04:55:54.434Z,53.00
2019-02-07T04:56:54.424Z,54.60
2019-02-07T04:57:54.418Z,53.90
2019-02-07T04:58:54.421Z,57.20
2019-02-07T04:59:54.391Z,56.20
2019-02-07T05:00:54.383Z,56.20
2019-02-07T05:01:54.379Z,54.70
2019-02-07T05:02:54.360Z,50.30
2019-02-07T05:03:54.359Z,55.50
2019-02-07T05:04:54.353Z,56.00
2019-02-07T05:05:54.335Z,56.30
2019-02-07T05:06:54.319Z,58.60
2019-02-07T05:07:54.312Z,57.80
2019-02-07T05:08:54.299Z,55.60
2019-02-07T05:09:54.291Z,58.20
2019-02-07T05:10:54.299Z,56.50
2019-02-07T05:11:54.275Z,62.70
2019-02-07T05:12:54.255Z,59.20
2019-02-07T05:13:54.248Z,55.90
2019-02-07T05:14:54.240Z,58.20
2019-02-07T05:15:54.230Z,57.10
2019-02-07T05:16:54.235Z,58.10
2019-02-07T05:17:54.208Z,56.00
2019-02-07T05:18:54.198Z,59.20
2019-02-07T05:19:54.193Z,61.40
2019-02-07T05:20:54.185Z,54.40
2019-02-07T05:21:54.168Z,59.10
2019-02-07T05:22:54.171Z,58.80
2019-02-07T05:23:54.146Z,62.00
2019-02-07T05:24:54.136Z,57.10
2019-02-07T05:25:54.129Z,61.30
2019-02-07T05:26:54.127Z,56.80
2019-02-07T05:27:54.107Z,55.00
2019-02-07T05:28:54.120Z,59.00
2019-02-07T05:29:54.090Z,59.40
2019-02-07T05:30:54.079Z,55.40
2019-02-07T05:31:54.065Z,58.10
2019-02-07T05:32:54.055Z,58.50
2019-02-07T05:33:54.045Z,57.60
2019-02-07T05:34:54.224Z,61.40
2019-02-07T05:35:54.039Z,66.60
2019-02-07T05:36:54.017Z,62.50
2019-02-07T05:37:54.088Z,61.10
2019-02-07T05:38:53.991Z,57.80
2019-02-07T05:39:53.981Z,61.20
2019-02-07T05:40:53.988Z,61.10
2019-02-07T05:41:53.962Z,64.20
2019-02-07T05:42:53.953Z,59.60
2019-02-07T05:43:53.940Z,62.80
2019-02-07T05:44:53.930Z,63.00
2019-02-07T05:45:54.042Z,59.20
2019-02-07T05:46:53.926Z,61.10
2019-02-07T05:47:53.898Z,64.50
2019-02-07T05:48:53.891Z,60.20
2019-02-07T05:49:53.874Z,62.90
2019-02-07T05:50:53.871Z,60.70
2019-02-07T05:51:53.858Z,64.60
2019-02-07T05:52:53.868Z,60.30
2019-02-07T05:53:53.839Z,62.70
2019-02-07T05:54:53.829Z,66.90
2019-02-07T05:55:53.827Z,60.80
2019-02-07T05:56:53.811Z,66.00
2019-02-07T05:57:53.808Z,63.00
2019-02-07T05:58:53.805Z,63.80
2019-02-07T05:59:53.782Z,61.20
2019-02-07T06:00:53.768Z,66.80
2019-02-07T06:01:53.757Z,68.50
2019-02-07T06:02:53.742Z,62.40
2019-02-07T06:03:53.736Z,65.00
2019-02-07T06:04:53.739Z,65.20
2019-02-07T06:05:53.718Z,64.70
2019-02-07T06:06:53.707Z,64.80
2019-02-07T06:07:53.749Z,65.70
2019-02-07T06:08:53.684Z,61.90
2019-02-07T06:09:53.674Z,61.20
2019-02-07T06:10:53.688Z,62.30
2019-02-07T06:11:53.709Z,63.60
2019-02-07T06:12:53.649Z,68.70
2019-02-07T06:13:53.635Z,64.70
2019-02-07T06:14:53.625Z,67.30
2019-02-07T06:15:53.615Z,59.30
2019-02-07T06:17:02.338Z,63.40
2019-02-07T06:17:54.623Z,63.30
2019-02-07T06:18:53.586Z,68.10
2019-02-07T06:19:53.572Z,62.30
2019-02-07T06:20:53.562Z,60.30
2019-02-07T06:21:53.553Z,61.80
2019-02-07T06:22:53.557Z,62.30
2019-02-07T06:23:53.636Z,62.50
2019-02-07T06:24:53.521Z,61.10
2019-02-07T06:25:53.516Z,61.80
2019-02-07T06:26:53.503Z,60.30
2019-02-07T06:27:53.491Z,62.40
2019-02-07T06:28:53.501Z,62.30
2019-02-07T06:29:53.474Z,60.40
2019-02-07T06:30:53.463Z,60.20
2019-02-07T06:31:53.451Z,63.00
2019-02-07T06:32:53.445Z,62.40
2019-02-07T06:33:53.424Z,62.20
2019-02-07T06:34:53.433Z,59.80
2019-02-07T06:35:53.411Z,60.40
2019-02-07T06:36:53.398Z,58.60
2019-02-07T06:37:53.392Z,61.20
2019-02-07T06:38:53.379Z,58.90
2019-02-07T06:39:53.370Z,59.20
2019-02-07T06:40:53.374Z,59.80
2019-02-07T06:41:53.353Z,60.80
2019-02-07T06:42:53.335Z,58.10
2019-02-07T06:43:53.334Z,59.80
2019-02-07T06:44:53.318Z,63.70
2019-02-07T06:45:53.309Z,61.80
2019-02-07T06:46:53.312Z,61.20
2019-02-07T06:47:53.305Z,64.70
2019-02-07T06:48:53.273Z,61.60
2019-02-07T06:49:53.266Z,65.60
2019-02-07T06:50:53.256Z,64.70
2019-02-07T06:51:53.247Z,64.70
2019-02-07T06:52:53.269Z,67.20
2019-02-07T06:53:53.226Z,65.20
2019-02-07T06:54:53.217Z,64.90
2019-02-07T06:55:53.223Z,65.10
2019-02-07T06:56:53.226Z,64.40
2019-02-07T06:57:53.186Z,63.20
2019-02-07T06:58:55.186Z,64.90
2019-02-07T06:59:53.164Z,62.80
2019-02-07T07:00:53.165Z,60.90
2019-02-07T07:01:53.145Z,59.70
2019-02-07T07:02:53.138Z,61.10
2019-02-07T07:03:53.126Z,61.90
2019-02-07T07:04:53.148Z,62.20
2019-02-07T07:05:53.100Z,62.90
2019-02-07T07:06:53.094Z,60.30
2019-02-07T07:07:53.106Z,60.50
2019-02-07T07:08:53.077Z,62.20
2019-02-07T07:09:53.109Z,58.60
2019-02-07T07:10:53.073Z,63.40
2019-02-07T07:11:53.039Z,65.30
2019-02-07T07:12:53.032Z,63.40
2019-02-07T07:13:53.026Z,58.60
2019-02-07T07:14:53.013Z,61.20
2019-02-07T07:15:53.001Z,65.80
2019-02-07T07:16:53.007Z,59.60
2019-02-07T07:17:52.981Z,63.50
2019-02-07T07:18:52.971Z,62.50
2019-02-07T07:19:52.962Z,67.30
2019-02-07T07:20:52.953Z,62.20
2019-02-07T07:21:52.940Z,66.60
2019-02-07T07:22:52.946Z,64.20
2019-02-07T07:23:52.920Z,62.30
2019-02-07T07:24:52.908Z,59.00
2019-02-07T07:25:52.901Z,59.50
2019-02-07T07:26:52.890Z,65.00
2019-02-07T07:27:52.877Z,64.10
2019-02-07T07:28:52.881Z,62.10
2019-02-07T07:29:52.857Z,65.70
2019-02-07T07:30:52.856Z,61.80
2019-02-07T07:31:52.839Z,63.00
2019-02-07T07:32:52.826Z,63.20
2019-02-07T07:33:52.816Z,62.00
2019-02-07T07:34:52.826Z,64.60
2019-02-07T07:35:52.797Z,63.60
2019-02-07T07:36:52.788Z,64.40
2019-02-07T07:37:52.775Z,60.30
2019-02-07T07:38:52.765Z,63.90
2019-02-07T07:39:52.755Z,64.20
2019-02-07T07:40:52.766Z,67.10
2019-02-07T07:41:52.734Z,62.70
2019-02-07T07:42:52.727Z,61.20
2019-02-07T07:43:52.717Z,66.00
2019-02-07T07:44:52.739Z,63.20
2019-02-07T07:45:52.692Z,63.70
2019-02-07T07:46:52.698Z,61.60
2019-02-07T07:47:52.673Z,65.50
2019-02-07T07:48:52.663Z,63.60
2019-02-07T07:49:52.651Z,60.90
2019-02-07T07:50:52.641Z,67.80
2019-02-07T07:51:52.631Z,64.40
2019-02-07T07:52:52.634Z,64.70
2019-02-07T07:53:52.611Z,63.10
2019-02-07T07:54:52.599Z,63.90
2019-02-07T07:55:52.589Z,63.80
2019-02-07T07:56:52.579Z,60.50
2019-02-07T07:57:52.567Z,65.70
2019-02-07T07:58:52.573Z,65.70
2019-02-07T07:59:52.548Z,70.70
2019-02-07T08:00:52.535Z,68.10
2019-02-07T08:01:52.526Z,65.70
2019-02-07T08:02:52.516Z,66.40
2019-02-07T08:03:52.503Z,66.00
2019-02-07T08:04:52.527Z,66.00
2019-02-07T08:05:53.483Z,64.90
2019-02-07T08:06:52.475Z,62.60
2019-02-07T08:07:52.465Z,62.60
2019-02-07T08:08:52.456Z,62.60
2019-02-07T08:09:52.443Z,64.70
2019-02-07T08:10:52.448Z,65.10
2019-02-07T08:11:52.422Z,66.10
2019-02-07T08:12:52.418Z,64.20
2019-02-07T08:13:52.399Z,67.30
2019-02-07T08:14:52.388Z,61.80
2019-02-07T08:15:52.378Z,61.10
2019-02-07T08:16:52.385Z,63.20
2019-02-07T08:17:52.356Z,58.50
2019-02-07T08:18:52.350Z,61.70
2019-02-07T08:19:52.337Z,63.40
2019-02-07T08:20:52.325Z,59.90
2019-02-07T08:21:52.318Z,59.40
2019-02-07T08:22:52.318Z,60.00
2019-02-07T08:23:52.295Z,65.20
2019-02-07T08:24:52.289Z,59.80
2019-02-07T08:25:52.273Z,64.60
2019-02-07T08:26:52.264Z,61.40
2019-02-07T08:27:52.254Z,65.00
2019-02-07T08:28:52.258Z,64.30
2019-02-07T08:29:52.233Z,64.80
2019-02-07T08:30:52.222Z,58.30
2019-02-07T08:31:52.215Z,64.70
2019-02-07T08:32:52.203Z,66.60
2019-02-07T08:33:52.197Z,62.10
2019-02-07T08:34:52.200Z,58.50
2019-02-07T08:35:52.171Z,62.40
2019-02-07T08:36:52.161Z,60.70
2019-02-07T08:37:52.151Z,61.10
2019-02-07T08:38:52.143Z,62.70
2019-02-07T08:39:52.136Z,61.00
2019-02-07T08:40:52.152Z,61.40
2019-02-07T08:41:52.108Z,58.50
2019-02-07T08:42:52.100Z,59.60
2019-02-07T08:43:52.109Z,60.00
2019-02-07T08:44:54.983Z,63.70
2019-02-07T08:45:52.072Z,61.10
2019-02-07T08:46:52.094Z,62.10
2019-02-07T08:47:58.600Z,61.10
2019-02-07T08:48:53.061Z,62.50
2019-02-07T08:49:52.032Z,58.10
2019-02-07T08:50:52.019Z,59.80
2019-02-07T08:51:52.015Z,60.80
2019-02-07T08:52:52.018Z,65.60
2019-02-07T08:53:51.986Z,59.80
2019-02-07T08:54:51.977Z,61.10
2019-02-07T08:55:51.964Z,56.80
2019-02-07T08:56:51.955Z,61.70
2019-02-07T08:57:51.947Z,61.50
2019-02-07T08:58:51.947Z,61.90
2019-02-07T08:59:51.922Z,60.00
2019-02-07T09:00:51.913Z,60.80
2019-02-07T09:01:51.903Z,57.90
2019-02-07T09:02:52.211Z,62.60
2019-02-07T09:03:51.881Z,59.30
2019-02-07T09:04:51.889Z,60.30
2019-02-07T09:05:51.862Z,62.20
2019-02-07T09:06:51.849Z,60.10
2019-02-07T09:07:51.842Z,63.90
2019-02-07T09:08:51.830Z,62.20
2019-02-07T09:09:51.820Z,62.40
2019-02-07T09:10:51.827Z,63.30
2019-02-07T09:11:51.798Z,58.60
2019-02-07T09:12:51.792Z,61.20
2019-02-07T09:13:53.778Z,65.80
2019-02-07T09:14:51.770Z,64.70
2019-02-07T09:15:51.758Z,63.60
2019-02-07T09:16:51.760Z,67.20
2019-02-07T09:17:51.735Z,65.30
2019-02-07T09:18:51.724Z,64.00
2019-02-07T09:19:51.715Z,70.70
2019-02-07T09:20:51.703Z,68.00
2019-02-07T09:21:51.696Z,70.60
2019-02-07T09:22:51.702Z,66.70
2019-02-07T09:23:51.672Z,66.50
2019-02-07T09:24:51.663Z,70.70
2019-02-07T09:25:51.650Z,62.90
2019-02-07T09:26:51.640Z,64.20
2019-02-07T09:27:51.630Z,67.70
2019-02-07T09:28:51.634Z,66.70
2019-02-07T09:29:51.608Z,63.10
2019-02-07T09:30:51.599Z,62.30
2019-02-07T09:31:51.589Z,60.70
2019-02-07T09:32:51.579Z,61.30
2019-02-07T09:33:51.567Z,61.60
2019-02-07T09:34:51.573Z,65.20
2019-02-07T09:35:51.547Z,70.10
2019-02-07T09:36:51.535Z,67.00
2019-02-07T09:37:51.528Z,68.50
2019-02-07T09:38:51.521Z,67.10
2019-02-07T09:39:51.506Z,66.30
2019-02-07T09:40:51.509Z,70.00
2019-02-07T09:41:51.487Z,67.60
2019-02-07T09:42:51.472Z,66.90
2019-02-07T09:43:51.462Z,65.90
2019-02-07T09:44:51.454Z,58.30
2019-02-07T09:45:51.443Z,68.40
2019-02-07T09:46:51.450Z,69.50
2019-02-07T09:47:51.421Z,60.50
2019-02-07T09:48:51.411Z,58.30
2019-02-07T09:49:51.398Z,66.40
2019-02-07T09:50:51.392Z,62.30
2019-02-07T09:51:51.377Z,61.30
2019-02-07T09:52:51.392Z,64.50
2019-02-07T09:53:51.356Z,65.60
2019-02-07T09:54:51.346Z,69.30
2019-02-07T09:55:51.337Z,67.60
2019-02-07T09:56:51.327Z,65.70
2019-02-07T09:57:51.319Z,65.30
2019-02-07T09:58:51.329Z,61.20
2019-02-07T09:59:51.296Z,70.10
2019-02-07T10:00:51.285Z,73.10
2019-02-07T10:01:51.275Z,67.30
2019-02-07T10:02:58.306Z,75.30
2019-02-07T10:03:51.253Z,73.40
2019-02-07T10:04:51.256Z,76.60
2019-02-07T10:05:51.234Z,69.50
2019-02-07T10:06:51.224Z,74.40
2019-02-07T10:07:51.218Z,75.10
2019-02-07T10:08:51.201Z,71.20
2019-02-07T10:09:51.192Z,74.00
2019-02-07T10:10:51.199Z,77.50
2019-02-07T10:11:51.202Z,75.40
2019-02-07T10:12:51.163Z,73.20
2019-02-07T10:13:51.154Z,74.60
2019-02-07T10:14:51.144Z,73.00
2019-02-07T10:15:51.132Z,77.50
2019-02-07T10:16:51.134Z,76.80
2019-02-07T10:17:51.115Z,70.10
2019-02-07T10:18:51.101Z,73.10
2019-02-07T10:19:51.100Z,69.10
2019-02-07T10:20:51.091Z,70.40
2019-02-07T10:21:51.071Z,79.00
2019-02-07T10:22:51.079Z,75.70
2019-02-07T10:23:51.047Z,71.70
2019-02-07T10:24:51.041Z,72.60
2019-02-07T10:25:51.525Z,69.70
2019-02-07T10:26:51.018Z,71.70
2019-02-07T10:27:51.007Z,66.20
2019-02-07T10:28:51.012Z,75.60
2019-02-07T10:29:50.989Z,68.00
2019-02-07T10:30:50.970Z,74.70
2019-02-07T10:31:50.964Z,75.40
2019-02-07T10:32:50.958Z,77.40
2019-02-07T10:33:50.950Z,68.00
2019-02-07T10:34:50.957Z,68.10
2019-02-07T10:35:50.923Z,67.80
2019-02-07T10:36:50.914Z,72.60
2019-02-07T10:37:50.906Z,77.30
2019-02-07T10:38:50.897Z,75.10
2019-02-07T10:39:50.884Z,73.40
2019-02-07T10:40:50.890Z,72.10
2019-02-07T10:41:50.858Z,70.10
2019-02-07T10:42:50.852Z,68.20
2019-02-07T10:43:50.842Z,69.90
2019-02-07T10:44:50.839Z,66.70
2019-02-07T10:45:50.819Z,72.40
2019-02-07T10:46:50.823Z,75.60
2019-02-07T10:47:50.797Z,69.60
2019-02-07T10:48:50.787Z,70.00
2019-02-07T10:49:58.952Z,70.50
2019-02-07T10:50:51.778Z,76.90
2019-02-07T10:51:50.759Z,71.60
2019-02-07T10:52:50.771Z,77.50
2019-02-07T10:53:50.736Z,69.90
2019-02-07T10:54:50.730Z,68.70
2019-02-07T10:55:50.714Z,70.10
2019-02-07T10:56:50.705Z,73.30
2019-02-07T10:57:50.701Z,69.30
2019-02-07T10:58:50.704Z,74.90
2019-02-07T10:59:50.673Z,70.50
2019-02-07T11:00:50.663Z,74.40
2019-02-07T11:01:50.659Z,72.40
2019-02-07T11:02:50.647Z,75.00
2019-02-07T11:03:50.630Z,74.90
2019-02-07T11:04:50.634Z,70.20
2019-02-07T11:05:50.610Z,74.20
2019-02-07T11:06:50.601Z,70.70
2019-02-07T11:07:50.592Z,73.40
2019-02-07T11:08:50.579Z,68.10
2019-02-07T11:09:50.573Z,69.30
2019-02-07T11:10:50.659Z,68.60
2019-02-07T11:11:50.550Z,71.30
2019-02-07T11:12:50.531Z,76.70
2019-02-07T11:13:50.528Z,71.50
2019-02-07T11:14:50.518Z,76.60
2019-02-07T11:15:50.505Z,72.80
2019-02-07T11:16:50.515Z,72.50
2019-02-07T11:17:50.492Z,74.00
2019-02-07T11:18:55.648Z,70.00
2019-02-07T11:19:51.461Z,78.40
2019-02-07T11:20:50.446Z,74.00
2019-02-07T11:21:50.439Z,76.20
2019-02-07T11:22:50.450Z,67.40
2019-02-07T11:23:50.417Z,82.00
2019-02-07T11:24:50.404Z,73.50
2019-02-07T11:25:50.398Z,78.60
2019-02-07T11:26:50.382Z,70.40
2019-02-07T11:27:50.385Z,75.50
2019-02-07T11:28:50.382Z,74.60
2019-02-07T11:29:50.360Z,70.60
2019-02-07T11:30:50.356Z,72.40
2019-02-07T11:31:50.337Z,69.00
2019-02-07T11:32:50.321Z,73.40
2019-02-07T11:33:50.314Z,70.80
2019-02-07T11:34:50.324Z,73.90
2019-02-07T11:35:50.288Z,68.20
2019-02-07T11:36:54.091Z,80.10
2019-02-07T11:37:50.271Z,77.20
2019-02-07T11:38:50.258Z,72.90
2019-02-07T11:39:50.258Z,72.80
2019-02-07T11:40:50.261Z,74.00
2019-02-07T11:41:50.226Z,74.20
2019-02-07T11:42:50.218Z,76.20
2019-02-07T11:43:50.206Z,73.50
2019-02-07T11:44:50.750Z,73.70
2019-02-07T11:45:50.184Z,74.10
2019-02-07T11:46:50.209Z,71.70
2019-02-07T11:47:50.166Z,70.40
2019-02-07T11:48:50.152Z,70.80
2019-02-07T11:49:50.146Z,73.20
2019-02-07T11:50:50.133Z,69.70
2019-02-07T11:51:50.146Z,67.80
2019-02-07T11:52:50.161Z,70.50
2019-02-07T11:53:50.102Z,76.10
2019-02-07T11:54:50.092Z,72.90
2019-02-07T11:55:50.083Z,72.40
2019-02-07T11:56:50.069Z,73.90
2019-02-07T11:57:50.060Z,80.90
2019-02-07T11:58:50.062Z,80.40
2019-02-07T11:59:50.037Z,74.70
2019-02-07T12:00:50.051Z,70.20
2019-02-07T12:01:50.018Z,75.70
2019-02-07T12:02:50.009Z,77.20
2019-02-07T12:03:49.996Z,70.40
2019-02-07T12:04:50.002Z,75.50
2019-02-07T12:05:49.976Z,72.10
2019-02-07T12:06:49.967Z,82.20
2019-02-07T12:07:49.954Z,80.40
2019-02-07T12:08:49.944Z,78.60
2019-02-07T12:09:49.935Z,81.30
2019-02-07T12:10:50.030Z,78.40
2019-02-07T12:11:49.916Z,79.00
2019-02-07T12:12:49.909Z,84.20
2019-02-07T12:13:49.939Z,87.20
2019-02-07T12:14:49.877Z,87.30
2019-02-07T12:15:49.868Z,90.70
2019-02-07T12:16:49.884Z,96.70
2019-02-07T12:17:49.856Z,93.40
2019-02-07T12:18:49.839Z,113.10
2019-02-07T12:19:49.830Z,96.80
2019-02-07T12:20:49.814Z,96.80
2019-02-07T12:21:49.810Z,99.70
2019-02-07T12:22:49.815Z,93.40
2019-02-07T12:23:49.788Z,86.20
2019-02-07T12:24:49.778Z,92.20
2019-02-07T12:25:49.766Z,94.10
2019-02-07T12:26:49.756Z,92.80
2019-02-07T12:27:49.754Z,94.30
2019-02-07T12:28:49.763Z,93.80
2019-02-07T12:29:49.727Z,93.80
2019-02-07T12:30:49.717Z,95.60
2019-02-07T12:31:49.705Z,100.10
2019-02-07T12:32:49.693Z,103.30
2019-02-07T12:33:49.687Z,100.80
2019-02-07T12:34:49.692Z,94.80
2019-02-07T12:35:49.662Z,97.70
2019-02-07T12:36:49.651Z,102.10
2019-02-07T12:37:49.642Z,103.10
2019-02-07T12:38:49.632Z,108.50
2019-02-07T12:39:49.620Z,103.60
2019-02-07T12:40:49.622Z,97.30
2019-02-07T12:41:49.600Z,102.60
2019-02-07T12:42:49.592Z,101.80
2019-02-07T12:43:49.575Z,106.00
2019-02-07T12:44:49.568Z,94.10
2019-02-07T12:45:49.560Z,99.80
2019-02-07T12:46:49.617Z,96.70
2019-02-07T12:47:49.539Z,96.90
2019-02-07T12:48:49.526Z,109.40
2019-02-07T12:49:49.516Z,97.10
2019-02-07T12:50:49.504Z,95.90
2019-02-07T12:51:49.494Z,99.10
2019-02-07T12:52:49.526Z,104.90