createdAt,value
2019-06-27T00:00:48.412Z,99.90
2019-06-27T00:03:18.192Z,99.90
2019-06-27T00:05:47.921Z,99.90
2019-06-27T00:08:18.541Z,99.90
2019-06-27T00:10:48.404Z,99.90
2019-06-27T00:13:18.176Z,99.90
2019-06-27T00:15:47.898Z,99.90
2019-06-27T00:18:17.528Z,99.90
2019-06-27T00:20:47.186Z,99.90
2019-06-27T00:23:16.905Z,99.90
2019-06-27T00:25:46.853Z,99.90
2019-06-27T00:28:16.632Z,99.90
2019-06-27T00:30:46.617Z,99.90
2019-06-27T00:33:16.255Z,99.90
2019-06-27T00:35:45.913Z,99.90
2019-06-27T00:38:15.560Z,99.90
2019-06-27T00:40:45.280Z,99.90
2019-06-27T00:43:15.293Z,99.90
2019-06-27T00:45:45.096Z,99.90
2019-06-27T00:48:15.100Z,99.90
2019-06-27T00:50:45.390Z,99.90
2019-06-27T00:53:15.092Z,99.90
2019-06-27T00:55:44.910Z,99.90
2019-06-27T00:58:14.630Z,99.90
2019-06-27T01:00:44.362Z,99.90
2019-06-27T01:03:14.072Z,99.90
2019-06-27T01:05:43.866Z,99.90
2019-06-27T01:08:13.663Z,99.90
2019-06-27T01:10:43.538Z,99.90
2019-06-27T01:13:13.183Z,99.90
2019-06-27T01:15:43.155Z,99.90
2019-06-27T01:18:12.872Z,99.90
2019-06-27T01:20:42.598Z,99.90
2019-06-27T01:23:12.404Z,99.90
2019-06-27T01:25:42.121Z,99.90
2019-06-27T01:28:11.845Z,99.90
2019-06-27T01:30:41.614Z,99.90
2019-06-27T01:33:11.297Z,99.90
2019-06-27T01:35:40.904Z,99.90
2019-06-27T01:38:10.525Z,99.90
2019-06-27T01:40:40.134Z,99.90
2019-06-27T01:43:09.907Z,99.90
2019-06-27T01:45:44.758Z,99.90
2019-06-27T01:48:14.512Z,99.90
2019-06-27T01:50:44.448Z,99.90
2019-06-27T01:53:14.400Z,99.90
2019-06-27T01:55:44.013Z,99.90
2019-06-27T01:58:13.695Z,99.90
2019-06-27T02:00:43.455Z,99.90
2019-06-27T02:03:13.471Z,99.90
2019-06-27T02:05:43.245Z,99.90
2019-06-27T02:08:12.852Z,99.90
2019-06-27T02:10:42.784Z,99.90
2019-06-27T02:13:12.433Z,99.90
2019-06-27T02:15:42.681Z,99.90
2019-06-27T02:18:12.325Z,99.90
2019-06-27T02:20:42.268Z,99.90
2019-06-27T02:23:11.950Z,99.90
2019-06-27T02:25:41.805Z,99.90
2019-06-27T02:28:11.421Z,99.90
2019-06-27T02:30:42.491Z,99.90
2019-06-27T02:33:12.339Z,99.90
2019-06-27T02:35:42.090Z,99.90
2019-06-27T02:38:12.053Z,99.90
2019-06-27T02:40:41.766Z,99.90
2019-06-27T02:43:11.617Z,99.90
2019-06-27T02:45:41.578Z,99.90
2019-06-27T02:48:11.341Z,99.90
2019-06-27T02:50:41.015Z,99.90
2019-06-27T02:53:10.631Z,99.90
2019-06-27T02:55:40.306Z,99.90
2019-06-27T02:58:28.926Z,99.90
2019-06-27T03:00:41.716Z,99.90
2019-06-27T03:03:11.342Z,99.90
2019-06-27T03:05:41.129Z,99.90
2019-06-27T03:08:10.751Z,99.90
2019-06-27T03:10:40.410Z,99.90
2019-06-27T03:13:10.014Z,99.90
2019-06-27T03:15:39.623Z,99.90
2019-06-27T03:18:09.307Z,99.90
2019-06-27T03:20:39.049Z,99.90
2019-06-27T03:23:08.677Z,99.90
2019-06-27T03:25:38.435Z,99.90
2019-06-27T03:28:08.199Z,99.90
2019-06-27T03:30:37.789Z,99.90
2019-06-27T03:33:07.479Z,99.90
2019-06-27T03:35:37.172Z,99.90
2019-06-27T03:38:06.974Z,99.90
2019-06-27T03:40:36.591Z,99.90
2019-06-27T03:43:06.434Z,99.90
2019-06-27T03:45:36.114Z,99.90
2019-06-27T03:48:05.816Z,99.90
2019-06-27T03:50:35.561Z,99.90
2019-06-27T03:53:05.262Z,99.90
2019-06-27T03:55:34.925Z,99.90
2019-06-27T03:58:04.635Z,99.90
2019-06-27T04:00:34.693Z,99.90
2019-06-27T04:03:04.520Z,99.90
2019-06-27T04:05:34.273Z,99.90
2019-06-27T04:08:03.949Z,99.90
2019-06-27T04:10:33.961Z,99.90
2019-06-27T04:13:03.725Z,99.90
2019-06-27T04:15:33.722Z,99.90
2019-06-27T04:18:03.725Z,99.90
2019-06-27T04:20:33.450Z,99.90
2019-06-27T04:23:03.231Z,99.90
2019-06-27T04:25:32.924Z,99.90
2019-06-27T04:28:02.693Z,99.90
2019-06-27T04:30:32.301Z,99.90
2019-06-27T04:33:01.976Z,99.90
2019-06-27T04:35:31.609Z,99.90
2019-06-27T04:38:01.371Z,99.90
2019-06-27T04:40:31.134Z,99.90
2019-06-27T04:43:05.158Z,99.90
2019-06-27T04:45:32.114Z,99.90
2019-06-27T04:48:02.178Z,99.90
2019-06-27T04:50:32.123Z,99.90
2019-06-27T04:53:01.789Z,99.90
2019-06-27T04:55:31.397Z,99.90
2019-06-27T04:58:01.002Z,99.90
2019-06-27T05:00:30.967Z,99.90
2019-06-27T05:03:00.717Z,99.90
2019-06-27T05:05:30.341Z,99.90
2019-06-27T05:07:59.947Z,99.90
2019-06-27T05:10:29.723Z,99.90
2019-06-27T05:13:00.117Z,99.90
2019-06-27T05:15:29.827Z,99.90
2019-06-27T05:17:59.454Z,99.90
2019-06-27T05:20:29.137Z,99.90
2019-06-27T05:22:58.793Z,99.90
2019-06-27T05:25:29.858Z,99.90
2019-06-27T05:27:59.805Z,99.90
2019-06-27T05:30:29.421Z,99.90
2019-06-27T05:32:59.109Z,99.90
2019-06-27T05:35:28.730Z,99.90
2019-06-27T05:37:58.413Z,99.90
2019-06-27T05:40:28.305Z,99.90
2019-06-27T05:42:57.906Z,99.90
2019-06-27T05:45:27.605Z,99.90
2019-06-27T05:47:57.376Z,99.90
2019-06-27T05:50:27.209Z,99.90
2019-06-27T05:52:57.004Z,99.90
2019-06-27T05:55:26.637Z,99.90
2019-06-27T05:57:56.580Z,99.90
2019-06-27T06:00:29.654Z,99.90
2019-06-27T06:02:59.640Z,99.90
2019-06-27T06:05:29.249Z,99.90
2019-06-27T06:07:59.014Z,99.90
2019-06-27T06:10:28.646Z,99.90
2019-06-27T06:12:58.316Z,99.90
2019-06-27T06:15:28.093Z,99.90
2019-06-27T06:17:57.935Z,99.90
2019-06-27T06:20:27.647Z,99.90
2019-06-27T06:22:57.634Z,99.90
2019-06-27T06:25:27.391Z,99.90
2019-06-27T06:27:57.161Z,99.90
2019-06-27T06:30:42.900Z,99.90
2019-06-27T06:32:58.256Z,99.90
2019-06-27T06:35:28.005Z,99.90
2019-06-27T06:37:57.730Z,99.90
2019-06-27T06:40:27.519Z,99.90
2019-06-27T06:43:00.439Z,99.90
2019-06-27T06:45:28.611Z,99.90
2019-06-27T06:47:58.272Z,99.90
2019-06-27T06:50:27.898Z,99.90
2019-06-27T06:52:57.597Z,99.90
2019-06-27T06:55:27.272Z,99.90
2019-06-27T06:57:56.927Z,99.90
2019-06-27T07:00:26.930Z,99.90
2019-06-27T07:02:56.732Z,99.90
2019-06-27T07:05:26.479Z,99.90
2019-06-27T07:07:56.241Z,99.90
2019-06-27T07:10:26.068Z,99.90
2019-06-27T07:12:56.003Z,99.90
2019-06-27T07:15:25.865Z,99.90
2019-06-27T07:17:55.503Z,99.90
2019-06-27T07:20:25.165Z,99.90
2019-06-27T07:22:55.006Z,99.90
2019-06-27T07:25:24.829Z,99.90
2019-06-27T07:27:54.624Z,99.90
2019-06-27T07:30:24.328Z,99.90
2019-06-27T07:32:53.977Z,99.90
2019-06-27T07:35:24.089Z,99.90
2019-06-27T07:37:53.696Z,99.90
2019-06-27T07:40:23.491Z,99.90
2019-06-27T07:42:53.124Z,99.90
2019-06-27T07:45:22.806Z,99.90
2019-06-27T07:47:52.461Z,99.90
2019-06-27T07:50:22.187Z,99.90
2019-06-27T07:52:52.122Z,99.90
2019-06-27T07:55:23.740Z,99.90
2019-06-27T07:57:53.681Z,99.90
2019-06-27T08:00:23.625Z,99.90
2019-06-27T08:02:53.687Z,99.10
2019-06-27T08:05:23.307Z,99.90
2019-06-27T08:07:52.925Z,98.30
2019-06-27T08:10:22.708Z,98.40
2019-06-27T08:12:52.412Z,97.90
2019-06-27T08:15:22.173Z,97.60
2019-06-27T08:17:51.866Z,97.20
2019-06-27T08:20:21.483Z,97.60
2019-06-27T08:22:51.115Z,98.40
2019-06-27T08:25:20.888Z,99.00
2019-06-27T08:27:50.583Z,97.70
2019-06-27T08:30:20.361Z,96.90
2019-06-27T08:32:49.980Z,95.80
2019-06-27T08:35:19.588Z,96.00
2019-06-27T08:37:49.489Z,95.80
2019-06-27T08:40:19.228Z,95.30
2019-06-27T08:42:48.937Z,94.40
2019-06-27T08:45:18.695Z,94.00
2019-06-27T08:47:48.449Z,94.20
2019-06-27T08:50:19.312Z,96.10
2019-06-27T08:52:49.013Z,95.10
2019-06-27T08:55:18.774Z,95.10
2019-06-27T08:57:48.461Z,95.10
2019-06-27T09:00:18.854Z,93.90
2019-06-27T09:02:48.525Z,92.50
2019-06-27T09:05:18.210Z,92.20
2019-06-27T09:07:48.020Z,93.10
2019-06-27T09:10:18.177Z,92.90
2019-06-27T09:12:47.974Z,93.50
2019-06-27T09:15:17.746Z,93.80
2019-06-27T09:17:47.474Z,93.40
2019-06-27T09:20:17.924Z,94.00
2019-06-27T09:22:47.841Z,92.60
2019-06-27T09:25:17.600Z,93.00
2019-06-27T09:27:47.613Z,92.60
2019-06-27T09:30:17.788Z,92.80
2019-06-27T09:32:47.413Z,93.70
2019-06-27T09:35:17.452Z,93.40
2019-06-27T09:37:47.154Z,92.90
2019-06-27T09:40:17.175Z,92.30
2019-06-27T09:42:47.116Z,91.50
2019-06-27T09:45:17.296Z,92.20
2019-06-27T09:47:47.359Z,93.00
2019-06-27T09:50:21.476Z,93.40
2019-06-27T09:52:50.321Z,92.60
2019-06-27T09:55:20.657Z,91.60
2019-06-27T09:57:51.030Z,91.80
2019-06-27T10:00:21.151Z,91.10
2019-06-27T10:02:50.948Z,91.40
2019-06-27T10:05:20.689Z,91.30
2019-06-27T10:07:50.436Z,91.50
2019-06-27T10:10:20.245Z,93.40
2019-06-27T10:12:49.936Z,92.60
2019-06-27T10:15:19.721Z,93.00
2019-06-27T10:17:49.458Z,92.40
2019-06-27T10:20:19.228Z,92.30
2019-06-27T10:22:49.227Z,92.20
2019-06-27T10:25:18.984Z,92.30
2019-06-27T10:27:48.662Z,93.10
2019-06-27T10:30:18.675Z,93.40
2019-06-27T10:32:58.290Z,93.20
2019-06-27T10:35:19.744Z,93.40
2019-06-27T10:37:49.357Z,93.30
2019-06-27T10:40:19.972Z,93.10
2019-06-27T10:42:49.644Z,92.20
2019-06-27T10:45:19.841Z,92.30
2019-06-27T10:47:49.519Z,92.60
2019-06-27T10:50:19.295Z,92.90
2019-06-27T10:52:48.905Z,93.20
2019-06-27T10:55:18.624Z,93.90
2019-06-27T10:57:48.329Z,94.40
2019-06-27T11:00:20.512Z,94.60
2019-06-27T11:02:50.234Z,94.00
2019-06-27T11:05:20.076Z,94.50
2019-06-27T11:07:49.726Z,95.00
2019-06-27T11:10:19.587Z,95.50
2019-06-27T11:12:49.200Z,96.20
2019-06-27T11:15:19.595Z,96.00
2019-06-27T11:17:49.199Z,96.40
2019-06-27T11:20:19.053Z,97.20
2019-06-27T11:22:48.666Z,96.80
2019-06-27T11:25:18.425Z,96.30
2019-06-27T11:27:48.028Z,96.90
2019-06-27T11:30:18.019Z,96.60
2019-06-27T11:32:47.764Z,96.80
2019-06-27T11:35:17.444Z,96.90
2019-06-27T11:37:47.144Z,97.50
2019-06-27T11:40:17.168Z,97.80
2019-06-27T11:42:46.914Z,98.20
2019-06-27T11:45:17.047Z,97.80
2019-06-27T11:47:46.801Z,97.10
2019-06-27T11:50:16.590Z,97.80
2019-06-27T11:52:47.315Z,97.60
2019-06-27T11:55:17.515Z,97.70
2019-06-27T11:57:47.262Z,97.40
2019-06-27T12:00:17.353Z,97.00
2019-06-27T12:02:46.966Z,97.40
2019-06-27T12:05:16.669Z,97.70
2019-06-27T12:07:46.369Z,97.60
2019-06-27T12:10:16.444Z,97.50
2019-06-27T12:12:46.053Z,98.00
2019-06-27T12:15:15.923Z,98.70
2019-06-27T12:17:45.660Z,98.80
2019-06-27T12:20:16.815Z,98.40
2019-06-27T12:22:46.509Z,98.10
2019-06-27T12:25:16.372Z,97.80
2019-06-27T12:27:46.060Z,98.20
2019-06-27T12:30:16.240Z,98.40
2019-06-27T12:32:52.558Z,98.30
2019-06-27T12:35:17.748Z,98.30
2019-06-27T12:37:49.038Z,98.30
2019-06-27T12:40:19.406Z,98.40
2019-06-27T12:42:49.179Z,97.90
2019-06-27T12:45:19.262Z,98.00
2019-06-27T12:47:48.961Z,98.10
2019-06-27T12:50:20.276Z,98.30
2019-06-27T12:52:49.991Z,98.10
2019-06-27T12:55:19.892Z,98.00
2019-06-27T12:57:49.672Z,98.50
2019-06-27T13:00:19.629Z,97.90
2019-06-27T13:02:49.333Z,98.10
2019-06-27T13:05:20.766Z,98.10
2019-06-27T13:07:50.911Z,98.20
2019-06-27T13:10:22.415Z,97.80
2019-06-27T13:12:52.231Z,98.40
2019-06-27T13:15:21.993Z,98.80
2019-06-27T13:17:51.618Z,99.00
2019-06-27T13:20:21.385Z,98.50
2019-06-27T13:22:51.177Z,98.90
2019-06-27T13:25:21.024Z,99.00
2019-06-27T13:27:50.845Z,98.90
2019-06-27T13:30:20.817Z,99.40
2019-06-27T13:32:50.537Z,99.60
2019-06-27T13:35:20.227Z,99.30
2019-06-27T13:37:49.953Z,99.90
2019-06-27T13:40:19.923Z,99.70
2019-06-27T13:42:49.945Z,99.40
2019-06-27T13:45:19.700Z,99.80
2019-06-27T13:47:49.460Z,99.90
2019-06-27T13:50:19.347Z,99.90
2019-06-27T13:52:49.072Z,99.90
2019-06-27T13:55:23.798Z,99.80
2019-06-27T13:57:51.802Z,99.80
2019-06-27T14:00:30.076Z,99.90
2019-06-27T14:02:59.862Z,99.90
2019-06-27T14:05:29.460Z,99.90
2019-06-27T14:07:59.336Z,99.30
2019-06-27T14:10:29.099Z,99.40
2019-06-27T14:12:58.854Z,98.70
2019-06-27T14:15:28.565Z,99.30
2019-06-27T14:17:58.215Z,99.50
2019-06-27T14:20:29.058Z,99.70
2019-06-27T14:22:58.901Z,99.90
2019-06-27T14:25:28.767Z,99.90
2019-06-27T14:27:58.471Z,99.90
2019-06-27T14:30:28.293Z,99.90
2019-06-27T14:32:57.973Z,99.90
2019-06-27T14:35:27.756Z,99.90
2019-06-27T14:37:57.569Z,99.60
2019-06-27T14:40:27.389Z,98.70
2019-06-27T14:42:57.176Z,99.00
2019-06-27T14:45:26.920Z,99.10
2019-06-27T14:47:56.921Z,99.00
2019-06-27T14:50:26.712Z,98.80
2019-06-27T14:52:56.348Z,99.40
2019-06-27T14:55:26.059Z,99.40
2019-06-27T14:57:55.952Z,99.40
2019-06-27T15:00:27.200Z,99.70
2019-06-27T15:02:57.124Z,99.40
2019-06-27T15:05:33.217Z,99.60
2019-06-27T15:07:58.276Z,99.90
2019-06-27T15:10:28.016Z,99.90
2019-06-27T15:12:57.857Z,99.80
2019-06-27T15:15:27.718Z,99.90
2019-06-27T15:17:57.393Z,99.90
2019-06-27T15:20:27.111Z,99.90
2019-06-27T15:22:56.770Z,99.90
2019-06-27T15:25:28.361Z,99.90
2019-06-27T15:27:58.035Z,99.90
2019-06-27T15:30:27.670Z,99.90
2019-06-27T15:32:57.442Z,99.90
2019-06-27T15:35:27.125Z,99.90
2019-06-27T15:37:57.179Z,99.90
2019-06-27T15:40:26.953Z,99.90
2019-06-27T15:42:56.689Z,99.90
2019-06-27T15:45:26.480Z,99.90
2019-06-27T15:47:56.393Z,99.50
2019-06-27T15:50:26.127Z,99.50
2019-06-27T15:52:55.792Z,99.40
2019-06-27T15:55:25.613Z,99.70
2019-06-27T15:57:55.518Z,99.50
2019-06-27T16:00:25.494Z,99.50
2019-06-27T16:02:55.286Z,99.10
2019-06-27T16:05:25.112Z,98.60
2019-06-27T16:07:54.921Z,99.00
2019-06-27T16:10:25.056Z,99.20
2019-06-27T16:12:54.676Z,99.50
2019-06-27T16:15:24.525Z,99.40
2019-06-27T16:17:54.375Z,99.70
2019-06-27T16:20:26.207Z,99.90
2019-06-27T16:22:56.262Z,99.90
2019-06-27T16:25:25.977Z,99.90
2019-06-27T16:27:55.609Z,99.90
2019-06-27T16:30:25.800Z,99.90
2019-06-27T16:32:55.490Z,99.90
2019-06-27T16:35:25.192Z,99.90
2019-06-27T16:37:54.860Z,99.90
2019-06-27T16:40:24.618Z,99.90
2019-06-27T16:42:54.360Z,99.90
2019-06-27T16:45:24.534Z,99.90
2019-06-27T16:47:54.410Z,99.90
2019-06-27T16:50:24.134Z,99.90
2019-06-27T16:52:53.854Z,99.90
2019-06-27T16:55:23.598Z,99.90
2019-06-27T16:57:53.304Z,99.90
2019-06-27T17:00:23.450Z,99.90
2019-06-27T17:02:53.190Z,99.90
2019-06-27T17:05:23.236Z,99.90
2019-06-27T17:07:52.949Z,99.90
2019-06-27T17:10:22.742Z,99.90
2019-06-27T17:12:52.372Z,99.90
2019-06-27T17:15:22.060Z,99.90
2019-06-27T17:17:51.680Z,99.90
2019-06-27T17:20:21.437Z,99.90
2019-06-27T17:22:51.048Z,99.90
2019-06-27T17:25:20.819Z,99.90
2019-06-27T17:27:50.432Z,99.90
2019-06-27T17:30:21.746Z,99.90
2019-06-27T17:32:51.365Z,99.90
2019-06-27T17:35:21.128Z,99.90
2019-06-27T17:37:50.787Z,99.90
2019-06-27T17:40:21.117Z,99.90
2019-06-27T17:42:51.122Z,99.90
2019-06-27T17:45:20.886Z,99.90
2019-06-27T17:47:50.608Z,99.90
2019-06-27T17:50:20.505Z,99.90
2019-06-27T17:52:50.840Z,99.90
2019-06-27T17:55:20.679Z,99.90
2019-06-27T17:57:50.393Z,99.90
2019-06-27T18:00:20.190Z,99.90
2019-06-27T18:02:49.811Z,99.90
2019-06-27T18:05:20.101Z,99.90
2019-06-27T18:07:50.016Z,99.90
2019-06-27T18:10:20.809Z,99.90
2019-06-27T18:12:50.489Z,99.90
2019-06-27T18:15:20.270Z,99.90
2019-06-27T18:17:49.943Z,99.90
2019-06-27T18:20:19.715Z,99.90
2019-06-27T18:22:49.388Z,99.90
2019-06-27T18:25:19.236Z,99.90
2019-06-27T18:27:48.911Z,99.90
2019-06-27T18:30:18.736Z,99.90
2019-06-27T18:32:48.465Z,99.90
2019-06-27T18:35:18.260Z,99.90
2019-06-27T18:37:47.935Z,99.90
2019-06-27T18:40:18.795Z,99.90
2019-06-27T18:42:48.419Z,99.90
2019-06-27T18:45:18.811Z,99.90
2019-06-27T18:47:48.503Z,99.90
2019-06-27T18:50:18.306Z,99.90
2019-06-27T18:52:47.987Z,99.90
2019-06-27T18:55:17.800Z,99.90
2019-06-27T18:57:47.539Z,99.90
2019-06-27T19:00:17.551Z,99.90
2019-06-27T19:02:48.251Z,99.90
2019-06-27T19:05:18.009Z,99.90
2019-06-27T19:07:48.128Z,99.90
2019-06-27T19:10:18.281Z,99.90
2019-06-27T19:12:48.177Z,99.90
2019-06-27T19:15:18.201Z,99.90
2019-06-27T19:17:47.952Z,99.90
2019-06-27T19:20:29.513Z,99.90
2019-06-27T19:23:06.299Z,99.90
2019-06-27T19:25:36.660Z,99.90
2019-06-27T19:28:06.442Z,99.90
2019-06-27T19:30:36.199Z,99.90
2019-06-27T19:33:05.982Z,99.90
2019-06-27T19:35:35.576Z,99.90
2019-06-27T19:38:05.267Z,99.90
2019-06-27T19:40:34.929Z,99.90
2019-06-27T19:43:04.604Z,99.90
2019-06-27T19:45:34.360Z,99.90
2019-06-27T19:48:04.315Z,99.90
2019-06-27T19:50:34.247Z,99.90
2019-06-27T19:53:03.940Z,99.90
2019-06-27T19:55:33.628Z,99.90
2019-06-27T19:58:03.284Z,99.90
2019-06-27T20:00:33.149Z,99.90
2019-06-27T20:03:03.068Z,99.90
2019-06-27T20:05:32.711Z,99.90
2019-06-27T20:08:17.776Z,99.90
2019-06-27T20:10:34.095Z,99.90
2019-06-27T20:13:03.792Z,99.90
2019-06-27T20:15:33.555Z,99.90
2019-06-27T20:18:03.180Z,99.90
2019-06-27T20:20:32.909Z,99.90
2019-06-27T20:23:02.510Z,99.90
2019-06-27T20:25:32.117Z,99.90
2019-06-27T20:28:01.745Z,99.90
2019-06-27T20:30:31.476Z,99.90
2019-06-27T20:33:01.230Z,99.90
2019-06-27T20:35:31.109Z,99.90
2019-06-27T20:38:00.951Z,99.90
2019-06-27T20:40:30.908Z,99.90
2019-06-27T20:43:00.514Z,99.90
2019-06-27T20:45:36.783Z,99.90
2019-06-27T20:48:06.558Z,99.90
2019-06-27T20:50:36.232Z,99.90
2019-06-27T20:53:06.059Z,99.90
2019-06-27T20:55:35.689Z,99.90
2019-06-27T20:58:05.433Z,99.90
2019-06-27T21:00:35.407Z,99.90
2019-06-27T21:03:05.480Z,99.90
2019-06-27T21:05:35.237Z,99.90
2019-06-27T21:08:05.166Z,99.90
2019-06-27T21:10:34.839Z,99.90
2019-06-27T21:13:04.521Z,99.90
2019-06-27T21:15:34.285Z,99.90
2019-06-27T21:18:04.040Z,99.90
2019-06-27T21:20:33.708Z,99.90
2019-06-27T21:23:03.416Z,99.90
2019-06-27T21:25:33.109Z,99.90
2019-06-27T21:28:02.804Z,99.90
2019-06-27T21:30:32.574Z,99.90
2019-06-27T21:33:02.427Z,99.90
2019-06-27T21:35:32.069Z,99.90
2019-06-27T21:38:03.475Z,99.90
2019-06-27T21:40:33.163Z,99.90
2019-06-27T21:43:02.923Z,99.90
2019-06-27T21:45:32.872Z,99.90
2019-06-27T21:48:02.629Z,99.90
2019-06-27T21:50:32.492Z,99.90
2019-06-27T21:53:02.099Z,99.90
2019-06-27T21:55:31.845Z,99.90
2019-06-27T21:58:01.460Z,99.90
2019-06-27T22:00:35.545Z,99.90
2019-06-27T22:03:05.307Z,99.90
2019-06-27T22:05:35.024Z,99.90
2019-06-27T22:08:04.717Z,99.90
2019-06-27T22:10:34.405Z,99.90
2019-06-27T22:13:04.087Z,99.90
2019-06-27T22:15:33.805Z,99.90
2019-06-27T22:18:03.481Z,99.90
2019-06-27T22:20:33.232Z,99.90
2019-06-27T22:23:02.827Z,99.90
2019-06-27T22:25:40.318Z,99.90
2019-06-27T22:28:04.201Z,99.90
2019-06-27T22:30:53.018Z,99.90
2019-06-27T22:33:22.687Z,99.90
2019-06-27T22:35:52.315Z,99.90
2019-06-27T22:38:40.241Z,99.90
2019-06-27T22:41:27.926Z,99.90
2019-06-27T22:44:15.544Z,99.90
2019-06-27T22:47:03.044Z,99.90
2019-06-27T22:49:32.153Z,99.90
2019-06-27T22:52:18.617Z,99.90
2019-06-27T22:54:50.229Z,99.90
2019-06-27T22:57:19.862Z,99.90
2019-06-27T22:59:49.471Z,99.90
2019-06-27T23:02:19.076Z,99.90
2019-06-27T23:04:48.784Z,99.90
2019-06-27T23:07:18.389Z,99.90
2019-06-27T23:09:56.868Z,99.90
2019-06-27T23:12:19.519Z,99.90
2019-06-27T23:14:49.121Z,99.90
2019-06-27T23:17:18.838Z,99.90
2019-06-27T23:19:48.701Z,99.90
2019-06-27T23:22:18.321Z,99.90
2019-06-27T23:24:48.022Z,99.90
2019-06-27T23:27:17.709Z,99.90
2019-06-27T23:29:47.350Z,99.90
2019-06-27T23:32:17.028Z,99.90
2019-06-27T23:34:46.883Z,99.90
2019-06-27T23:37:16.555Z,99.90
2019-06-27T23:39:54.728Z,99.90
2019-06-27T23:42:24.340Z,99.90
2019-06-27T23:44:53.913Z,99.90
2019-06-27T23:47:23.528Z,99.90
2019-06-27T23:49:53.205Z,99.90
2019-06-27T23:52:22.804Z,99.90
2019-06-27T23:54:52.479Z,99.90
2019-06-27T23:57:22.160Z,99.90
2019-06-27T23:59:52.040Z,99.90
