createdAt,value
2019-05-23T07:14:02.893Z,48.84
2019-05-23T07:15:02.957Z,48.42
2019-05-23T07:16:02.757Z,48.61
2019-05-23T07:17:02.664Z,48.42
2019-05-23T07:18:02.627Z,48.52
2019-05-23T07:19:02.637Z,48.22
2019-05-23T07:20:02.537Z,48.22
2019-05-23T07:21:02.733Z,48.22
2019-05-23T07:22:02.565Z,48.10
2019-05-23T07:23:02.349Z,48.19
2019-05-23T07:24:02.314Z,48.19
2019-05-23T07:25:02.374Z,48.10
2019-05-23T07:26:02.583Z,47.99
2019-05-23T07:27:02.116Z,48.10
2019-05-23T07:28:02.246Z,48.07
2019-05-23T07:29:02.268Z,47.87
2019-05-23T07:30:02.244Z,47.77
2019-05-23T07:31:01.836Z,47.47
2019-05-23T07:32:01.712Z,47.37
2019-05-23T07:33:01.869Z,47.55
2019-05-23T07:34:02.767Z,47.55
2019-05-23T07:35:01.821Z,47.65
2019-05-23T07:36:01.569Z,47.05
2019-05-23T07:37:01.445Z,47.25
2019-05-23T07:38:01.457Z,46.65
2019-05-23T07:39:01.437Z,47.13
2019-05-23T07:40:01.389Z,46.53
2019-05-23T07:41:01.372Z,46.53
2019-05-23T07:42:01.179Z,46.62
2019-05-23T07:43:01.148Z,46.53
2019-05-23T07:44:00.872Z,46.43
2019-05-23T07:45:00.973Z,46.20
2019-05-23T07:46:00.822Z,46.20
2019-05-23T07:47:00.934Z,46.31
2019-05-23T07:48:00.732Z,46.01
2019-05-23T07:49:00.556Z,45.81
2019-05-23T07:50:00.495Z,45.90
2019-05-23T07:51:00.322Z,45.81
2019-05-23T07:52:00.397Z,45.90
2019-05-23T07:53:00.425Z,45.59
2019-05-23T07:54:00.274Z,46.08
2019-05-23T07:55:00.131Z,45.89
2019-05-23T07:56:00.105Z,45.89
2019-05-23T07:57:00.073Z,45.89
2019-05-23T07:58:00.422Z,45.59
2019-05-23T07:58:59.995Z,46.08
2019-05-23T07:59:59.792Z,45.48
2019-05-23T08:00:59.678Z,45.89
2019-05-23T08:01:59.647Z,45.78
2019-05-23T08:02:59.605Z,45.29
2019-05-23T08:03:59.422Z,45.39
2019-05-23T08:04:59.208Z,45.66
2019-05-23T08:05:59.256Z,45.56
2019-05-23T08:06:59.182Z,45.26
2019-05-23T08:07:59.210Z,45.17
2019-05-23T08:08:59.039Z,45.06
2019-05-23T08:09:58.959Z,45.17
2019-05-23T08:10:58.979Z,45.36
2019-05-23T08:11:58.715Z,44.76
2019-05-23T08:12:58.764Z,44.96
2019-05-23T08:13:58.513Z,45.36
2019-05-23T08:14:58.562Z,45.26
2019-05-23T08:15:59.324Z,45.17
2019-05-23T08:16:58.333Z,45.17
2019-05-23T08:17:58.267Z,45.26
2019-05-23T08:18:58.241Z,45.06
2019-05-23T08:19:57.978Z,44.67
2019-05-23T08:20:58.700Z,44.57
2019-05-23T08:21:57.966Z,44.67
2019-05-23T08:22:57.559Z,44.96
2019-05-23T08:23:57.671Z,44.87
2019-05-23T08:24:57.700Z,44.76
2019-05-23T08:25:57.728Z,44.17
2019-05-23T08:26:58.411Z,44.17
2019-05-23T08:27:57.394Z,44.57
2019-05-23T08:29:24.099Z,44.05
2019-05-23T08:29:58.204Z,44.05
2019-05-23T08:30:57.092Z,43.75
2019-05-23T08:31:56.957Z,44.24
2019-05-23T08:32:56.845Z,44.24
2019-05-23T08:33:56.965Z,43.85
2019-05-23T08:34:56.765Z,44.15
2019-05-23T08:35:56.781Z,43.95
2019-05-23T08:36:56.555Z,43.95
2019-05-23T08:37:56.442Z,43.95
2019-05-23T08:38:56.228Z,44.24
2019-05-23T08:39:56.231Z,43.75
2019-05-23T08:40:56.098Z,43.95
2019-05-23T08:41:55.842Z,43.95
2019-05-23T08:42:55.700Z,43.45
2019-05-23T08:43:55.969Z,43.45
2019-05-23T08:44:55.647Z,43.25
2019-05-23T08:45:55.598Z,43.35
2019-05-23T08:46:55.490Z,43.15
2019-05-23T08:47:55.287Z,43.25
2019-05-23T08:48:55.802Z,43.03
2019-05-23T08:49:55.102Z,43.63
2019-05-23T08:50:55.412Z,43.33
2019-05-23T08:51:55.504Z,43.03
2019-05-23T08:52:55.201Z,43.33
2019-05-23T08:53:54.796Z,43.43
2019-05-23T08:54:54.743Z,43.73
2019-05-23T08:55:54.697Z,43.33
2019-05-23T08:56:54.595Z,43.43
2019-05-23T08:57:54.493Z,43.01
2019-05-23T08:58:54.310Z,43.60
2019-05-23T08:59:54.121Z,43.60
2019-05-23T09:00:54.158Z,43.60
2019-05-23T09:01:54.111Z,43.21
2019-05-23T09:02:58.290Z,43.21
2019-05-23T09:03:54.872Z,42.71
2019-05-23T09:05:04.595Z,42.41
2019-05-23T09:05:54.550Z,42.71
2019-05-23T09:06:53.604Z,43.21
2019-05-23T09:07:53.431Z,43.11
2019-05-23T09:08:53.225Z,42.49
2019-05-23T09:09:53.219Z,42.69
2019-05-23T09:10:53.166Z,42.59
2019-05-23T09:11:53.082Z,42.49
2019-05-23T09:12:52.922Z,42.69
2019-05-23T09:13:53.006Z,42.49
2019-05-23T09:14:52.678Z,42.89
2019-05-23T09:15:53.479Z,42.49
2019-05-23T09:16:52.423Z,42.49
2019-05-23T09:17:54.150Z,42.59
2019-05-23T09:18:52.389Z,42.49
2019-05-23T09:19:52.384Z,42.49
2019-05-23T09:20:52.176Z,42.69
2019-05-23T09:21:57.609Z,42.29
2019-05-23T09:22:53.108Z,42.79
2019-05-23T09:23:51.830Z,42.29
2019-05-23T09:24:52.013Z,42.59
2019-05-23T09:25:51.613Z,41.99
2019-05-23T09:26:51.462Z,42.49
2019-05-23T09:27:51.728Z,42.07
2019-05-23T09:28:51.367Z,42.17
2019-05-23T09:29:51.021Z,42.37
2019-05-23T09:30:50.952Z,41.67
2019-05-23T09:31:51.074Z,41.67
2019-05-23T09:32:52.031Z,42.37
2019-05-23T09:33:50.902Z,42.17
2019-05-23T09:34:50.676Z,42.17
2019-05-23T09:35:50.542Z,42.27
2019-05-23T09:36:50.487Z,42.27
2019-05-23T09:37:50.334Z,42.07
2019-05-23T09:38:50.402Z,40.78
2019-05-23T09:39:50.186Z,41.08
2019-05-23T09:40:50.029Z,41.08
2019-05-23T09:41:50.554Z,41.38
2019-05-23T09:42:50.521Z,41.58
2019-05-23T09:47:45.108Z,41.08
2019-05-23T09:48:44.983Z,40.88
2019-05-23T09:49:53.630Z,41.17
2019-05-23T09:50:45.800Z,41.58
2019-05-23T09:51:45.920Z,41.17
2019-05-23T09:52:44.774Z,41.46
2019-05-23T09:53:47.442Z,41.06
2019-05-23T09:54:45.157Z,41.25
2019-05-23T09:55:44.906Z,41.25
2019-05-23T09:56:44.705Z,41.25
2019-05-23T09:57:44.754Z,40.96
2019-05-23T09:58:44.925Z,41.25
2019-05-23T09:59:45.151Z,41.14
2019-05-23T10:00:44.685Z,40.94
2019-05-23T10:01:44.556Z,40.54
2019-05-23T10:02:44.671Z,41.04
2019-05-23T10:03:44.521Z,40.64
2019-05-23T10:04:44.662Z,40.44
2019-05-23T10:05:44.590Z,40.74
2019-05-23T10:06:46.284Z,40.74
2019-05-23T10:07:45.236Z,40.84
2019-05-23T10:08:44.392Z,40.74
2019-05-23T10:09:44.724Z,40.94
2019-05-23T10:10:44.349Z,40.84
2019-05-23T10:11:44.472Z,40.74
2019-05-23T10:12:44.301Z,40.74
2019-05-23T10:13:44.353Z,40.64
2019-05-23T10:14:44.537Z,40.54
2019-05-23T10:15:44.710Z,40.05
2019-05-23T10:16:44.122Z,39.95
2019-05-23T10:17:44.246Z,40.44
2019-05-23T10:20:22.798Z,39.54
2019-05-23T10:21:21.998Z,39.35
2019-05-23T10:22:21.955Z,39.73
2019-05-23T10:23:22.070Z,39.23
2019-05-23T10:24:21.980Z,38.54
2019-05-23T10:25:22.099Z,39.35
2019-05-23T10:26:22.033Z,39.03
2019-05-23T10:27:22.174Z,39.23
2019-05-23T10:28:21.978Z,39.83
2019-05-23T10:29:22.035Z,39.33
2019-05-23T10:30:22.061Z,39.92
2019-05-23T10:31:21.868Z,39.83
2019-05-23T10:32:22.093Z,39.43
2019-05-23T10:33:21.756Z,38.64
2019-05-23T10:34:21.767Z,38.93
2019-05-23T10:35:21.734Z,39.03
2019-05-23T10:36:21.952Z,39.13
2019-05-23T10:37:21.754Z,38.93
2019-05-23T10:38:21.860Z,39.33
2019-05-23T10:39:21.808Z,38.93
2019-05-23T10:40:21.889Z,39.31
2019-05-23T10:41:21.766Z,38.62
2019-05-23T10:42:21.607Z,39.11
2019-05-23T10:43:21.694Z,39.31
2019-05-23T10:44:21.712Z,39.11
2019-05-23T10:45:21.606Z,38.32
2019-05-23T10:46:21.507Z,39.21
2019-05-23T10:47:21.460Z,39.21
2019-05-23T10:48:21.716Z,38.81
2019-05-23T10:49:21.573Z,39.11
2019-05-23T10:50:21.358Z,39.11
2019-05-23T10:51:21.371Z,38.71
2019-05-23T10:52:21.593Z,39.01
2019-05-23T10:53:21.517Z,38.92
2019-05-23T10:54:21.410Z,38.60
2019-05-23T10:55:21.394Z,39.00
2019-05-23T10:56:21.393Z,37.51
2019-05-23T10:57:21.340Z,38.60
2019-05-23T10:58:21.206Z,38.40
2019-05-23T10:59:21.470Z,38.10
2019-05-23T11:00:21.387Z,38.20
2019-05-23T11:01:21.198Z,38.40
2019-05-23T11:02:21.024Z,37.51
2019-05-23T11:03:21.173Z,38.30
2019-05-23T11:04:21.200Z,38.10
2019-05-23T11:05:21.129Z,37.70
2019-05-23T11:06:21.099Z,38.10
2019-05-23T11:07:21.065Z,38.20
2019-05-23T11:08:27.202Z,37.60
2019-05-23T11:09:36.600Z,37.51
2019-05-23T11:10:22.144Z,37.51
2019-05-23T11:11:20.876Z,36.90
2019-05-23T11:12:20.893Z,37.69
2019-05-23T11:13:22.041Z,37.79
2019-05-23T11:14:20.966Z,37.39
2019-05-23T11:15:20.971Z,37.19
2019-05-23T11:16:20.725Z,37.79
2019-05-23T11:17:20.617Z,37.69
2019-05-23T11:18:20.702Z,37.59
2019-05-23T11:19:20.767Z,37.49
2019-05-23T11:20:20.744Z,37.67
2019-05-23T11:21:20.547Z,37.17
2019-05-23T11:22:20.682Z,37.47
2019-05-23T11:23:20.473Z,37.67
2019-05-23T11:24:20.712Z,36.18
2019-05-23T11:25:20.652Z,34.99
2019-05-23T11:26:20.581Z,35.31
2019-05-23T11:42:57.670Z,35.26
2019-05-23T11:43:57.484Z,35.66
2019-05-23T11:44:57.503Z,35.56
2019-05-23T11:45:57.561Z,34.68
2019-05-23T11:46:58.233Z,34.78
2019-05-23T11:47:57.723Z,35.19
2019-05-23T11:49:00.157Z,35.69
2019-05-23T11:49:57.645Z,35.69
2019-05-23T11:50:59.245Z,35.59
2019-05-23T11:51:57.785Z,34.99
2019-05-23T11:52:58.573Z,34.99
2019-05-23T11:54:07.862Z,34.71
2019-05-23T11:56:41.093Z,35.53
2019-05-23T11:57:41.071Z,35.83
2019-05-23T12:19:53.102Z,35.89
2019-05-23T12:22:34.577Z,36.01
2019-05-23T12:23:31.767Z,36.11
2019-05-23T12:24:35.263Z,36.01
2019-05-23T12:25:31.874Z,36.21
2019-05-23T12:26:31.816Z,36.41
2019-05-23T12:27:32.036Z,36.41
2019-05-23T12:28:31.688Z,36.41
2019-05-23T12:29:31.798Z,36.71
2019-05-23T12:30:32.133Z,37.01
2019-05-23T12:31:31.804Z,37.01
2019-05-23T12:32:31.683Z,37.21
2019-05-23T12:33:31.643Z,37.41
2019-05-23T12:34:31.644Z,37.41
2019-05-23T12:35:31.439Z,37.41
