createdAt,value
2019-05-10T00:00:16.348Z,17.20
2019-05-10T00:03:03.321Z,16.43
2019-05-10T00:05:50.594Z,18.37
2019-05-10T00:08:37.953Z,17.27
2019-05-10T00:11:26.658Z,16.90
2019-05-10T00:14:33.360Z,17.17
2019-05-10T00:17:09.827Z,15.53
2019-05-10T00:19:39.307Z,15.97
2019-05-10T00:22:08.529Z,16.77
2019-05-10T00:24:38.007Z,15.63
2019-05-10T00:27:07.183Z,14.57
2019-05-10T00:29:36.336Z,13.70
2019-05-10T00:32:06.005Z,13.70
2019-05-10T00:34:35.228Z,13.30
2019-05-10T00:37:04.913Z,13.17
2019-05-10T00:39:34.309Z,12.87
2019-05-10T00:42:03.899Z,13.27
2019-05-10T00:44:33.329Z,13.27
2019-05-10T00:47:02.558Z,12.63
2019-05-10T00:49:32.186Z,12.13
2019-05-10T00:52:01.331Z,11.67
2019-05-10T00:54:30.512Z,12.53
2019-05-10T00:56:59.690Z,13.00
2019-05-10T00:59:28.859Z,15.03
2019-05-10T01:01:58.000Z,13.93
2019-05-10T01:04:27.233Z,14.77
2019-05-10T01:06:57.067Z,14.00
2019-05-10T01:09:26.320Z,12.50
2019-05-10T01:11:55.813Z,11.40
2019-05-10T01:14:24.972Z,11.20
2019-05-10T01:16:54.116Z,11.40
2019-05-10T01:19:23.294Z,10.93
2019-05-10T01:21:52.487Z,10.20
2019-05-10T01:24:22.008Z,9.63
2019-05-10T01:26:51.214Z,10.47
2019-05-10T01:29:20.685Z,9.30
2019-05-10T01:31:50.289Z,10.37
2019-05-10T01:34:19.661Z,8.77
2019-05-10T01:36:49.249Z,8.47
2019-05-10T01:39:18.949Z,8.03
2019-05-10T01:41:48.329Z,8.97
2019-05-10T01:44:17.669Z,8.70
2019-05-10T01:46:46.995Z,8.77
2019-05-10T01:49:16.383Z,8.30
2019-05-10T01:51:46.053Z,9.20
2019-05-10T01:54:15.530Z,10.07
2019-05-10T01:56:45.030Z,11.47
2019-05-10T01:59:14.184Z,11.87
2019-05-10T02:01:43.347Z,12.03
2019-05-10T02:04:17.218Z,11.83
2019-05-10T02:06:44.123Z,13.57
2019-05-10T02:09:13.347Z,11.83
2019-05-10T02:11:42.520Z,11.87
2019-05-10T02:14:11.667Z,11.17
2019-05-10T02:16:40.941Z,13.50
2019-05-10T02:19:10.363Z,13.37
2019-05-10T02:21:39.959Z,12.27
2019-05-10T02:24:09.120Z,11.47
2019-05-10T02:26:38.288Z,10.17
2019-05-10T02:29:07.573Z,9.07
2019-05-10T02:31:36.823Z,8.77
2019-05-10T02:34:05.971Z,8.47
2019-05-10T02:36:35.452Z,8.17
2019-05-10T02:39:06.117Z,8.10
2019-05-10T02:41:35.797Z,8.27
2019-05-10T02:44:05.290Z,9.27
2019-05-10T02:46:34.464Z,9.60
2019-05-10T02:49:03.703Z,8.87
2019-05-10T02:51:32.960Z,9.87
2019-05-10T02:54:02.193Z,9.27
2019-05-10T02:56:32.886Z,10.10
2019-05-10T02:59:02.550Z,9.07
2019-05-10T03:01:32.029Z,9.50
2019-05-10T03:04:02.717Z,9.30
2019-05-10T03:06:36.420Z,8.90
2019-05-10T03:09:08.368Z,8.57
2019-05-10T03:11:47.559Z,9.17
2019-05-10T03:14:20.432Z,9.57
2019-05-10T03:16:52.037Z,10.03
2019-05-10T03:19:22.789Z,11.17
2019-05-10T03:21:58.080Z,11.30
2019-05-10T03:24:28.929Z,12.10
2019-05-10T03:26:58.335Z,12.07
2019-05-10T03:29:28.405Z,13.33
2019-05-10T03:31:57.847Z,13.60
2019-05-10T03:34:27.593Z,13.73
2019-05-10T03:36:57.325Z,14.83
2019-05-10T03:39:27.227Z,14.27
2019-05-10T03:41:56.586Z,15.33
2019-05-10T03:44:25.976Z,13.83
2019-05-10T03:46:55.271Z,14.87
2019-05-10T03:49:24.483Z,15.67
2019-05-10T03:51:53.659Z,17.33
2019-05-10T03:54:23.144Z,17.67
2019-05-10T03:57:10.937Z,18.77
2019-05-10T03:59:23.905Z,22.73
2019-05-10T04:01:53.062Z,23.33
2019-05-10T04:04:22.324Z,21.80
2019-05-10T04:06:51.921Z,23.67
2019-05-10T04:09:21.134Z,25.67
2019-05-10T04:11:50.600Z,25.07
2019-05-10T04:14:19.832Z,24.73
2019-05-10T04:16:49.325Z,25.83
2019-05-10T04:19:18.923Z,24.03
2019-05-10T04:21:48.082Z,23.87
2019-05-10T04:24:17.325Z,24.93
2019-05-10T04:26:47.057Z,25.43
2019-05-10T04:29:16.925Z,24.53
2019-05-10T04:31:46.174Z,23.03
2019-05-10T04:34:15.718Z,23.40
2019-05-10T04:36:45.020Z,22.50
2019-05-10T04:39:14.516Z,24.77
2019-05-10T04:41:44.119Z,24.00
2019-05-10T04:44:13.703Z,23.53
2019-05-10T04:46:42.855Z,22.83
2019-05-10T04:49:12.336Z,22.40
2019-05-10T04:51:41.633Z,22.97
2019-05-10T04:54:10.790Z,24.33
2019-05-10T04:56:39.953Z,22.63
2019-05-10T04:59:09.541Z,21.87
2019-05-10T05:01:38.765Z,22.00
2019-05-10T05:04:07.933Z,21.77
2019-05-10T05:06:37.163Z,21.40
2019-05-10T05:09:07.307Z,21.47
2019-05-10T05:11:36.464Z,21.03
2019-05-10T05:14:09.265Z,19.70
2019-05-10T05:16:42.199Z,19.10
2019-05-10T05:19:11.788Z,19.17
2019-05-10T05:21:40.958Z,20.00
2019-05-10T05:24:10.146Z,19.13
2019-05-10T05:26:40.074Z,18.07
2019-05-10T05:29:09.728Z,16.47
2019-05-10T05:31:39.204Z,16.87
2019-05-10T05:34:08.584Z,16.43
2019-05-10T05:36:37.856Z,16.80
2019-05-10T05:39:08.508Z,15.47
2019-05-10T05:41:47.823Z,15.43
2019-05-10T05:44:08.987Z,15.53
2019-05-10T05:46:38.690Z,14.07
2019-05-10T05:49:07.902Z,14.60
2019-05-10T05:51:37.065Z,14.03
2019-05-10T05:54:06.329Z,13.83
2019-05-10T05:56:35.904Z,13.57
2019-05-10T05:59:08.581Z,14.23
2019-05-10T06:01:37.075Z,14.47
2019-05-10T06:04:09.118Z,13.87
2019-05-10T06:06:37.273Z,13.97
2019-05-10T06:09:08.369Z,12.93
2019-05-10T06:11:37.872Z,13.43
2019-05-10T06:14:10.582Z,13.70
2019-05-10T06:16:38.154Z,13.67
2019-05-10T06:19:07.815Z,13.37
2019-05-10T06:21:37.388Z,14.20
2019-05-10T06:24:07.482Z,13.70
2019-05-10T06:26:37.682Z,14.43
2019-05-10T06:29:16.512Z,15.67
2019-05-10T06:31:38.072Z,14.93
2019-05-10T06:34:07.323Z,14.47
2019-05-10T06:36:36.783Z,15.07
2019-05-10T06:39:07.433Z,15.17
2019-05-10T06:41:36.611Z,15.20
2019-05-10T06:44:06.150Z,15.67
2019-05-10T06:46:35.408Z,15.83
2019-05-10T06:49:08.227Z,16.53
2019-05-10T06:51:35.530Z,17.27
2019-05-10T06:54:04.789Z,16.83
2019-05-10T06:56:34.326Z,16.87
2019-05-10T06:59:12.770Z,17.80
2019-05-10T07:01:38.280Z,18.57
2019-05-10T07:04:06.422Z,18.67
2019-05-10T07:06:36.015Z,18.00
2019-05-10T07:09:06.885Z,19.80
2019-05-10T07:11:36.154Z,19.93
2019-05-10T07:14:05.346Z,21.07
2019-05-10T07:16:34.782Z,19.80
2019-05-10T07:19:03.921Z,19.90
2019-05-10T07:21:33.443Z,20.43
2019-05-10T07:24:02.675Z,20.23
2019-05-10T07:26:31.865Z,19.70
2019-05-10T07:29:01.114Z,20.43
2019-05-10T07:31:30.869Z,20.37
2019-05-10T07:34:00.156Z,19.80
2019-05-10T07:36:30.686Z,20.77
2019-05-10T07:39:02.652Z,22.33
2019-05-10T07:41:31.497Z,22.73
2019-05-10T07:44:07.487Z,22.33
2019-05-10T07:46:31.677Z,23.07
2019-05-10T07:49:00.915Z,26.43
2019-05-10T07:51:30.489Z,25.37
2019-05-10T07:54:04.609Z,26.97
2019-05-10T07:56:30.644Z,25.73
2019-05-10T07:59:00.809Z,25.87
2019-05-10T08:01:32.669Z,25.93
2019-05-10T08:04:01.092Z,25.47
2019-05-10T08:06:33.968Z,26.27
2019-05-10T08:09:06.287Z,25.30
2019-05-10T08:11:32.197Z,23.90
2019-05-10T08:14:06.317Z,24.13
2019-05-10T08:16:33.207Z,24.77
2019-05-10T08:19:02.489Z,24.73
2019-05-10T08:21:32.254Z,21.40
2019-05-10T08:24:05.128Z,19.43
2019-05-10T08:26:32.920Z,19.63
2019-05-10T08:29:02.256Z,18.53
2019-05-10T08:31:40.198Z,18.47
2019-05-10T08:34:02.374Z,17.23
2019-05-10T08:36:32.167Z,16.50
2019-05-10T08:39:10.287Z,16.07
2019-05-10T08:41:34.933Z,15.23
2019-05-10T08:44:05.047Z,15.40
2019-05-10T08:46:41.057Z,15.27
2019-05-10T08:49:05.463Z,16.57
2019-05-10T08:51:39.715Z,14.37
2019-05-10T08:54:05.650Z,13.23
2019-05-10T08:56:35.106Z,13.40
2019-05-10T08:59:09.537Z,14.30
2019-05-10T09:01:44.365Z,14.90
2019-05-10T09:04:07.810Z,13.70
2019-05-10T09:06:37.371Z,11.77
2019-05-10T09:09:08.502Z,11.87
2019-05-10T09:11:37.831Z,11.30
2019-05-10T09:14:12.288Z,11.50
2019-05-10T09:16:43.515Z,12.17
2019-05-10T09:19:08.872Z,10.37
2019-05-10T09:21:41.008Z,11.37
2019-05-10T09:24:09.333Z,11.43
2019-05-10T09:26:38.587Z,11.43
2019-05-10T09:29:08.025Z,10.60
2019-05-10T09:31:39.323Z,10.67
2019-05-10T09:34:08.634Z,10.77
2019-05-10T09:36:37.939Z,10.60
2019-05-10T09:39:09.109Z,9.17
2019-05-10T09:41:38.590Z,8.63
2019-05-10T09:44:08.480Z,8.17
2019-05-10T09:46:37.733Z,8.23
2019-05-10T09:49:15.670Z,8.33
2019-05-10T09:51:37.873Z,7.10
2019-05-10T09:54:07.639Z,6.00
2019-05-10T09:56:39.473Z,6.07
2019-05-10T09:59:08.574Z,5.97
2019-05-10T10:01:37.997Z,5.80
2019-05-10T10:04:07.229Z,5.97
2019-05-10T10:06:36.915Z,5.93
2019-05-10T10:09:07.883Z,4.90
2019-05-10T10:11:38.127Z,5.43
2019-05-10T10:14:10.212Z,5.40
2019-05-10T10:16:38.586Z,5.87
2019-05-10T10:19:07.733Z,5.67
2019-05-10T10:21:41.663Z,5.50
2019-05-10T10:24:17.235Z,5.30
2019-05-10T10:26:42.774Z,5.90
2019-05-10T10:29:17.345Z,6.07
2019-05-10T10:31:54.807Z,5.37
2019-05-10T10:34:21.494Z,4.40
2019-05-10T10:36:50.846Z,3.73
2019-05-10T10:39:22.844Z,5.30
2019-05-10T10:41:52.174Z,4.63
2019-05-10T10:44:21.531Z,4.50
2019-05-10T10:46:50.734Z,5.00
2019-05-10T10:49:23.129Z,4.33
2019-05-10T10:51:51.232Z,4.53
2019-05-10T10:54:22.470Z,4.73
2019-05-10T10:56:51.378Z,4.53
2019-05-10T10:59:21.010Z,5.00
2019-05-10T11:02:16.011Z,5.07
2019-05-10T11:04:21.204Z,3.63
2019-05-10T11:06:50.337Z,3.83
2019-05-10T11:09:20.732Z,4.17
2019-05-10T11:11:51.536Z,3.40
2019-05-10T11:14:21.255Z,4.23
2019-05-10T11:16:52.956Z,4.90
2019-05-10T11:19:21.593Z,4.03
2019-05-10T11:21:51.390Z,4.43
2019-05-10T11:24:22.876Z,4.30
2019-05-10T11:26:52.511Z,2.77
2019-05-10T11:29:26.257Z,2.60
2019-05-10T11:32:11.041Z,3.13
2019-05-10T11:34:23.798Z,2.80
2019-05-10T11:36:54.663Z,6.70
2019-05-10T11:39:26.787Z,7.23
2019-05-10T11:42:02.234Z,5.93
2019-05-10T11:44:26.742Z,5.43
2019-05-10T11:46:56.241Z,2.53
2019-05-10T11:49:25.493Z,2.20
2019-05-10T11:51:58.549Z,2.70
2019-05-10T11:54:25.599Z,2.70
2019-05-10T11:56:58.402Z,2.53
2019-05-10T11:59:27.261Z,2.50
2019-05-10T12:01:59.669Z,2.57
2019-05-10T12:04:38.241Z,2.70
2019-05-10T12:07:02.780Z,3.07
2019-05-10T12:09:31.771Z,2.67
2019-05-10T12:12:03.460Z,8.27
2019-05-10T12:14:32.368Z,9.27
2019-05-10T12:17:06.148Z,11.00
2019-05-10T12:19:44.690Z,10.07
2019-05-10T12:22:04.905Z,9.53
2019-05-10T12:24:51.890Z,11.43
2019-05-10T12:27:17.179Z,12.00
2019-05-10T12:29:37.147Z,12.13
2019-05-10T12:32:06.396Z,11.90
2019-05-10T12:34:35.840Z,12.20
2019-05-10T12:37:08.229Z,11.47
2019-05-10T12:39:36.638Z,10.43
2019-05-10T12:42:06.221Z,11.40
2019-05-10T12:44:38.880Z,11.10
2019-05-10T12:47:06.761Z,11.33
2019-05-10T12:49:36.456Z,11.07
2019-05-10T12:52:09.171Z,10.47
2019-05-10T12:54:36.862Z,10.17
2019-05-10T12:57:06.418Z,11.13
2019-05-10T12:59:36.587Z,10.83
2019-05-10T13:02:10.873Z,11.17
2019-05-10T13:04:40.524Z,11.40
2019-05-10T13:07:08.413Z,10.67
2019-05-10T13:09:40.882Z,10.40
2019-05-10T13:12:09.579Z,11.20
2019-05-10T13:14:40.251Z,11.40
2019-05-10T13:17:11.868Z,10.50
2019-05-10T13:19:40.855Z,11.70
2019-05-10T13:22:10.227Z,11.43
2019-05-10T13:24:39.431Z,9.97
2019-05-10T13:27:08.613Z,9.40
2019-05-10T13:29:40.553Z,9.23
2019-05-10T13:32:08.793Z,11.20
2019-05-10T13:34:38.015Z,13.30
2019-05-10T13:37:13.644Z,13.23
2019-05-10T13:39:38.739Z,12.97
2019-05-10T13:42:09.678Z,13.67
2019-05-10T13:44:42.902Z,13.63
2019-05-10T13:47:10.631Z,12.70
2019-05-10T13:49:40.415Z,13.27
2019-05-10T13:52:09.946Z,13.77
2019-05-10T13:54:39.140Z,13.30
2019-05-10T13:57:09.854Z,14.10
2019-05-10T13:59:39.123Z,13.50
2019-05-10T14:02:08.750Z,14.20
2019-05-10T14:04:39.917Z,14.20
2019-05-10T14:07:09.571Z,14.80
2019-05-10T14:09:38.810Z,15.33
2019-05-10T14:12:08.354Z,14.83
2019-05-10T14:14:38.168Z,15.80
2019-05-10T14:17:07.802Z,16.00
2019-05-10T14:19:36.994Z,16.33
2019-05-10T14:22:06.270Z,16.20
2019-05-10T14:24:35.810Z,16.37
2019-05-10T14:27:05.963Z,16.60
2019-05-10T14:29:36.838Z,16.30
2019-05-10T14:32:07.192Z,16.57
2019-05-10T14:34:44.255Z,16.90
2019-05-10T14:37:19.231Z,17.30
2019-05-10T14:39:45.572Z,16.53
2019-05-10T14:42:14.925Z,17.00
2019-05-10T14:44:44.621Z,16.67
2019-05-10T14:47:13.954Z,17.20
2019-05-10T14:49:47.071Z,16.67
2019-05-10T14:52:14.936Z,16.70
2019-05-10T14:54:49.968Z,16.57
2019-05-10T14:57:15.807Z,16.67
2019-05-10T14:59:44.985Z,16.40
2019-05-10T15:02:17.057Z,16.53
2019-05-10T15:04:46.905Z,16.20
2019-05-10T15:07:16.600Z,15.87
2019-05-10T15:09:45.967Z,14.37
2019-05-10T15:12:22.271Z,14.87
2019-05-10T15:14:46.355Z,14.77
2019-05-10T15:17:19.466Z,12.93
2019-05-10T15:19:55.790Z,12.80
2019-05-10T15:22:22.539Z,12.30
2019-05-10T15:24:49.043Z,12.67
2019-05-10T15:27:21.652Z,12.67
2019-05-10T15:29:49.155Z,12.37
2019-05-10T15:32:18.339Z,12.57
2019-05-10T15:35:04.405Z,12.90
2019-05-10T15:37:21.161Z,11.97
2019-05-10T15:39:50.416Z,12.13
2019-05-10T15:42:22.035Z,11.60
2019-05-10T15:44:51.342Z,12.00
2019-05-10T15:47:22.280Z,12.23
2019-05-10T15:49:54.538Z,11.30
2019-05-10T15:52:23.618Z,10.57
2019-05-10T15:54:53.355Z,10.73
2019-05-10T15:57:22.671Z,11.20
2019-05-10T15:59:56.592Z,11.10
2019-05-10T16:02:22.747Z,11.43
2019-05-10T16:04:52.029Z,11.03
2019-05-10T16:07:21.275Z,11.30
2019-05-10T16:09:54.778Z,11.20
2019-05-10T16:12:21.690Z,11.20
2019-05-10T16:14:51.318Z,11.37
2019-05-10T16:17:23.737Z,11.03
2019-05-10T16:19:59.483Z,11.33
2019-05-10T16:22:25.448Z,10.80
2019-05-10T16:25:00.967Z,10.77
2019-05-10T16:27:26.442Z,11.77
2019-05-10T16:29:56.002Z,12.00
2019-05-10T16:32:29.270Z,11.87
2019-05-10T16:34:56.553Z,11.50
2019-05-10T16:37:25.867Z,11.47
2019-05-10T16:39:55.477Z,10.80
2019-05-10T16:42:27.946Z,11.97
2019-05-10T16:44:55.859Z,12.03
2019-05-10T16:47:25.081Z,11.53
2019-05-10T16:49:55.185Z,11.53
2019-05-10T16:52:27.942Z,11.77
2019-05-10T16:54:57.868Z,12.07
2019-05-10T16:57:31.993Z,12.00
2019-05-10T17:00:02.027Z,12.57
2019-05-10T17:02:28.735Z,12.30
2019-05-10T17:04:57.915Z,11.70
2019-05-10T17:07:27.102Z,11.87
2019-05-10T17:09:56.620Z,11.90
2019-05-10T17:12:27.817Z,12.43
2019-05-10T17:15:02.328Z,11.97
2019-05-10T17:17:31.144Z,11.80
2019-05-10T17:19:59.032Z,11.23
2019-05-10T17:22:28.488Z,11.77
2019-05-10T17:25:03.247Z,11.60
2019-05-10T17:27:28.662Z,11.90
2019-05-10T17:29:58.229Z,12.10
2019-05-10T17:32:27.754Z,11.37
2019-05-10T17:34:59.233Z,12.53
2019-05-10T17:37:29.775Z,12.73
2019-05-10T17:39:59.078Z,12.43
2019-05-10T17:42:28.290Z,12.00
2019-05-10T17:45:01.852Z,13.03
2019-05-10T17:47:32.227Z,13.57
2019-05-10T17:50:00.217Z,12.50
2019-05-10T17:52:29.861Z,11.97
2019-05-10T17:54:59.473Z,12.83
2019-05-10T17:57:29.327Z,12.47
2019-05-10T17:59:58.805Z,12.80
2019-05-10T18:02:27.981Z,13.03
2019-05-10T18:04:59.729Z,13.20
2019-05-10T18:07:29.058Z,13.13
2019-05-10T18:09:58.681Z,13.60
2019-05-10T18:12:28.253Z,14.10
2019-05-10T18:14:57.785Z,13.03
2019-05-10T18:17:27.650Z,13.60
2019-05-10T18:20:02.220Z,13.27
2019-05-10T18:22:29.220Z,13.40
2019-05-10T18:24:59.190Z,14.20
2019-05-10T18:27:28.464Z,13.77
2019-05-10T18:29:57.656Z,13.53
2019-05-10T18:32:29.523Z,13.67
2019-05-10T18:34:57.861Z,14.87
2019-05-10T18:37:27.396Z,14.67
2019-05-10T18:39:56.906Z,15.93
2019-05-10T18:42:28.040Z,15.37
2019-05-10T18:44:57.150Z,15.80
2019-05-10T18:47:26.729Z,15.40
2019-05-10T18:49:55.923Z,15.53
2019-05-10T18:52:25.171Z,14.60
2019-05-10T18:54:54.358Z,14.33
2019-05-10T18:57:23.588Z,15.03
2019-05-10T18:59:52.756Z,15.70
2019-05-10T19:02:21.940Z,14.83
2019-05-10T19:04:54.080Z,14.10
2019-05-10T19:07:22.086Z,14.53
2019-05-10T19:09:51.262Z,14.57
2019-05-10T19:12:22.766Z,15.50
2019-05-10T19:14:51.474Z,15.73
2019-05-10T19:17:20.664Z,15.80
2019-05-10T19:19:49.969Z,14.77
2019-05-10T19:22:19.576Z,16.00
2019-05-10T19:24:48.762Z,15.13
2019-05-10T19:27:18.310Z,14.30
2019-05-10T19:29:47.975Z,14.53
2019-05-10T19:32:18.546Z,13.93
2019-05-10T19:34:57.335Z,13.47
2019-05-10T19:37:29.693Z,12.80
2019-05-10T19:39:50.526Z,12.57
2019-05-10T19:42:20.348Z,11.43
2019-05-10T19:44:49.505Z,11.00
2019-05-10T19:47:20.109Z,11.00
2019-05-10T19:49:51.784Z,10.53
2019-05-10T19:52:26.061Z,11.47
2019-05-10T19:54:51.571Z,12.10
2019-05-10T19:57:21.383Z,13.03
2019-05-10T19:59:50.632Z,13.33
2019-05-10T20:02:20.042Z,14.27
2019-05-10T20:04:49.278Z,15.30
2019-05-10T20:07:18.921Z,16.27
2019-05-10T20:09:48.206Z,16.07
2019-05-10T20:12:17.613Z,16.53
2019-05-10T20:14:47.075Z,15.90
2019-05-10T20:17:16.804Z,15.90
2019-05-10T20:19:46.901Z,16.07
2019-05-10T20:22:16.305Z,16.03
2019-05-10T20:24:46.255Z,16.80
2019-05-10T20:27:15.526Z,17.17
2019-05-10T20:29:44.765Z,15.60
2019-05-10T20:32:14.457Z,15.93
2019-05-10T20:34:43.749Z,16.90
2019-05-10T20:37:13.307Z,15.97
2019-05-10T20:39:42.483Z,14.77
2019-05-10T20:42:11.719Z,15.33
2019-05-10T20:44:41.228Z,15.03
2019-05-10T20:47:10.460Z,15.03
2019-05-10T20:49:39.780Z,15.03
2019-05-10T20:52:09.369Z,13.70
2019-05-10T20:54:38.942Z,13.43
2019-05-10T20:57:08.170Z,12.43
2019-05-10T20:59:37.633Z,13.13
2019-05-10T21:02:06.830Z,13.63
2019-05-10T21:04:35.986Z,14.30
2019-05-10T21:07:05.542Z,14.83
2019-05-10T21:09:35.138Z,14.63
2019-05-10T21:12:05.110Z,15.17
2019-05-10T21:14:34.726Z,14.87
2019-05-10T21:17:04.262Z,16.77
2019-05-10T21:19:33.707Z,16.10
2019-05-10T21:22:03.060Z,18.13
2019-05-10T21:24:32.438Z,18.27
2019-05-10T21:27:01.834Z,18.20
2019-05-10T21:29:31.989Z,19.27
2019-05-10T21:32:01.358Z,20.50
2019-05-10T21:34:30.727Z,19.73
2019-05-10T21:37:00.515Z,19.17
2019-05-10T21:39:29.985Z,20.73
2019-05-10T21:41:59.580Z,20.70
2019-05-10T21:44:29.155Z,21.73
2019-05-10T21:46:58.725Z,22.53
2019-05-10T21:49:27.989Z,21.60
2019-05-10T21:51:57.155Z,22.73
2019-05-10T21:54:26.337Z,23.37
2019-05-10T21:56:55.485Z,23.03
2019-05-10T21:59:25.421Z,23.37
2019-05-10T22:01:54.640Z,24.20
2019-05-10T22:04:23.935Z,22.50
2019-05-10T22:06:53.123Z,22.37
2019-05-10T22:09:23.120Z,21.53
2019-05-10T22:11:52.348Z,19.87
2019-05-10T22:14:21.936Z,20.27
2019-05-10T22:16:51.222Z,21.10
2019-05-10T22:19:20.735Z,20.80
2019-05-10T22:21:50.234Z,21.20
2019-05-10T22:24:19.432Z,20.87
2019-05-10T22:26:49.318Z,22.33
2019-05-10T22:29:18.556Z,23.57
2019-05-10T22:31:47.727Z,22.37
2019-05-10T22:34:16.910Z,22.90
2019-05-10T22:36:46.150Z,22.00
2019-05-10T22:39:15.841Z,23.27
2019-05-10T22:41:45.114Z,23.50
2019-05-10T22:44:14.740Z,22.27
2019-05-10T22:46:43.975Z,21.00
2019-05-10T22:49:13.155Z,21.77
2019-05-10T22:51:42.391Z,22.07
2019-05-10T22:54:11.724Z,22.40
2019-05-10T22:56:41.242Z,21.97
2019-05-10T22:59:10.465Z,23.00
2019-05-10T23:01:39.615Z,22.00
2019-05-10T23:04:08.756Z,22.43
2019-05-10T23:06:37.959Z,23.90
2019-05-10T23:09:23.524Z,24.67
2019-05-10T23:11:39.257Z,25.40
2019-05-10T23:14:08.471Z,24.47
2019-05-10T23:16:37.787Z,24.73
2019-05-10T23:19:06.961Z,24.83
2019-05-10T23:21:36.490Z,25.50
2019-05-10T23:24:11.212Z,25.83
2019-05-10T23:26:40.441Z,26.70
2019-05-10T23:29:09.609Z,25.40
2019-05-10T23:31:38.867Z,27.13
2019-05-10T23:34:08.250Z,27.03
2019-05-10T23:36:37.564Z,28.60
2019-05-10T23:39:07.753Z,30.00
2019-05-10T23:41:37.537Z,29.70
2019-05-10T23:44:06.866Z,31.03
2019-05-10T23:46:36.136Z,32.40
2019-05-10T23:49:05.784Z,32.10
2019-05-10T23:51:35.060Z,32.90
2019-05-10T23:54:04.427Z,32.30
2019-05-10T23:56:34.063Z,33.53
2019-05-10T23:59:03.767Z,32.67
