createdAt,value
2018-11-28T00:00:33.268Z,11.47
2018-11-28T00:03:04.616Z,11.20
2018-11-28T00:05:33.483Z,11.60
2018-11-28T00:08:02.925Z,11.20
2018-11-28T00:10:32.463Z,11.33
2018-11-28T00:13:01.783Z,11.17
2018-11-28T00:15:31.489Z,11.93
2018-11-28T00:18:00.539Z,12.17
2018-11-28T00:20:29.321Z,11.87
2018-11-28T00:22:58.254Z,11.90
2018-11-28T00:25:27.135Z,12.37
2018-11-28T00:27:55.995Z,12.80
2018-11-28T00:30:25.785Z,12.63
2018-11-28T00:32:54.648Z,11.73
2018-11-28T00:35:25.175Z,11.67
2018-11-28T00:37:54.261Z,10.30
2018-11-28T00:40:23.901Z,11.57
2018-11-28T00:42:53.016Z,11.77
2018-11-28T00:45:22.999Z,10.67
2018-11-28T00:47:51.833Z,10.93
2018-11-28T00:50:27.015Z,11.70
2018-11-28T00:52:56.740Z,11.67
2018-11-28T00:55:25.975Z,11.20
2018-11-28T00:57:54.826Z,11.23
2018-11-28T01:00:25.583Z,12.77
2018-11-28T01:02:54.429Z,11.87
2018-11-28T01:05:23.221Z,10.47
2018-11-28T01:07:53.193Z,10.90
2018-11-28T01:10:22.938Z,10.10
2018-11-28T01:12:52.451Z,10.73
2018-11-28T01:15:21.706Z,10.13
2018-11-28T01:17:50.626Z,10.43
2018-11-28T01:20:20.916Z,10.30
2018-11-28T01:22:49.807Z,10.00
2018-11-28T01:25:19.672Z,9.33
2018-11-28T01:27:48.625Z,10.13
2018-11-28T01:30:20.517Z,9.93
2018-11-28T01:32:49.365Z,9.73
2018-11-28T01:35:19.212Z,9.57
2018-11-28T01:37:48.122Z,10.40
2018-11-28T01:40:18.902Z,8.37
2018-11-28T01:42:47.794Z,9.13
2018-11-28T01:45:18.373Z,9.43
2018-11-28T01:47:47.284Z,8.83
2018-11-28T01:50:17.000Z,9.10
2018-11-28T01:52:45.931Z,9.40
2018-11-28T01:55:17.277Z,9.07
2018-11-28T01:57:46.081Z,8.70
2018-11-28T02:00:20.029Z,9.13
2018-11-28T02:02:50.401Z,9.03
2018-11-28T02:05:19.274Z,9.40
2018-11-28T02:07:48.047Z,8.97
2018-11-28T02:10:17.262Z,8.77
2018-11-28T02:12:46.149Z,8.40
2018-11-28T02:15:16.861Z,8.73
2018-11-28T02:17:45.742Z,8.63
2018-11-28T02:20:16.397Z,8.63
2018-11-28T02:22:45.545Z,8.60
2018-11-28T02:25:15.343Z,8.17
2018-11-28T02:27:44.284Z,8.70
2018-11-28T02:30:14.377Z,7.60
2018-11-28T02:32:43.401Z,7.27
2018-11-28T02:35:13.154Z,8.20
2018-11-28T02:37:42.078Z,7.30
2018-11-28T02:40:12.928Z,7.27
2018-11-28T02:42:41.756Z,8.17
2018-11-28T02:45:15.776Z,7.60
2018-11-28T02:47:44.626Z,7.03
2018-11-28T02:50:13.499Z,6.73
2018-11-28T02:52:42.411Z,7.17
2018-11-28T02:55:13.027Z,7.73
2018-11-28T02:57:43.540Z,7.67
2018-11-28T03:00:20.354Z,7.03
2018-11-28T03:02:49.151Z,6.90
2018-11-28T03:05:17.988Z,7.17
2018-11-28T03:07:46.891Z,7.70
2018-11-28T03:10:17.877Z,9.03
2018-11-28T03:12:46.832Z,7.07
2018-11-28T03:15:20.845Z,6.73
2018-11-28T03:17:49.697Z,6.90
2018-11-28T03:20:18.515Z,7.50
2018-11-28T03:22:47.396Z,7.43
2018-11-28T03:25:16.182Z,6.83
2018-11-28T03:27:45.083Z,6.73
2018-11-28T03:30:15.006Z,7.93
2018-11-28T03:32:43.884Z,7.40
2018-11-28T03:35:14.794Z,7.57
2018-11-28T03:37:43.787Z,8.67
2018-11-28T03:40:12.906Z,7.90
2018-11-28T03:42:42.160Z,7.67
2018-11-28T03:45:14.821Z,7.50
2018-11-28T03:47:44.301Z,7.57
2018-11-28T03:50:14.968Z,7.83
2018-11-28T03:52:43.894Z,7.23
2018-11-28T03:55:14.644Z,7.43
2018-11-28T03:57:44.534Z,7.20
2018-11-28T04:00:17.282Z,7.33
2018-11-28T04:02:46.298Z,7.27
2018-11-28T04:05:15.218Z,7.40
2018-11-28T04:07:44.123Z,7.37
2018-11-28T04:10:14.795Z,7.10
2018-11-28T04:12:44.346Z,7.67
2018-11-28T04:15:17.997Z,6.07
2018-11-28T04:17:46.898Z,6.00
2018-11-28T04:20:17.739Z,6.47
2018-11-28T04:22:46.684Z,6.60
2018-11-28T04:25:16.348Z,7.00
2018-11-28T04:27:45.204Z,6.23
2018-11-28T04:30:15.241Z,5.97
2018-11-28T04:32:44.091Z,5.67
2018-11-28T04:35:13.736Z,5.77
2018-11-28T04:37:43.280Z,5.50
2018-11-28T04:40:13.081Z,5.93
2018-11-28T04:42:42.085Z,5.87
2018-11-28T04:45:12.401Z,5.50
2018-11-28T04:47:41.154Z,5.33
2018-11-28T04:50:11.009Z,5.17
2018-11-28T04:52:39.987Z,6.00
2018-11-28T04:55:11.038Z,5.27
2018-11-28T04:57:39.890Z,5.63
2018-11-28T05:00:12.319Z,5.27
2018-11-28T05:02:41.127Z,5.10
2018-11-28T05:05:10.676Z,5.43
2018-11-28T05:07:39.875Z,4.87
2018-11-28T05:10:13.045Z,5.43
2018-11-28T05:12:41.986Z,5.70
2018-11-28T05:15:11.982Z,5.17
2018-11-28T05:17:40.906Z,5.60
2018-11-28T05:20:11.140Z,5.97
2018-11-28T05:22:40.000Z,6.20
2018-11-28T05:25:28.122Z,5.37
2018-11-28T05:27:57.561Z,5.13
2018-11-28T05:30:27.603Z,5.97
2018-11-28T05:32:56.742Z,5.47
2018-11-28T05:35:42.601Z,5.47
2018-11-28T05:38:14.467Z,5.17
2018-11-28T05:40:44.192Z,5.80
2018-11-28T05:43:13.116Z,5.60
2018-11-28T05:45:41.934Z,5.80
2018-11-28T05:48:10.833Z,5.80
2018-11-28T05:50:39.891Z,5.07
2018-11-28T05:53:08.746Z,4.87
2018-11-28T05:55:37.790Z,5.17
2018-11-28T05:58:06.969Z,4.77
2018-11-28T06:00:40.777Z,5.07
2018-11-28T06:03:10.611Z,4.63
2018-11-28T06:05:40.329Z,4.53
2018-11-28T06:08:09.187Z,4.80
2018-11-28T06:10:38.018Z,4.47
2018-11-28T06:13:06.895Z,4.47
2018-11-28T06:15:35.738Z,3.97
2018-11-28T06:18:04.646Z,5.07
2018-11-28T06:20:33.436Z,5.03
2018-11-28T06:23:02.274Z,5.40
2018-11-28T06:25:31.149Z,5.00
2018-11-28T06:28:00.010Z,4.80
2018-11-28T06:30:28.916Z,5.13
2018-11-28T06:32:57.771Z,6.07
2018-11-28T06:35:26.672Z,5.90
2018-11-28T06:37:55.481Z,5.80
2018-11-28T06:40:24.502Z,5.57
2018-11-28T06:42:53.316Z,6.73
2018-11-28T06:45:22.945Z,5.87
2018-11-28T06:47:51.799Z,7.17
2018-11-28T06:50:20.947Z,5.33
2018-11-28T06:52:50.904Z,5.27
2018-11-28T06:55:21.536Z,5.67
2018-11-28T06:57:50.410Z,5.20
2018-11-28T07:00:20.446Z,5.37
2018-11-28T07:02:50.275Z,4.90
2018-11-28T07:05:19.170Z,5.80
2018-11-28T07:07:48.011Z,5.70
2018-11-28T07:10:17.756Z,5.33
2018-11-28T07:12:46.606Z,5.03
2018-11-28T07:15:16.366Z,5.50
2018-11-28T07:17:45.414Z,5.80
2018-11-28T07:20:15.430Z,5.33
2018-11-28T07:22:44.316Z,5.27
2018-11-28T07:25:14.369Z,5.00
2018-11-28T07:27:45.382Z,5.43
2018-11-28T07:30:15.785Z,5.70
2018-11-28T07:32:44.850Z,6.03
2018-11-28T07:35:14.435Z,5.60
2018-11-28T07:37:43.370Z,5.53
2018-11-28T07:40:17.361Z,6.10
2018-11-28T07:42:51.492Z,5.57
2018-11-28T07:45:20.307Z,6.03
2018-11-28T07:47:49.981Z,5.80
2018-11-28T07:50:18.758Z,5.57
2018-11-28T07:52:47.619Z,4.97
2018-11-28T07:55:16.489Z,6.17
2018-11-28T07:57:45.367Z,5.77
2018-11-28T08:00:15.908Z,5.63
2018-11-28T08:02:45.206Z,6.00
2018-11-28T08:05:14.087Z,5.63
2018-11-28T08:07:43.035Z,6.07
2018-11-28T08:10:19.077Z,5.97
2018-11-28T08:12:48.192Z,4.67
2018-11-28T08:15:17.087Z,5.60
2018-11-28T08:17:45.976Z,5.23
2018-11-28T08:20:14.851Z,6.60
2018-11-28T08:22:43.715Z,5.93
2018-11-28T08:25:13.768Z,6.03
2018-11-28T08:27:43.471Z,6.20
2018-11-28T08:30:14.162Z,6.27
2018-11-28T08:32:42.999Z,6.73
2018-11-28T08:35:12.505Z,6.80
2018-11-28T08:37:41.523Z,6.30
2018-11-28T08:40:11.977Z,5.90
2018-11-28T08:42:40.858Z,7.50
2018-11-28T08:45:14.181Z,6.10
2018-11-28T08:47:43.143Z,6.93
2018-11-28T08:50:14.451Z,5.90
2018-11-28T08:52:43.352Z,6.73
2018-11-28T08:55:13.205Z,6.07
2018-11-28T08:57:42.251Z,6.20
2018-11-28T09:00:18.099Z,6.00
2018-11-28T09:02:48.012Z,5.93
2018-11-28T09:05:16.824Z,5.40
2018-11-28T09:07:45.677Z,6.37
2018-11-28T09:10:17.398Z,5.60
2018-11-28T09:12:46.619Z,6.17
2018-11-28T09:15:16.539Z,5.80
2018-11-28T09:17:45.419Z,6.17
2018-11-28T09:20:14.971Z,5.40
2018-11-28T09:22:43.797Z,5.37
2018-11-28T09:25:14.648Z,5.10
2018-11-28T09:27:44.488Z,6.17
2018-11-28T09:30:15.444Z,6.17
2018-11-28T09:32:44.354Z,5.67
2018-11-28T09:35:14.073Z,6.20
2018-11-28T09:37:45.574Z,6.33
2018-11-28T09:40:16.710Z,5.70
2018-11-28T09:42:45.604Z,6.27
2018-11-28T09:45:15.619Z,6.40
2018-11-28T09:47:44.464Z,5.23
2018-11-28T09:50:15.346Z,6.17
2018-11-28T09:52:44.195Z,5.00
2018-11-28T09:55:14.481Z,5.30
2018-11-28T09:57:43.342Z,5.50
2018-11-28T10:00:13.968Z,5.27
2018-11-28T10:02:42.914Z,5.73
2018-11-28T10:05:16.020Z,5.30
2018-11-28T10:07:44.897Z,5.80
2018-11-28T10:10:14.213Z,5.70
2018-11-28T10:12:43.144Z,5.90
2018-11-28T10:15:28.154Z,5.37
2018-11-28T10:18:04.002Z,5.03
2018-11-28T10:20:32.776Z,5.30
2018-11-28T10:23:01.636Z,5.63
2018-11-28T10:25:30.437Z,5.33
2018-11-28T10:28:04.603Z,6.47
2018-11-28T10:30:35.856Z,5.63
2018-11-28T10:33:06.587Z,7.20
2018-11-28T10:35:36.433Z,6.37
2018-11-28T10:38:05.872Z,6.97
2018-11-28T10:40:34.812Z,5.83
2018-11-28T10:43:03.680Z,6.50
2018-11-28T10:45:32.705Z,5.70
2018-11-28T10:48:01.598Z,5.93
2018-11-28T10:50:30.482Z,6.70
2018-11-28T10:52:59.316Z,5.87
2018-11-28T10:55:28.230Z,6.23
2018-11-28T10:57:57.029Z,5.87
2018-11-28T11:00:32.326Z,6.07
2018-11-28T11:03:06.428Z,6.87
2018-11-28T11:05:40.757Z,6.07
2018-11-28T11:08:14.922Z,6.37
2018-11-28T11:10:49.088Z,6.10
2018-11-28T11:13:23.282Z,6.10
2018-11-28T11:16:00.689Z,6.33
2018-11-28T11:18:29.848Z,6.00
2018-11-28T11:20:58.751Z,6.13
2018-11-28T11:23:27.595Z,5.43
2018-11-28T11:25:56.823Z,5.17
2018-11-28T11:28:25.635Z,5.73
2018-11-28T11:30:54.446Z,5.60
2018-11-28T11:33:23.297Z,5.10
2018-11-28T11:35:52.161Z,6.07
2018-11-28T11:38:21.053Z,5.67
2018-11-28T11:40:49.832Z,5.97
2018-11-28T11:43:18.801Z,5.43
2018-11-28T11:45:47.590Z,4.93
2018-11-28T11:48:16.533Z,7.40
2018-11-28T11:50:52.134Z,6.27
2018-11-28T11:53:21.229Z,5.60
2018-11-28T11:55:50.218Z,5.70
2018-11-28T11:58:19.231Z,5.13
2018-11-28T12:00:49.144Z,5.97
2018-11-28T12:03:19.076Z,6.37
2018-11-28T12:05:56.614Z,5.67
2018-11-28T12:08:26.474Z,5.40
2018-11-28T12:10:55.443Z,5.23
2018-11-28T12:13:24.328Z,5.47
2018-11-28T12:15:53.340Z,5.17
2018-11-28T12:18:22.206Z,5.27
2018-11-28T12:21:01.215Z,5.47
2018-11-28T12:23:30.051Z,5.93
2018-11-28T12:25:59.346Z,5.40
2018-11-28T12:28:28.152Z,6.03
2018-11-28T12:30:57.132Z,5.33
2018-11-28T12:33:25.972Z,5.60
2018-11-28T12:35:55.005Z,5.43
2018-11-28T12:38:23.943Z,5.00
2018-11-28T12:40:52.867Z,5.40
2018-11-28T12:43:21.728Z,6.00
2018-11-28T12:45:51.204Z,6.53
2018-11-28T12:48:20.205Z,6.90
2018-11-28T12:50:49.074Z,6.47
2018-11-28T12:53:17.952Z,6.20
2018-11-28T12:55:46.784Z,5.77
2018-11-28T12:58:16.967Z,6.00
2018-11-28T13:00:45.886Z,6.00
2018-11-28T13:03:16.050Z,6.67
2018-11-28T13:05:44.805Z,5.57
2018-11-28T13:08:14.748Z,6.43
2018-11-28T13:10:43.814Z,6.67
2018-11-28T13:13:12.942Z,6.20
2018-11-28T13:15:41.935Z,5.90
2018-11-28T13:18:11.423Z,6.20
2018-11-28T13:20:41.433Z,6.80
2018-11-28T13:23:12.351Z,6.10
2018-11-28T13:25:41.212Z,6.10
2018-11-28T13:28:10.044Z,6.13
2018-11-28T13:30:39.091Z,4.90
2018-11-28T13:33:08.693Z,5.00
2018-11-28T13:35:37.628Z,5.07
2018-11-28T13:38:11.814Z,9.43
2018-11-28T13:40:41.038Z,5.33
2018-11-28T13:43:09.990Z,5.17
2018-11-28T13:45:41.425Z,5.67
2018-11-28T13:48:10.336Z,4.67
2018-11-28T13:50:39.160Z,5.20
2018-11-28T13:53:11.252Z,3.87
2018-11-28T13:56:29.958Z,4.93
2018-11-28T13:58:14.827Z,4.43
2018-11-28T14:00:43.813Z,6.27
2018-11-28T14:03:12.784Z,5.67
2018-11-28T14:05:41.810Z,5.97
2018-11-28T14:08:10.647Z,4.63
2018-11-28T14:10:39.481Z,4.70
2018-11-28T14:13:08.482Z,4.07
2018-11-28T14:15:37.261Z,5.40
2018-11-28T14:18:15.559Z,4.53
2018-11-28T14:20:44.500Z,5.43
2018-11-28T14:23:13.339Z,4.60
2018-11-28T14:25:42.174Z,5.17
2018-11-28T14:28:11.270Z,4.53
2018-11-28T14:30:40.153Z,4.43
2018-11-28T14:33:09.027Z,5.43
2018-11-28T14:35:38.857Z,5.00
2018-11-28T14:38:07.846Z,5.07
2018-11-28T14:40:36.769Z,4.80
2018-11-28T14:43:06.080Z,4.37
2018-11-28T14:45:34.958Z,4.43
2018-11-28T14:48:03.870Z,4.30
2018-11-28T14:50:33.880Z,5.50
2018-11-28T14:53:04.316Z,5.40
2018-11-28T14:55:36.228Z,4.93
2018-11-28T14:58:15.662Z,4.17
2018-11-28T15:00:44.892Z,4.73
2018-11-28T15:03:17.308Z,4.87
2018-11-28T15:06:17.464Z,5.20
2018-11-28T15:08:48.872Z,4.37
2018-11-28T15:11:42.203Z,4.90
2018-11-28T15:14:11.660Z,4.73
2018-11-28T15:16:53.479Z,4.20
2018-11-28T15:19:26.748Z,5.70
2018-11-28T15:21:55.789Z,5.03
2018-11-28T15:24:24.665Z,5.40
2018-11-28T15:26:53.575Z,5.77
2018-11-28T15:29:22.431Z,5.57
2018-11-28T15:31:51.295Z,5.03
2018-11-28T15:34:20.148Z,5.00
2018-11-28T15:36:49.122Z,5.67
2018-11-28T15:39:18.026Z,5.37
2018-11-28T15:41:46.855Z,5.93
2018-11-28T15:44:15.733Z,5.33
2018-11-28T15:46:44.696Z,6.07
2018-11-28T15:49:13.490Z,5.70
2018-11-28T15:51:42.373Z,6.50
2018-11-28T15:54:11.207Z,5.47
2018-11-28T15:56:40.117Z,6.20
2018-11-28T15:59:08.995Z,5.87
2018-11-28T16:01:38.114Z,5.57
2018-11-28T16:04:07.064Z,5.70
2018-11-28T16:06:35.945Z,5.80
2018-11-28T16:09:07.190Z,5.43
2018-11-28T16:11:36.074Z,5.67
2018-11-28T16:14:05.065Z,5.67
2018-11-28T16:16:33.860Z,5.37
2018-11-28T16:19:02.744Z,6.93
2018-11-28T16:21:31.593Z,6.90
2018-11-28T16:24:00.463Z,6.47
2018-11-28T16:26:29.277Z,6.67
2018-11-28T16:28:58.144Z,7.20
2018-11-28T16:31:27.006Z,7.33
2018-11-28T16:33:55.880Z,7.37
2018-11-28T16:36:24.694Z,7.03
2018-11-28T16:38:53.974Z,8.23
2018-11-28T16:41:22.824Z,6.40
2018-11-28T16:43:51.675Z,7.53
2018-11-28T16:46:20.461Z,7.80
2018-11-28T16:48:49.334Z,5.90
2018-11-28T16:51:18.292Z,6.63
2018-11-28T16:53:47.062Z,6.30
2018-11-28T16:56:15.946Z,7.23
2018-11-28T16:58:44.902Z,7.37
2018-11-28T17:01:13.725Z,6.07
2018-11-28T17:03:42.549Z,6.53
2018-11-28T17:06:11.385Z,6.17
2018-11-28T17:08:40.214Z,6.03
2018-11-28T17:11:09.037Z,5.70
2018-11-28T17:13:37.834Z,5.97
2018-11-28T17:16:07.293Z,6.20
2018-11-28T17:18:36.092Z,5.33
2018-11-28T17:21:04.976Z,6.00
2018-11-28T17:23:34.159Z,5.80
2018-11-28T17:26:03.038Z,5.17
2018-11-28T17:28:31.928Z,5.37
2018-11-28T17:31:00.788Z,5.83
2018-11-28T17:33:29.664Z,6.00
2018-11-28T17:35:58.463Z,5.93
2018-11-28T17:38:27.373Z,6.47
2018-11-28T17:40:56.263Z,5.47
2018-11-28T17:43:25.148Z,5.43
2018-11-28T17:45:53.943Z,5.67
2018-11-28T17:48:22.810Z,5.60
2018-11-28T17:50:51.627Z,5.03
2018-11-28T17:53:20.527Z,5.67
2018-11-28T17:55:50.778Z,4.87
2018-11-28T17:58:19.672Z,6.07
2018-11-28T18:00:48.986Z,5.07
2018-11-28T18:03:18.167Z,4.87
2018-11-28T18:05:47.124Z,5.27
2018-11-28T18:08:16.675Z,6.00
2018-11-28T18:10:45.572Z,5.30
2018-11-28T18:13:17.439Z,6.13
2018-11-28T18:15:56.209Z,4.77
2018-11-28T18:18:26.193Z,4.87
2018-11-28T18:20:55.140Z,5.77
2018-11-28T18:23:24.135Z,4.93
2018-11-28T18:25:53.484Z,5.10
2018-11-28T18:28:22.383Z,5.53
2018-11-28T18:30:51.363Z,6.10
2018-11-28T18:33:20.356Z,6.03
2018-11-28T18:35:49.445Z,4.97
2018-11-28T18:38:20.884Z,6.90
2018-11-28T18:40:54.818Z,5.47
2018-11-28T18:43:29.184Z,5.83
2018-11-28T18:45:58.641Z,5.93
2018-11-28T18:48:27.446Z,4.90
2018-11-28T18:50:56.388Z,5.33
2018-11-28T18:53:25.393Z,5.63
2018-11-28T18:55:58.381Z,5.53
2018-11-28T18:58:29.743Z,6.10
2018-11-28T19:01:05.810Z,5.53
2018-11-28T19:03:34.896Z,6.93
2018-11-28T19:06:03.739Z,5.70
2018-11-28T19:08:32.622Z,6.33
2018-11-28T19:11:01.952Z,5.97
2018-11-28T19:13:30.418Z,6.13
2018-11-28T19:15:59.313Z,8.53
2018-11-28T19:18:29.914Z,7.80
2018-11-28T19:20:58.929Z,6.53
2018-11-28T19:23:27.781Z,7.30
2018-11-28T19:25:56.676Z,5.77
2018-11-28T19:28:26.148Z,6.53
2018-11-28T19:30:56.065Z,6.27
2018-11-28T19:33:24.922Z,6.53
2018-11-28T19:35:54.052Z,6.27
2018-11-28T19:38:23.581Z,6.17
2018-11-28T19:40:55.063Z,6.87
2018-11-28T19:43:24.037Z,7.07
2018-11-28T19:45:53.039Z,6.00
2018-11-28T19:48:22.025Z,6.37
2018-11-28T19:50:50.876Z,7.23
2018-11-28T19:53:19.980Z,7.07
2018-11-28T19:55:48.830Z,6.93
2018-11-28T19:58:17.712Z,7.17
2018-11-28T20:00:47.186Z,7.50
2018-11-28T20:03:16.146Z,5.50
2018-11-28T20:05:45.050Z,7.30
2018-11-28T20:08:14.145Z,7.57
2018-11-28T20:10:42.973Z,6.70
2018-11-28T20:13:12.074Z,7.53
2018-11-28T20:15:44.062Z,7.50
2018-11-28T20:18:13.050Z,7.83
2018-11-28T20:20:41.966Z,8.40
2018-11-28T20:23:15.567Z,8.30
2018-11-28T20:25:44.738Z,6.97
2018-11-28T20:28:14.257Z,8.10
2018-11-28T20:30:45.400Z,7.97
2018-11-28T20:33:15.433Z,7.73
2018-11-28T20:35:45.471Z,8.33
2018-11-28T20:38:19.569Z,8.37
2018-11-28T20:40:47.906Z,8.23
2018-11-28T20:43:16.923Z,7.97
2018-11-28T20:45:48.740Z,8.43
2018-11-28T20:48:18.050Z,7.53
2018-11-28T20:50:47.110Z,7.43
2018-11-28T20:53:18.406Z,7.17
2018-11-28T20:55:47.559Z,7.63
2018-11-28T20:58:17.440Z,8.60
2018-11-28T21:00:48.657Z,8.30
2018-11-28T21:03:17.806Z,8.43
2018-11-28T21:05:47.090Z,8.57
2018-11-28T21:08:16.279Z,8.20
2018-11-28T21:10:45.193Z,8.00
2018-11-28T21:13:14.779Z,8.77
2018-11-28T21:15:45.119Z,8.47
2018-11-28T21:18:14.321Z,9.33
2018-11-28T21:20:45.188Z,8.43
2018-11-28T21:23:16.448Z,8.97
2018-11-28T21:25:45.322Z,10.50
2018-11-28T21:28:14.543Z,8.70
2018-11-28T21:30:43.535Z,9.77
2018-11-28T21:33:13.955Z,8.87
2018-11-28T21:35:47.939Z,9.53
2018-11-28T21:38:16.874Z,9.87
2018-11-28T21:40:46.003Z,10.70
2018-11-28T21:43:14.921Z,9.60
2018-11-28T21:45:43.873Z,11.10
2018-11-28T21:48:12.794Z,9.60
2018-11-28T21:50:42.395Z,9.53
2018-11-28T21:53:11.387Z,11.00
2018-11-28T21:55:40.221Z,10.33
2018-11-28T21:58:09.177Z,10.13
2018-11-28T22:00:38.328Z,11.73
2018-11-28T22:03:07.774Z,11.03
2018-11-28T22:05:36.771Z,11.43
2018-11-28T22:08:05.902Z,11.87
2018-11-28T22:10:34.720Z,12.60
2018-11-28T22:13:03.517Z,12.97
2018-11-28T22:15:32.430Z,11.53
2018-11-28T22:18:01.320Z,12.17
2018-11-28T22:20:30.132Z,13.60
2018-11-28T22:22:58.980Z,11.60
2018-11-28T22:25:28.288Z,12.03
2018-11-28T22:27:57.147Z,12.63
2018-11-28T22:30:27.991Z,12.10
2018-11-28T22:32:57.112Z,13.33
2018-11-28T22:35:25.903Z,12.37
2018-11-28T22:37:54.755Z,11.77
2018-11-28T22:40:26.628Z,13.87
2018-11-28T22:42:55.519Z,14.10
2018-11-28T22:45:28.611Z,13.17
2018-11-28T22:47:57.487Z,13.67
2018-11-28T22:50:26.309Z,13.93
2018-11-28T22:52:55.228Z,12.10
2018-11-28T22:55:24.154Z,10.80
2018-11-28T22:57:52.964Z,12.77
2018-11-28T23:00:43.016Z,13.80
2018-11-28T23:03:12.080Z,12.50
2018-11-28T23:05:50.803Z,13.93
2018-11-28T23:08:20.636Z,14.97
2018-11-28T23:10:50.431Z,13.63
2018-11-28T23:13:22.688Z,14.13
2018-11-28T23:15:51.473Z,13.97
2018-11-28T23:18:20.313Z,14.67
2018-11-28T23:20:52.166Z,14.80
2018-11-28T23:23:21.029Z,14.97
2018-11-28T23:25:49.909Z,15.40
2018-11-28T23:28:18.705Z,15.00
2018-11-28T23:30:47.520Z,15.50
2018-11-28T23:33:16.390Z,17.13
2018-11-28T23:35:45.256Z,14.90
2018-11-28T23:38:14.043Z,15.17
2018-11-28T23:40:42.874Z,15.97
2018-11-28T23:43:11.696Z,17.10
2018-11-28T23:45:40.609Z,16.63
2018-11-28T23:48:09.588Z,15.23
2018-11-28T23:50:38.434Z,16.67
2018-11-28T23:53:07.259Z,16.63
2018-11-28T23:55:36.054Z,15.63
2018-11-28T23:58:04.929Z,16.70
