createdAt,value
2023-03-21T00:03:09.987Z,4.68
2023-03-21T00:08:14.206Z,6.25
2023-03-21T00:13:19.108Z,4.00
2023-03-21T00:18:24.092Z,3.83
2023-03-21T00:23:29.395Z,4.35
2023-03-21T00:28:32.330Z,8.93
2023-03-21T00:33:35.637Z,3.63
2023-03-21T00:38:41.494Z,3.20
2023-03-21T00:43:44.399Z,2.95
2023-03-21T00:48:47.262Z,4.60
2023-03-21T00:53:51.518Z,3.30
2023-03-21T00:58:54.797Z,3.25
2023-03-21T01:04:03.508Z,3.33
2023-03-21T01:09:12.806Z,5.80
2023-03-21T01:14:24.729Z,5.07
2023-03-21T01:19:48.302Z,3.50
2023-03-21T01:25:00.636Z,3.83
2023-03-21T01:30:20.283Z,3.80
2023-03-21T01:35:27.033Z,3.47
2023-03-21T01:40:32.924Z,3.45
2023-03-21T01:46:22.568Z,4.05
2023-03-21T01:52:11.507Z,3.80
2023-03-21T01:57:35.492Z,3.83
2023-03-21T02:02:58.111Z,4.10
2023-03-21T02:08:30.539Z,4.00
2023-03-21T02:13:50.205Z,3.55
2023-03-21T02:19:06.497Z,4.80
2023-03-21T02:25:01.405Z,4.30
2023-03-21T02:30:49.160Z,4.22
2023-03-21T02:41:25.374Z,4.50
2023-03-21T02:46:42.944Z,4.53
2023-03-21T02:51:53.081Z,5.53
2023-03-21T02:57:00.240Z,4.95
2023-03-21T03:02:04.025Z,5.28
2023-03-21T03:07:37.306Z,5.05
2023-03-21T03:13:00.465Z,3.85
2023-03-21T03:18:14.087Z,3.13
2023-03-21T03:23:26.994Z,2.92
2023-03-21T03:28:36.566Z,3.72
2023-03-21T03:33:51.758Z,3.80
2023-03-21T03:38:55.810Z,4.53
2023-03-21T03:44:03.140Z,3.70
2023-03-21T03:49:16.366Z,3.33
2023-03-21T03:54:24.622Z,3.38
2023-03-21T03:59:29.556Z,3.75
2023-03-21T04:05:05.893Z,3.88
2023-03-21T04:10:14.738Z,4.15
2023-03-21T04:15:20.416Z,3.92
2023-03-21T04:20:37.214Z,4.18
2023-03-21T04:25:55.581Z,4.00
2023-03-21T04:31:08.710Z,4.00
2023-03-21T04:36:27.568Z,4.78
2023-03-21T04:41:34.493Z,4.97
2023-03-21T04:46:41.486Z,5.05
2023-03-21T04:51:46.174Z,6.00
2023-03-21T04:56:55.449Z,4.80
2023-03-21T05:02:04.208Z,4.82
2023-03-21T05:07:09.134Z,5.40
2023-03-21T05:12:12.261Z,5.72
2023-03-21T05:17:24.889Z,5.97
2023-03-21T05:22:29.010Z,6.07
2023-03-21T05:27:35.763Z,5.22
2023-03-21T05:32:46.637Z,6.32
2023-03-21T05:37:50.742Z,7.78
2023-03-21T05:42:53.823Z,5.65
2023-03-21T05:48:00.871Z,5.68
2023-03-21T05:53:09.073Z,5.57
2023-03-21T05:58:12.573Z,5.60
2023-03-21T06:03:27.599Z,5.50
2023-03-21T06:08:43.128Z,5.38
2023-03-21T06:13:47.030Z,5.28
2023-03-21T06:18:53.639Z,5.53
2023-03-21T06:24:20.716Z,5.25
2023-03-21T06:29:26.164Z,5.93
2023-03-21T06:34:31.631Z,5.38
2023-03-21T06:39:34.682Z,6.30
2023-03-21T06:44:41.756Z,5.22
2023-03-21T06:49:51.897Z,5.93
2023-03-21T06:54:56.328Z,6.57
2023-03-21T07:00:03.957Z,5.63
2023-03-21T07:05:09.439Z,5.30
2023-03-21T07:10:14.678Z,6.03
2023-03-21T07:15:30.396Z,6.70
2023-03-21T07:20:38.098Z,5.35
2023-03-21T07:25:42.221Z,5.05
2023-03-21T07:30:46.885Z,4.97
2023-03-21T07:35:52.617Z,5.53
2023-03-21T07:40:55.582Z,4.85
2023-03-21T07:45:59.419Z,5.10
2023-03-21T07:51:06.751Z,5.90
2023-03-21T07:56:11.438Z,4.68
2023-03-21T08:01:15.653Z,6.18
2023-03-21T08:06:20.254Z,4.68
2023-03-21T08:11:23.764Z,5.30
2023-03-21T08:16:26.882Z,5.85
2023-03-21T08:21:32.195Z,5.30
2023-03-21T08:26:35.793Z,5.13
2023-03-21T08:31:38.695Z,5.70
2023-03-21T08:36:43.836Z,5.43
2023-03-21T08:41:46.652Z,4.80
2023-03-21T08:46:51.575Z,5.95
2023-03-21T08:51:58.006Z,4.47
2023-03-21T08:57:01.862Z,5.53
2023-03-21T09:02:05.537Z,4.40
2023-03-21T09:07:18.881Z,5.93
2023-03-21T09:12:21.916Z,6.28
2023-03-21T09:17:24.715Z,6.00
2023-03-21T09:22:35.870Z,5.20
2023-03-21T09:27:38.826Z,6.38
2023-03-21T09:32:42.034Z,5.70
2023-03-21T09:37:47.359Z,5.22
2023-03-21T09:42:59.922Z,7.25
2023-03-21T09:48:03.941Z,6.07
2023-03-21T09:53:14.823Z,5.22
2023-03-21T09:58:27.222Z,4.43
2023-03-21T10:03:35.049Z,4.40
2023-03-21T10:08:43.248Z,5.20
2023-03-21T10:13:52.108Z,5.25
2023-03-21T10:18:56.497Z,5.10
2023-03-21T10:24:01.865Z,4.30
2023-03-21T10:29:07.089Z,5.53
2023-03-21T10:34:17.237Z,5.22
2023-03-21T10:39:29.533Z,7.07
2023-03-21T10:44:34.244Z,4.35
2023-03-21T10:50:05.688Z,4.72
2023-03-21T10:55:20.340Z,4.35
2023-03-21T11:00:29.892Z,3.75
2023-03-21T11:05:38.451Z,4.68
2023-03-21T11:10:53.796Z,4.32
2023-03-21T11:15:58.540Z,5.07
2023-03-21T11:21:06.494Z,4.03
2023-03-21T11:26:13.545Z,3.28
2023-03-21T11:31:17.765Z,3.88
2023-03-21T11:36:39.075Z,3.95
2023-03-21T11:41:49.338Z,4.60
2023-03-21T11:46:58.476Z,5.38
2023-03-21T11:52:19.068Z,21.52
2023-03-21T11:57:33.054Z,11.65
2023-03-21T12:02:56.419Z,6.13
2023-03-21T12:08:07.368Z,8.00
2023-03-21T12:13:42.586Z,6.13
2023-03-21T12:19:02.805Z,5.63
2023-03-21T12:24:13.613Z,5.05
2023-03-21T12:29:49.801Z,8.55
2023-03-21T12:35:17.645Z,8.40
2023-03-21T12:40:38.298Z,6.70
2023-03-21T12:45:47.851Z,6.32
2023-03-21T12:50:53.653Z,7.57
2023-03-21T12:56:01.589Z,6.90
2023-03-21T13:01:08.599Z,7.43
2023-03-21T13:11:20.318Z,5.90
2023-03-21T13:16:29.064Z,4.80
2023-03-21T13:21:42.439Z,5.10
2023-03-21T13:26:50.661Z,6.30
2023-03-21T13:31:57.617Z,6.75
2023-03-21T13:37:02.269Z,6.13
2023-03-21T13:42:07.347Z,7.07
2023-03-21T13:47:32.630Z,9.75
2023-03-21T13:52:35.607Z,6.60
2023-03-21T13:57:41.092Z,6.43
2023-03-21T14:02:57.244Z,6.63
2023-03-21T14:08:15.269Z,6.07
2023-03-21T14:13:24.102Z,6.22
2023-03-21T14:18:52.873Z,10.68
2023-03-21T14:23:58.819Z,4.32
2023-03-21T14:29:07.138Z,6.85
2023-03-21T14:34:12.734Z,8.23
2023-03-21T14:39:18.244Z,5.15
2023-03-21T14:44:27.148Z,5.53
2023-03-21T14:49:40.452Z,12.68
2023-03-21T14:54:48.071Z,6.13
2023-03-21T14:59:55.158Z,7.18
2023-03-21T15:05:10.176Z,5.22
2023-03-21T15:10:20.188Z,5.45
2023-03-21T15:15:33.047Z,13.75
2023-03-21T15:20:42.431Z,5.95
2023-03-21T15:25:55.491Z,5.85
2023-03-21T15:31:05.441Z,5.75
2023-03-21T15:36:20.644Z,10.02
2023-03-21T15:41:29.240Z,7.65
2023-03-21T15:46:48.407Z,7.65
2023-03-21T15:51:57.358Z,6.75
2023-03-21T15:57:06.741Z,9.30
2023-03-21T16:02:18.286Z,11.90
2023-03-21T16:07:26.141Z,10.05
2023-03-21T16:12:30.526Z,7.25
2023-03-21T16:17:41.788Z,8.60
2023-03-21T16:22:45.984Z,11.45
2023-03-21T16:27:49.251Z,8.00
2023-03-21T16:32:53.082Z,8.45
2023-03-21T16:37:57.294Z,8.15
2023-03-21T16:43:00.915Z,8.32
2023-03-21T16:48:04.051Z,6.07
2023-03-21T16:53:08.372Z,6.65
2023-03-21T16:58:15.504Z,6.85
2023-03-21T17:03:19.385Z,20.40
2023-03-21T17:08:24.807Z,23.80
2023-03-21T17:13:28.616Z,6.53
2023-03-21T17:18:31.415Z,8.05
2023-03-21T17:23:36.314Z,15.30
2023-03-21T17:28:40.082Z,8.38
2023-03-21T17:33:43.343Z,15.27
2023-03-21T17:38:47.884Z,14.10
2023-03-21T17:43:52.977Z,8.65
2023-03-21T17:48:56.171Z,11.82
2023-03-21T17:54:00.707Z,55.85
2023-03-21T17:59:07.214Z,42.17
2023-03-21T18:04:14.175Z,33.63
2023-03-21T18:09:21.506Z,43.75
2023-03-21T18:14:28.481Z,28.70
2023-03-21T18:19:39.845Z,32.47
2023-03-21T18:24:44.989Z,22.60
2023-03-21T18:35:21.638Z,18.55
2023-03-21T18:40:25.991Z,16.67
2023-03-21T18:45:31.172Z,15.45
2023-03-21T18:50:33.997Z,13.20
2023-03-21T18:55:46.018Z,13.23
2023-03-21T19:00:51.613Z,15.55
2023-03-21T19:05:59.422Z,16.52
2023-03-21T19:11:06.714Z,17.23
2023-03-21T19:16:11.657Z,13.60
2023-03-21T19:21:14.670Z,12.07
2023-03-21T19:26:21.216Z,17.90
2023-03-21T19:31:24.774Z,22.60
2023-03-21T19:36:27.983Z,26.85
2023-03-21T19:41:32.289Z,34.78
2023-03-21T19:46:36.496Z,33.10
2023-03-21T19:51:39.415Z,43.83
2023-03-21T19:56:47.538Z,23.20
2023-03-21T20:01:56.399Z,19.73
2023-03-21T20:07:03.470Z,19.30
2023-03-21T20:12:09.544Z,26.38
2023-03-21T20:17:12.545Z,22.23
2023-03-21T20:22:24.875Z,20.13
2023-03-21T20:27:39.335Z,19.42
2023-03-21T20:32:46.148Z,15.48
2023-03-21T20:37:49.924Z,32.00
2023-03-21T20:42:56.236Z,23.10
2023-03-21T20:47:59.399Z,18.33
2023-03-21T20:53:07.549Z,21.95
2023-03-21T20:58:36.622Z,17.17
2023-03-21T21:03:39.434Z,16.85
2023-03-21T21:08:42.700Z,17.00
2023-03-21T21:13:47.343Z,16.52
2023-03-21T21:18:50.523Z,17.63
2023-03-21T21:23:55.482Z,15.20
2023-03-21T21:29:00.948Z,15.98
2023-03-21T21:34:05.651Z,14.68
2023-03-21T21:39:09.037Z,14.30
2023-03-21T21:44:13.723Z,13.65
2023-03-21T21:49:16.555Z,12.63
2023-03-21T21:54:19.429Z,12.50
2023-03-21T21:59:25.130Z,16.58
2023-03-21T22:04:28.612Z,15.98
2023-03-21T22:09:31.609Z,13.23
2023-03-21T22:14:36.363Z,15.00
2023-03-21T22:19:40.359Z,12.70
2023-03-21T22:24:44.370Z,15.40
2023-03-21T22:29:49.589Z,13.30
2023-03-21T22:34:52.512Z,12.93
2023-03-21T22:39:56.127Z,12.05
2023-03-21T22:45:01.586Z,12.93
2023-03-21T22:50:11.493Z,12.45
2023-03-21T22:55:14.399Z,10.85
2023-03-21T23:00:20.041Z,12.00
2023-03-21T23:05:26.611Z,10.88
2023-03-21T23:10:30.611Z,11.07
2023-03-21T23:15:34.965Z,11.90
2023-03-21T23:20:39.144Z,12.30
2023-03-21T23:25:43.176Z,12.30
2023-03-21T23:30:48.463Z,11.95
2023-03-21T23:35:51.643Z,12.00
2023-03-21T23:40:54.726Z,12.30
2023-03-21T23:45:59.812Z,11.02
2023-03-21T23:51:02.876Z,12.05
2023-03-21T23:56:12.055Z,11.57
