createdAt,value
2023-07-21T00:00:13.834Z,99.90
2023-07-21T00:02:42.473Z,99.90
2023-07-21T00:05:10.670Z,99.90
2023-07-21T00:07:37.522Z,99.90
2023-07-21T00:10:11.295Z,99.90
2023-07-21T00:12:50.428Z,99.90
2023-07-21T00:15:19.017Z,99.90
2023-07-21T00:17:50.315Z,99.90
2023-07-21T00:20:23.164Z,99.90
2023-07-21T00:22:50.526Z,99.90
2023-07-21T00:25:17.605Z,99.90
2023-07-21T00:27:45.020Z,99.90
2023-07-21T00:30:14.229Z,99.90
2023-07-21T00:32:42.886Z,99.90
2023-07-21T00:35:11.024Z,99.90
2023-07-21T00:37:38.582Z,99.90
2023-07-21T00:40:10.353Z,99.90
2023-07-21T00:42:37.939Z,99.90
2023-07-21T00:45:05.284Z,99.90
2023-07-21T00:47:37.184Z,99.90
2023-07-21T00:50:05.455Z,99.90
2023-07-21T00:52:32.208Z,99.90
2023-07-21T00:54:58.917Z,99.90
2023-07-21T00:57:25.860Z,99.90
2023-07-21T00:59:52.550Z,99.90
2023-07-21T01:02:19.724Z,99.90
2023-07-21T01:04:47.340Z,99.90
2023-07-21T01:07:16.223Z,99.90
2023-07-21T01:09:44.390Z,99.90
2023-07-21T01:12:12.386Z,99.90
2023-07-21T01:14:39.194Z,99.90
2023-07-21T01:17:08.050Z,1.00
2023-07-21T01:19:35.509Z,1.00
2023-07-21T01:22:17.199Z,1.00
2023-07-21T01:24:51.151Z,1.00
2023-07-21T01:27:23.679Z,1.00
2023-07-21T01:29:52.860Z,1.00
2023-07-21T01:32:21.807Z,1.00
2023-07-21T01:34:49.496Z,1.00
2023-07-21T01:37:17.176Z,1.00
2023-07-21T01:39:44.230Z,1.00
2023-07-21T01:42:11.395Z,1.00
2023-07-21T01:44:39.006Z,1.00
2023-07-21T01:47:07.286Z,1.00
2023-07-21T01:49:34.488Z,1.00
2023-07-21T01:52:01.325Z,1.00
2023-07-21T01:54:38.020Z,1.00
2023-07-21T01:57:06.574Z,1.00
2023-07-21T01:59:33.843Z,1.00
2023-07-21T02:02:01.206Z,1.00
2023-07-21T02:04:28.374Z,1.00
2023-07-21T02:06:55.106Z,1.00
2023-07-21T02:09:23.461Z,1.00
2023-07-21T02:11:50.221Z,1.00
2023-07-21T02:14:17.529Z,1.00
2023-07-21T02:16:44.376Z,1.00
2023-07-21T02:19:11.253Z,1.00
2023-07-21T02:21:37.981Z,1.00
2023-07-21T02:24:05.231Z,1.00
2023-07-21T02:26:32.084Z,1.00
2023-07-21T02:28:58.798Z,1.00
2023-07-21T02:31:26.202Z,1.00
2023-07-21T02:33:52.998Z,1.00
2023-07-21T02:36:19.748Z,1.00
2023-07-21T02:38:46.444Z,1.00
2023-07-21T02:41:13.239Z,1.00
2023-07-21T02:43:40.069Z,1.30
2023-07-21T02:46:06.830Z,1.00
2023-07-21T02:48:35.195Z,1.00
2023-07-21T02:51:02.050Z,47.90
2023-07-21T02:53:28.847Z,25.30
2023-07-21T02:55:55.585Z,4.00
2023-07-21T02:58:24.157Z,30.50
2023-07-21T03:00:50.828Z,44.70
2023-07-21T03:03:17.641Z,59.20
2023-07-21T03:05:44.776Z,70.30
2023-07-21T03:08:11.579Z,78.10
2023-07-21T03:10:38.404Z,63.90
2023-07-21T03:13:05.057Z,96.10
2023-07-21T03:15:31.760Z,99.90
2023-07-21T03:17:58.580Z,99.90
2023-07-21T03:20:25.510Z,99.90
2023-07-21T03:22:52.173Z,99.90
2023-07-21T03:29:06.709Z,99.90
2023-07-21T03:31:34.018Z,99.90
2023-07-21T03:34:01.191Z,99.90
2023-07-21T03:36:28.665Z,99.90
2023-07-21T03:38:55.462Z,99.90
2023-07-21T03:41:22.241Z,99.90
2023-07-21T03:43:49.240Z,99.90
2023-07-21T03:46:16.015Z,99.90
2023-07-21T03:48:44.225Z,99.90
2023-07-21T03:51:11.332Z,99.90
2023-07-21T03:53:38.127Z,99.90
2023-07-21T03:56:06.412Z,99.90
2023-07-21T03:58:33.162Z,99.90
2023-07-21T04:01:00.879Z,99.90
2023-07-21T04:03:28.212Z,99.90
2023-07-21T04:05:55.364Z,99.90
2023-07-21T04:08:22.094Z,99.90
2023-07-21T04:10:48.775Z,99.90
2023-07-21T04:13:15.504Z,1.00
2023-07-21T04:18:09.489Z,1.00
2023-07-21T04:20:36.870Z,1.00
2023-07-21T04:23:04.698Z,1.00
2023-07-21T04:25:33.272Z,1.00
2023-07-21T04:28:00.070Z,1.00
2023-07-21T04:30:27.647Z,1.00
2023-07-21T04:32:54.436Z,1.00
2023-07-21T04:35:21.186Z,1.00
2023-07-21T04:37:47.882Z,1.00
2023-07-21T04:40:14.616Z,1.00
2023-07-21T04:42:41.344Z,1.00
2023-07-21T04:45:12.459Z,1.00
2023-07-21T04:47:41.602Z,1.00
2023-07-21T04:50:09.709Z,1.00
2023-07-21T04:52:38.273Z,30.50
2023-07-21T04:55:07.017Z,8.10
2023-07-21T04:57:35.253Z,54.10
2023-07-21T05:00:02.998Z,94.60
2023-07-21T05:02:30.447Z,99.90
2023-07-21T05:05:00.516Z,99.90
2023-07-21T05:07:27.398Z,99.90
2023-07-21T05:09:57.161Z,99.90
2023-07-21T05:12:25.614Z,99.90
2023-07-21T05:14:52.568Z,99.90
2023-07-21T05:17:19.809Z,99.90
2023-07-21T05:19:46.544Z,99.90
2023-07-21T05:22:16.692Z,99.90
2023-07-21T05:24:44.186Z,99.90
2023-07-21T05:27:11.198Z,99.90
2023-07-21T05:29:38.162Z,99.90
2023-07-21T05:32:06.888Z,99.90
2023-07-21T05:34:34.119Z,1.00
2023-07-21T05:37:01.785Z,1.00
2023-07-21T05:39:30.360Z,1.00
2023-07-21T05:41:58.359Z,1.00
2023-07-21T05:44:25.832Z,1.00
2023-07-21T05:46:52.783Z,1.00
2023-07-21T05:49:19.566Z,1.00
2023-07-21T05:51:46.259Z,1.00
2023-07-21T05:54:13.024Z,1.00
2023-07-21T05:56:40.326Z,1.00
2023-07-21T05:59:09.942Z,1.00
2023-07-21T06:01:39.402Z,1.00
2023-07-21T06:04:07.060Z,1.00
2023-07-21T06:06:34.164Z,99.90
2023-07-21T06:09:00.888Z,99.90
2023-07-21T06:11:28.184Z,99.90
2023-07-21T06:13:55.636Z,1.00
2023-07-21T06:16:24.482Z,99.90
2023-07-21T06:18:52.294Z,1.00
2023-07-21T06:21:20.948Z,1.00
2023-07-21T06:23:48.612Z,1.00
2023-07-21T06:26:15.727Z,1.00
2023-07-21T06:28:42.577Z,1.00
2023-07-21T06:31:13.380Z,1.00
2023-07-21T06:33:40.394Z,1.00
2023-07-21T06:36:07.458Z,1.00
2023-07-21T06:38:34.879Z,1.00
2023-07-21T06:41:05.567Z,1.00
2023-07-21T06:43:35.392Z,99.90
2023-07-21T06:46:03.921Z,1.00
2023-07-21T06:48:30.772Z,1.00
2023-07-21T06:51:00.346Z,1.00
2023-07-21T06:53:28.517Z,99.90
2023-07-21T06:55:55.557Z,99.90
2023-07-21T06:58:22.833Z,99.90
2023-07-21T07:00:49.507Z,99.90
2023-07-21T07:03:16.209Z,99.90
2023-07-21T07:05:50.654Z,99.90
2023-07-21T07:08:18.023Z,99.90
2023-07-21T07:10:49.134Z,96.10
2023-07-21T07:13:16.054Z,58.80
2023-07-21T07:18:13.045Z,1.00
2023-07-21T07:20:39.854Z,1.00
2023-07-21T07:23:06.543Z,1.00
2023-07-21T07:25:33.286Z,1.00
2023-07-21T07:28:00.953Z,1.00
2023-07-21T07:30:30.356Z,1.00
2023-07-21T07:32:57.572Z,1.00
2023-07-21T07:35:24.525Z,1.00
2023-07-21T07:37:51.229Z,1.00
2023-07-21T07:40:19.818Z,1.00
2023-07-21T07:42:47.187Z,1.00
2023-07-21T07:45:13.913Z,1.00
2023-07-21T07:47:40.632Z,1.00
2023-07-21T07:50:09.480Z,1.00
2023-07-21T07:52:36.727Z,1.00
2023-07-21T07:55:03.893Z,1.00
2023-07-21T07:57:30.664Z,1.00
2023-07-21T07:59:57.762Z,99.90
2023-07-21T08:02:24.596Z,99.90
2023-07-21T08:04:51.947Z,99.90
2023-07-21T08:07:19.517Z,99.90
2023-07-21T08:09:46.260Z,99.90
2023-07-21T08:12:13.223Z,99.90
2023-07-21T08:14:40.529Z,99.90
2023-07-21T08:17:07.460Z,99.90
2023-07-21T08:19:34.224Z,99.90
2023-07-21T08:22:07.452Z,99.90
2023-07-21T08:24:34.863Z,99.90
2023-07-21T08:27:03.936Z,99.90
2023-07-21T08:29:30.719Z,99.90
2023-07-21T08:31:57.504Z,23.80
2023-07-21T08:34:24.237Z,10.40
2023-07-21T08:36:54.762Z,1.00
2023-07-21T08:39:22.354Z,1.00
2023-07-21T08:41:51.234Z,1.00
2023-07-21T08:44:18.858Z,1.00
2023-07-21T08:46:45.732Z,1.00
2023-07-21T08:49:13.307Z,1.00
2023-07-21T08:51:40.235Z,1.00
2023-07-21T08:54:07.034Z,1.00
2023-07-21T08:56:33.739Z,1.00
2023-07-21T08:59:00.462Z,99.90
2023-07-21T09:01:27.400Z,99.90
2023-07-21T09:03:54.487Z,99.90
2023-07-21T09:06:21.586Z,99.90
2023-07-21T09:08:51.368Z,99.90
2023-07-21T09:11:18.371Z,99.90
2023-07-21T09:13:54.092Z,99.90
2023-07-21T09:16:23.979Z,99.90
2023-07-21T09:18:54.588Z,99.90
2023-07-21T09:21:24.462Z,99.90
2023-07-21T09:23:51.870Z,99.90
2023-07-21T09:26:23.565Z,99.90
2023-07-21T09:28:50.744Z,99.90
2023-07-21T09:31:17.547Z,99.90
2023-07-21T09:33:46.155Z,99.90
2023-07-21T09:36:16.449Z,99.90
2023-07-21T09:38:44.446Z,99.90
2023-07-21T09:41:13.722Z,99.90
2023-07-21T09:43:41.377Z,99.90
2023-07-21T09:48:38.483Z,99.90
2023-07-21T09:51:06.341Z,99.90
2023-07-21T09:53:41.124Z,99.90
2023-07-21T09:56:10.157Z,15.10
2023-07-21T09:58:47.479Z,11.30
2023-07-21T10:01:14.386Z,1.00
2023-07-21T10:03:43.323Z,1.00
2023-07-21T10:06:10.834Z,1.00
2023-07-21T10:08:38.044Z,1.00
2023-07-21T10:11:06.450Z,1.00
2023-07-21T10:13:36.206Z,1.00
2023-07-21T10:16:10.433Z,1.00
2023-07-21T10:18:38.077Z,1.00
2023-07-21T10:21:04.886Z,1.00
2023-07-21T10:23:35.494Z,1.00
2023-07-21T10:26:09.668Z,1.00
2023-07-21T10:28:44.000Z,1.00
2023-07-21T10:31:23.032Z,1.00
2023-07-21T10:34:05.195Z,1.00
2023-07-21T10:36:49.263Z,1.00
2023-07-21T10:39:50.018Z,1.00
2023-07-21T10:42:20.833Z,1.00
2023-07-21T10:44:49.327Z,1.00
2023-07-21T10:47:21.306Z,1.00
2023-07-21T10:49:49.613Z,1.00
2023-07-21T10:52:17.244Z,1.00
2023-07-21T10:55:03.340Z,1.00
2023-07-21T10:57:35.705Z,1.00
2023-07-21T11:00:02.634Z,1.00
2023-07-21T11:02:45.623Z,1.00
2023-07-21T11:05:28.683Z,1.00
2023-07-21T11:07:57.136Z,1.00
2023-07-21T11:10:35.132Z,1.00
2023-07-21T11:13:04.931Z,1.00
2023-07-21T11:15:31.953Z,1.00
2023-07-21T11:18:02.977Z,1.00
2023-07-21T11:20:29.888Z,1.00
2023-07-21T11:22:56.630Z,1.00
2023-07-21T11:25:23.373Z,1.00
2023-07-21T11:27:51.066Z,1.00
2023-07-21T11:34:43.598Z,1.00
2023-07-21T11:37:16.192Z,1.00
2023-07-21T11:39:43.154Z,1.00
2023-07-21T11:42:11.755Z,1.00
2023-07-21T11:44:39.164Z,1.00
2023-07-21T11:47:10.300Z,1.00
2023-07-21T11:49:40.891Z,1.00
2023-07-21T11:52:09.212Z,1.00
2023-07-21T11:54:44.202Z,1.00
2023-07-21T11:57:12.210Z,1.00
2023-07-21T11:59:39.317Z,1.00
2023-07-21T12:02:08.007Z,1.00
2023-07-21T12:04:36.076Z,1.00
2023-07-21T12:07:03.454Z,1.00
2023-07-21T12:09:32.310Z,1.00
2023-07-21T12:11:59.218Z,1.00
2023-07-21T12:14:26.519Z,1.00
2023-07-21T12:16:56.638Z,1.00
2023-07-21T12:19:25.427Z,1.00
2023-07-21T12:21:53.728Z,1.00
2023-07-21T12:24:20.700Z,1.00
2023-07-21T12:26:47.647Z,1.00
2023-07-21T12:29:25.343Z,1.00
2023-07-21T12:32:00.952Z,1.00
2023-07-21T12:34:28.201Z,1.00
2023-07-21T12:36:55.112Z,1.00
2023-07-21T12:39:22.012Z,1.00
2023-07-21T12:41:48.803Z,1.00
2023-07-21T12:44:15.644Z,1.00
2023-07-21T12:46:42.855Z,1.00
2023-07-21T12:49:09.956Z,1.00
2023-07-21T12:51:36.798Z,1.00
2023-07-21T12:54:03.638Z,1.00
2023-07-21T12:56:30.458Z,1.00
2023-07-21T12:58:57.211Z,1.00
2023-07-21T13:01:23.962Z,1.00
2023-07-21T13:03:51.939Z,1.00
2023-07-21T13:06:20.812Z,1.00
2023-07-21T13:08:47.817Z,1.00
2023-07-21T13:11:17.167Z,1.00
2023-07-21T13:13:45.321Z,1.00
2023-07-21T13:16:13.433Z,1.00
2023-07-21T13:18:41.022Z,1.00
2023-07-21T13:21:07.757Z,1.00
2023-07-21T13:23:34.503Z,1.00
2023-07-21T13:26:02.010Z,1.00
2023-07-21T13:28:28.760Z,1.00
2023-07-21T13:30:55.503Z,1.00
2023-07-21T13:33:22.707Z,1.00
2023-07-21T13:35:50.681Z,1.00
2023-07-21T13:38:18.443Z,1.00
2023-07-21T13:40:45.369Z,1.00
2023-07-21T13:43:12.072Z,1.00
2023-07-21T13:45:38.831Z,1.00
2023-07-21T13:48:07.049Z,1.00
2023-07-21T13:50:35.329Z,1.00
2023-07-21T13:53:02.054Z,1.00
2023-07-21T13:55:28.812Z,1.00
2023-07-21T13:57:55.836Z,1.00
2023-07-21T14:00:22.898Z,1.00
2023-07-21T14:02:49.934Z,1.00
2023-07-21T14:05:16.829Z,1.00
2023-07-21T14:07:45.468Z,1.00
2023-07-21T14:10:12.803Z,1.00
2023-07-21T14:12:39.965Z,1.00
2023-07-21T14:15:09.799Z,1.00
2023-07-21T14:17:46.065Z,1.00
2023-07-21T14:20:17.943Z,1.00
2023-07-21T14:22:44.750Z,1.00
2023-07-21T14:25:12.155Z,1.00
2023-07-21T14:27:39.799Z,1.00
2023-07-21T14:30:09.173Z,1.00
2023-07-21T14:32:35.928Z,1.00
2023-07-21T14:35:03.746Z,1.00
2023-07-21T14:37:30.651Z,1.00
2023-07-21T14:39:57.659Z,1.00
2023-07-21T14:42:24.338Z,1.00
2023-07-21T14:44:52.448Z,1.00
2023-07-21T14:47:19.446Z,1.00
2023-07-21T14:49:47.119Z,1.00
2023-07-21T14:52:13.817Z,1.00
2023-07-21T14:54:40.732Z,1.00
2023-07-21T14:57:08.527Z,1.00
2023-07-21T14:59:35.576Z,1.00
2023-07-21T15:02:02.554Z,1.00
2023-07-21T15:04:29.343Z,1.00
2023-07-21T15:06:56.728Z,4.00
2023-07-21T15:09:23.402Z,27.20
2023-07-21T15:11:50.116Z,57.60
2023-07-21T15:14:16.890Z,79.90
2023-07-21T15:16:44.812Z,99.90
2023-07-21T15:19:11.640Z,99.90
2023-07-21T15:21:38.309Z,99.90
2023-07-21T15:24:05.740Z,99.90
2023-07-21T15:26:32.816Z,99.90
2023-07-21T15:28:59.568Z,99.90
2023-07-21T15:31:26.443Z,99.90
2023-07-21T15:33:53.997Z,99.90
2023-07-21T15:36:21.174Z,99.90
2023-07-21T15:38:47.900Z,99.90
2023-07-21T15:41:14.599Z,99.90
2023-07-21T15:43:42.078Z,99.90
2023-07-21T15:46:08.845Z,99.90
2023-07-21T15:48:36.451Z,1.00
2023-07-21T15:51:03.690Z,1.00
2023-07-21T15:53:30.363Z,1.00
2023-07-21T15:55:57.100Z,1.00
2023-07-21T15:58:24.904Z,1.00
2023-07-21T16:01:02.109Z,1.00
2023-07-21T16:03:29.192Z,1.00
2023-07-21T16:05:56.468Z,1.00
2023-07-21T16:08:23.810Z,1.00
2023-07-21T16:10:50.489Z,1.00
2023-07-21T16:13:19.894Z,1.00
2023-07-21T16:15:47.073Z,1.00
2023-07-21T16:18:15.307Z,1.00
2023-07-21T16:20:43.730Z,1.00
2023-07-21T16:23:11.972Z,5.70
2023-07-21T16:25:40.062Z,9.10
2023-07-21T16:28:07.046Z,19.30
2023-07-21T16:30:33.841Z,50.00
2023-07-21T16:33:00.675Z,99.90
2023-07-21T16:35:27.432Z,99.90
2023-07-21T16:37:55.077Z,99.90
2023-07-21T16:40:23.183Z,99.90
2023-07-21T16:42:50.023Z,99.90
2023-07-21T16:45:16.976Z,99.90
2023-07-21T16:47:43.923Z,99.90
2023-07-21T16:50:12.184Z,99.90
2023-07-21T16:52:39.651Z,99.90
2023-07-21T16:55:07.178Z,99.90
2023-07-21T16:57:34.045Z,99.90
2023-07-21T17:00:03.140Z,99.90
2023-07-21T17:02:32.887Z,99.90
2023-07-21T17:04:59.747Z,99.90
2023-07-21T17:07:26.493Z,99.90
2023-07-21T17:09:53.709Z,99.90
2023-07-21T17:12:21.714Z,99.90
2023-07-21T17:14:48.924Z,1.00
2023-07-21T17:17:18.230Z,99.90
2023-07-21T17:19:45.511Z,1.00
2023-07-21T17:22:12.229Z,1.00
2023-07-21T17:24:39.343Z,1.00
2023-07-21T17:27:06.737Z,1.00
2023-07-21T17:29:33.883Z,1.00
2023-07-21T17:32:00.847Z,1.00
2023-07-21T17:34:27.915Z,1.00
2023-07-21T17:36:54.647Z,1.00
2023-07-21T17:39:21.462Z,1.00
2023-07-21T17:41:48.532Z,1.00
2023-07-21T17:44:15.264Z,1.00
2023-07-21T17:46:41.987Z,1.00
2023-07-21T17:49:08.950Z,1.00
2023-07-21T17:51:35.728Z,1.00
2023-07-21T17:54:02.470Z,1.00
2023-07-21T17:56:29.758Z,1.00
2023-07-21T17:58:56.476Z,1.00
2023-07-21T18:01:23.253Z,1.00
2023-07-21T18:03:53.805Z,1.00
2023-07-21T18:06:20.690Z,1.00
2023-07-21T18:08:47.445Z,1.00
2023-07-21T18:11:15.258Z,1.00
2023-07-21T18:13:41.981Z,1.00
2023-07-21T18:16:15.699Z,1.00
2023-07-21T18:18:43.600Z,1.00
2023-07-21T18:21:10.623Z,1.00
2023-07-21T18:23:38.161Z,1.00
2023-07-21T18:26:05.539Z,1.00
2023-07-21T18:28:34.350Z,1.00
2023-07-21T18:31:01.397Z,1.00
2023-07-21T18:33:28.395Z,1.00
2023-07-21T18:35:55.233Z,1.00
2023-07-21T18:38:22.137Z,1.00
2023-07-21T18:40:48.904Z,1.00
2023-07-21T18:43:15.969Z,1.00
2023-07-21T18:45:42.730Z,1.00
2023-07-21T18:48:09.695Z,91.00
2023-07-21T18:50:36.609Z,30.20
2023-07-21T18:53:03.357Z,71.80
2023-07-21T18:55:30.235Z,91.90
2023-07-21T18:58:01.181Z,99.90
2023-07-21T19:00:27.914Z,99.90
2023-07-21T19:02:54.788Z,99.90
2023-07-21T19:05:21.600Z,99.90
2023-07-21T19:07:48.324Z,99.90
2023-07-21T19:10:15.032Z,99.90
2023-07-21T19:12:41.747Z,99.90
2023-07-21T19:15:08.987Z,99.90
2023-07-21T19:17:35.789Z,99.90
2023-07-21T19:20:03.819Z,99.90
2023-07-21T19:22:30.538Z,99.90
2023-07-21T19:24:57.617Z,99.90
2023-07-21T19:27:24.479Z,99.90
2023-07-21T19:29:51.318Z,99.90
2023-07-21T19:32:18.030Z,1.00
2023-07-21T19:34:45.714Z,1.00
2023-07-21T19:37:12.441Z,1.00
2023-07-21T19:39:39.322Z,1.00
2023-07-21T19:42:06.360Z,1.00
2023-07-21T19:44:36.614Z,1.00
2023-07-21T19:47:03.736Z,1.00
2023-07-21T19:49:31.019Z,1.00
2023-07-21T19:51:57.794Z,1.00
2023-07-21T19:54:24.577Z,1.00
2023-07-21T19:56:51.403Z,1.00
2023-07-21T19:59:18.662Z,1.00
2023-07-21T20:01:45.805Z,1.00
2023-07-21T20:04:12.737Z,1.00
2023-07-21T20:06:39.685Z,1.00
2023-07-21T20:09:06.539Z,1.00
2023-07-21T20:11:33.538Z,1.00
2023-07-21T20:14:00.275Z,1.00
2023-07-21T20:16:27.152Z,1.00
2023-07-21T20:18:53.972Z,1.00
2023-07-21T20:21:22.585Z,1.00
2023-07-21T20:23:49.554Z,1.00
2023-07-21T20:26:16.317Z,1.00
2023-07-21T20:28:43.163Z,1.00
2023-07-21T20:31:13.036Z,1.00
2023-07-21T20:33:39.775Z,1.00
2023-07-21T20:36:06.495Z,1.00
2023-07-21T20:38:34.678Z,1.00
2023-07-21T20:41:09.102Z,13.80
2023-07-21T20:43:37.019Z,56.70
2023-07-21T20:46:03.820Z,26.90
2023-07-21T20:48:30.709Z,41.20
2023-07-21T20:50:58.189Z,99.90
2023-07-21T20:53:25.638Z,99.90
2023-07-21T20:55:53.973Z,99.90
2023-07-21T20:58:21.222Z,99.90
2023-07-21T21:00:58.078Z,99.90
2023-07-21T21:03:25.075Z,99.90
2023-07-21T21:05:58.575Z,99.90
2023-07-21T21:08:25.381Z,99.90
2023-07-21T21:10:52.773Z,99.90
2023-07-21T21:15:47.238Z,99.90
2023-07-21T21:18:14.929Z,99.90
2023-07-21T21:20:41.784Z,99.90
2023-07-21T21:23:08.483Z,99.90
2023-07-21T21:25:36.065Z,99.90
2023-07-21T21:28:02.963Z,99.90
2023-07-21T21:30:29.839Z,99.90
2023-07-21T21:32:56.623Z,99.90
2023-07-21T21:35:23.327Z,99.90
2023-07-21T21:40:17.495Z,99.90
2023-07-21T21:42:44.134Z,99.90
2023-07-21T21:45:11.086Z,99.90
2023-07-21T21:50:05.270Z,99.90
2023-07-21T21:52:31.996Z,99.90
2023-07-21T21:54:58.670Z,1.00
2023-07-21T21:57:25.341Z,1.00
2023-07-21T21:59:53.073Z,1.00
2023-07-21T22:04:48.738Z,1.00
2023-07-21T22:07:15.767Z,1.00
2023-07-21T22:09:42.458Z,1.00
2023-07-21T22:12:12.370Z,89.40
2023-07-21T22:14:54.663Z,1.00
2023-07-21T22:17:23.629Z,1.00
2023-07-21T22:20:03.683Z,1.00
2023-07-21T22:22:37.266Z,1.00
2023-07-21T22:25:04.478Z,1.00
2023-07-21T22:30:08.500Z,1.00
2023-07-21T22:32:35.330Z,7.80
2023-07-21T22:35:02.216Z,82.40
2023-07-21T22:39:59.304Z,99.90
2023-07-21T22:42:28.760Z,99.90
2023-07-21T22:44:55.387Z,99.90
2023-07-21T22:47:22.046Z,94.50
2023-07-21T22:49:49.808Z,99.90
2023-07-21T22:52:16.499Z,99.90
2023-07-21T22:54:43.175Z,99.90
2023-07-21T22:57:09.893Z,99.90
2023-07-21T22:59:36.579Z,99.90
2023-07-21T23:02:03.472Z,99.90
2023-07-21T23:04:30.193Z,99.90
2023-07-21T23:06:56.861Z,99.90
2023-07-21T23:09:23.532Z,1.00
2023-07-21T23:11:50.665Z,1.00
2023-07-21T23:14:17.350Z,1.00
2023-07-21T23:16:44.610Z,1.00
2023-07-21T23:19:11.380Z,1.00
2023-07-21T23:21:38.060Z,1.00
2023-07-21T23:24:04.850Z,1.00
2023-07-21T23:26:31.541Z,1.00
2023-07-21T23:28:58.237Z,1.00
2023-07-21T23:31:25.289Z,1.00
2023-07-21T23:33:52.885Z,1.00
2023-07-21T23:36:19.641Z,1.00
2023-07-21T23:38:47.096Z,1.00
2023-07-21T23:41:14.192Z,90.90
2023-07-21T23:43:40.833Z,99.90
2023-07-21T23:46:07.558Z,99.90
2023-07-21T23:48:34.268Z,99.90
2023-07-21T23:51:00.947Z,1.00
2023-07-21T23:53:27.716Z,1.00
2023-07-21T23:55:54.854Z,99.90
2023-07-21T23:58:21.551Z,1.00
