createdAt,value
2023-05-02T00:02:11.082Z,63.39
2023-05-02T00:04:39.282Z,63.34
2023-05-02T00:07:07.108Z,63.33
2023-05-02T00:09:34.745Z,62.63
2023-05-02T00:12:02.996Z,63.21
2023-05-02T00:14:30.854Z,63.54
2023-05-02T00:16:58.543Z,63.30
2023-05-02T00:19:26.130Z,63.47
2023-05-02T00:21:53.724Z,63.42
2023-05-02T00:24:21.370Z,63.46
2023-05-02T00:26:49.868Z,63.77
2023-05-02T00:29:18.245Z,64.31
2023-05-02T00:31:45.864Z,64.22
2023-05-02T00:34:13.489Z,64.45
2023-05-02T00:36:41.531Z,64.72
2023-05-02T00:39:09.890Z,64.88
2023-05-02T00:41:37.546Z,64.36
2023-05-02T00:44:05.124Z,64.34
2023-05-02T00:46:32.787Z,64.22
2023-05-02T00:49:01.071Z,64.69
2023-05-02T00:51:29.059Z,64.41
2023-05-02T00:53:57.909Z,64.64
2023-05-02T00:56:25.489Z,64.14
2023-05-02T00:58:53.095Z,64.16
2023-05-02T01:01:20.765Z,64.23
2023-05-02T01:03:48.670Z,64.52
2023-05-02T01:06:16.862Z,64.57
2023-05-02T01:08:44.529Z,64.13
2023-05-02T01:11:12.269Z,64.02
2023-05-02T01:13:39.849Z,63.98
2023-05-02T01:16:07.903Z,64.37
2023-05-02T01:18:35.793Z,64.18
2023-05-02T01:21:03.384Z,64.20
2023-05-02T01:23:30.993Z,64.34
2023-05-02T01:25:58.949Z,64.48
2023-05-02T01:28:26.499Z,64.03
2023-05-02T01:30:54.909Z,64.19
2023-05-02T01:33:22.774Z,64.68
2023-05-02T01:35:50.356Z,64.51
2023-05-02T01:38:18.464Z,64.58
2023-05-02T01:40:46.074Z,64.25
2023-05-02T01:43:13.635Z,64.27
2023-05-02T01:45:41.228Z,64.50
2023-05-02T01:48:09.086Z,64.68
2023-05-02T01:50:37.403Z,64.93
2023-05-02T01:53:05.093Z,64.44
2023-05-02T01:55:32.999Z,64.96
2023-05-02T01:58:01.164Z,65.19
2023-05-02T02:00:28.768Z,64.94
2023-05-02T02:02:56.376Z,65.14
2023-05-02T02:05:23.932Z,65.07
2023-05-02T02:07:51.620Z,65.08
2023-05-02T02:10:19.218Z,65.57
2023-05-02T02:12:46.761Z,65.66
2023-05-02T02:15:14.722Z,64.82
2023-05-02T02:17:43.970Z,65.44
2023-05-02T02:20:11.577Z,65.11
2023-05-02T02:22:39.203Z,65.71
2023-05-02T02:25:06.882Z,64.95
2023-05-02T02:27:34.817Z,65.63
2023-05-02T02:30:02.744Z,65.17
2023-05-02T02:32:30.849Z,65.59
2023-05-02T02:34:59.603Z,65.10
2023-05-02T02:37:27.344Z,65.86
2023-05-02T02:39:55.293Z,65.68
2023-05-02T02:42:22.855Z,65.72
2023-05-02T02:44:50.472Z,65.55
2023-05-02T02:47:18.010Z,66.02
2023-05-02T02:49:45.852Z,65.92
2023-05-02T02:52:13.825Z,65.92
2023-05-02T02:54:41.490Z,66.29
2023-05-02T02:57:09.137Z,66.34
2023-05-02T02:59:36.905Z,66.00
2023-05-02T03:02:05.375Z,66.28
2023-05-02T03:04:33.400Z,66.51
2023-05-02T03:07:00.987Z,65.91
2023-05-02T03:09:30.511Z,66.59
2023-05-02T03:11:58.106Z,66.11
2023-05-02T03:14:25.813Z,66.10
2023-05-02T03:16:53.777Z,66.89
2023-05-02T03:19:21.509Z,66.16
2023-05-02T03:21:49.132Z,66.23
2023-05-02T03:24:19.587Z,66.47
2023-05-02T03:26:47.771Z,66.34
2023-05-02T03:29:16.216Z,66.51
2023-05-02T03:31:44.033Z,66.62
2023-05-02T03:34:11.659Z,66.21
2023-05-02T03:36:39.266Z,66.43
2023-05-02T03:39:06.853Z,66.61
2023-05-02T03:41:34.815Z,66.48
2023-05-02T03:44:02.733Z,66.99
2023-05-02T03:46:30.699Z,66.54
2023-05-02T03:48:58.371Z,66.89
2023-05-02T03:51:25.957Z,66.94
2023-05-02T03:53:53.894Z,66.85
2023-05-02T03:56:21.645Z,67.01
2023-05-02T03:58:49.302Z,66.82
2023-05-02T04:01:16.890Z,67.25
2023-05-02T04:03:44.566Z,67.24
2023-05-02T04:06:13.517Z,67.08
2023-05-02T04:08:41.184Z,67.25
2023-05-02T04:11:08.777Z,67.16
2023-05-02T04:13:36.413Z,67.26
2023-05-02T04:16:04.693Z,67.47
2023-05-02T04:18:32.791Z,66.94
2023-05-02T04:21:00.480Z,67.39
2023-05-02T04:23:28.057Z,66.72
2023-05-02T04:25:56.391Z,67.18
2023-05-02T04:28:24.309Z,67.22
2023-05-02T04:30:51.950Z,67.44
2023-05-02T04:33:20.044Z,67.40
2023-05-02T04:35:47.740Z,67.13
2023-05-02T04:38:15.381Z,66.84
2023-05-02T04:40:42.985Z,67.47
2023-05-02T04:43:11.009Z,67.08
2023-05-02T04:45:38.814Z,66.97
2023-05-02T04:48:06.484Z,67.01
2023-05-02T04:50:34.706Z,67.61
2023-05-02T04:53:02.667Z,67.54
2023-05-02T04:55:30.660Z,67.21
2023-05-02T04:57:58.624Z,66.81
2023-05-02T05:00:26.197Z,67.28
2023-05-02T05:02:53.838Z,67.14
2023-05-02T05:05:21.603Z,67.25
2023-05-02T05:07:49.623Z,67.14
2023-05-02T05:10:17.664Z,67.07
2023-05-02T05:12:46.890Z,67.36
2023-05-02T05:15:14.470Z,67.58
2023-05-02T05:17:42.234Z,67.53
2023-05-02T05:20:10.722Z,67.70
2023-05-02T05:22:38.700Z,67.62
2023-05-02T05:25:06.348Z,67.20
2023-05-02T05:27:34.022Z,67.84
2023-05-02T05:30:02.003Z,67.40
2023-05-02T05:32:30.284Z,67.85
2023-05-02T05:34:59.442Z,67.82
2023-05-02T05:37:27.053Z,68.24
2023-05-02T05:39:54.699Z,68.00
2023-05-02T05:42:22.398Z,67.96
2023-05-02T05:44:50.444Z,68.10
2023-05-02T05:47:18.417Z,67.69
2023-05-02T05:49:46.305Z,68.71
2023-05-02T05:52:13.979Z,68.32
2023-05-02T05:54:41.637Z,68.09
2023-05-02T05:57:10.984Z,68.55
2023-05-02T05:59:38.609Z,68.63
2023-05-02T06:02:06.786Z,68.22
2023-05-02T06:04:34.547Z,68.38
2023-05-02T06:07:02.163Z,68.34
2023-05-02T06:09:29.882Z,68.24
2023-05-02T06:11:57.850Z,68.39
2023-05-02T06:14:25.504Z,68.61
2023-05-02T06:16:53.129Z,68.73
2023-05-02T06:19:21.204Z,68.50
2023-05-02T06:21:48.859Z,68.89
2023-05-02T06:24:16.504Z,68.75
2023-05-02T06:26:44.216Z,68.22
2023-05-02T06:29:11.812Z,68.50
2023-05-02T06:31:39.634Z,68.91
2023-05-02T06:34:07.482Z,68.92
2023-05-02T06:36:35.104Z,68.76
2023-05-02T06:39:02.905Z,68.23
2023-05-02T06:41:30.592Z,68.44
2023-05-02T06:43:58.493Z,68.14
2023-05-02T06:46:26.400Z,67.56
2023-05-02T06:48:54.559Z,67.91
2023-05-02T06:51:22.674Z,68.06
2023-05-02T06:53:50.474Z,67.95
2023-05-02T06:56:18.349Z,67.90
2023-05-02T06:58:46.364Z,68.10
2023-05-02T07:01:14.129Z,68.26
2023-05-02T07:03:42.402Z,68.45
2023-05-02T07:06:10.205Z,68.47
2023-05-02T07:08:37.931Z,68.44
2023-05-02T07:11:05.863Z,68.21
2023-05-02T07:13:33.630Z,68.06
2023-05-02T07:16:01.451Z,68.15
2023-05-02T07:18:29.374Z,67.70
2023-05-02T07:20:57.047Z,67.67
2023-05-02T07:23:25.486Z,67.62
2023-05-02T07:25:54.214Z,67.73
2023-05-02T07:28:22.080Z,67.57
2023-05-02T07:30:49.876Z,68.13
2023-05-02T07:33:17.801Z,67.54
2023-05-02T07:35:46.233Z,67.48
2023-05-02T07:38:14.342Z,67.89
2023-05-02T07:40:42.150Z,68.16
2023-05-02T07:43:11.294Z,68.14
2023-05-02T07:45:39.166Z,68.11
2023-05-02T07:48:07.923Z,68.15
2023-05-02T07:50:35.900Z,67.66
2023-05-02T07:53:03.822Z,67.56
2023-05-02T07:55:33.530Z,67.98
2023-05-02T07:58:01.167Z,68.11
2023-05-02T08:00:29.298Z,67.90
2023-05-02T08:02:57.966Z,67.54
2023-05-02T08:05:25.861Z,68.22
2023-05-02T08:07:53.582Z,68.10
2023-05-02T08:10:21.537Z,68.17
2023-05-02T08:12:49.232Z,68.72
2023-05-02T08:15:17.063Z,68.97
2023-05-02T08:17:45.022Z,68.51
2023-05-02T08:20:12.743Z,68.70
2023-05-02T08:22:40.400Z,69.08
2023-05-02T08:25:08.658Z,69.91
2023-05-02T08:27:37.219Z,70.95
2023-05-02T08:30:05.321Z,71.49
2023-05-02T08:32:36.606Z,72.09
2023-05-02T08:35:04.476Z,72.55
2023-05-02T08:37:33.019Z,72.82
2023-05-02T08:40:01.280Z,73.17
2023-05-02T08:42:29.376Z,73.46
2023-05-02T08:44:57.147Z,73.77
2023-05-02T08:47:25.397Z,74.08
2023-05-02T08:49:53.755Z,74.10
2023-05-02T08:52:22.007Z,74.08
2023-05-02T08:54:51.866Z,73.74
2023-05-02T08:57:19.671Z,73.25
2023-05-02T08:59:48.979Z,73.28
2023-05-02T09:02:17.261Z,73.46
2023-05-02T09:04:45.031Z,72.77
2023-05-02T09:07:12.842Z,72.75
2023-05-02T09:09:40.990Z,72.36
2023-05-02T09:12:08.723Z,72.61
2023-05-02T09:14:36.658Z,72.76
2023-05-02T09:17:05.527Z,72.29
2023-05-02T09:19:33.379Z,72.76
2023-05-02T09:22:01.483Z,72.69
2023-05-02T09:24:29.474Z,72.42
2023-05-02T09:26:57.794Z,72.04
2023-05-02T09:29:25.847Z,72.16
2023-05-02T09:31:55.987Z,72.45
2023-05-02T09:34:24.640Z,72.38
2023-05-02T09:36:54.772Z,71.82
2023-05-02T09:39:25.432Z,72.39
2023-05-02T09:41:54.605Z,71.98
2023-05-02T09:44:22.613Z,72.07
2023-05-02T09:46:50.434Z,72.70
2023-05-02T09:49:19.733Z,72.41
2023-05-02T09:51:48.099Z,72.36
2023-05-02T09:54:16.256Z,72.30
2023-05-02T09:56:44.089Z,72.39
2023-05-02T09:59:12.129Z,72.39
2023-05-02T10:01:39.928Z,72.03
2023-05-02T10:04:08.305Z,72.19
2023-05-02T10:06:36.454Z,71.50
2023-05-02T10:09:04.223Z,71.47
2023-05-02T10:11:32.094Z,71.32
2023-05-02T10:14:00.134Z,71.39
2023-05-02T10:16:29.473Z,70.84
2023-05-02T10:18:57.502Z,70.87
2023-05-02T10:21:25.357Z,71.23
2023-05-02T10:23:53.600Z,70.76
2023-05-02T10:26:22.373Z,70.74
2023-05-02T10:28:50.505Z,70.76
2023-05-02T10:31:18.328Z,71.28
2023-05-02T10:33:46.349Z,70.90
2023-05-02T10:36:14.471Z,70.60
2023-05-02T10:38:42.417Z,71.10
2023-05-02T10:41:10.797Z,71.33
2023-05-02T10:43:39.389Z,71.43
2023-05-02T10:46:07.329Z,71.12
2023-05-02T10:48:35.249Z,71.28
2023-05-02T10:51:03.219Z,71.52
2023-05-02T10:53:31.289Z,71.43
2023-05-02T10:55:59.379Z,71.26
2023-05-02T10:58:27.296Z,71.07
2023-05-02T11:00:55.213Z,71.12
2023-05-02T11:03:25.063Z,71.38
2023-05-02T11:05:53.141Z,71.20
2023-05-02T11:08:23.237Z,71.00
2023-05-02T11:10:51.378Z,71.05
2023-05-02T11:13:19.196Z,70.51
2023-05-02T11:15:47.474Z,70.79
2023-05-02T11:18:16.950Z,71.17
2023-05-02T11:20:44.886Z,71.07
2023-05-02T11:23:12.737Z,70.64
2023-05-02T11:25:43.916Z,70.62
2023-05-02T11:28:11.752Z,70.40
2023-05-02T11:30:40.384Z,70.04
2023-05-02T11:33:08.783Z,70.45
2023-05-02T11:35:36.890Z,69.91
2023-05-02T11:38:04.882Z,70.09
2023-05-02T11:40:32.828Z,69.38
2023-05-02T11:43:01.233Z,69.75
2023-05-02T11:45:29.489Z,69.42
2023-05-02T11:47:58.950Z,69.77
2023-05-02T11:50:27.843Z,69.60
2023-05-02T11:52:55.565Z,69.44
2023-05-02T11:55:23.478Z,69.27
2023-05-02T11:57:51.779Z,68.82
2023-05-02T12:00:19.920Z,69.09
2023-05-02T12:02:47.939Z,68.79
2023-05-02T12:05:16.088Z,68.76
2023-05-02T12:07:45.434Z,68.25
2023-05-02T12:10:14.849Z,68.56
2023-05-02T12:12:42.581Z,68.28
2023-05-02T12:15:10.470Z,68.09
2023-05-02T12:17:38.449Z,68.16
2023-05-02T12:20:06.823Z,67.48
2023-05-02T12:22:34.733Z,67.31
2023-05-02T12:25:04.535Z,66.98
2023-05-02T12:27:33.461Z,66.38
2023-05-02T12:30:01.688Z,65.68
2023-05-02T12:32:31.261Z,63.95
2023-05-02T12:34:59.217Z,62.97
2023-05-02T12:37:27.234Z,62.98
2023-05-02T12:39:55.903Z,62.61
2023-05-02T12:42:23.816Z,62.08
2023-05-02T12:44:53.050Z,62.00
2023-05-02T12:47:21.387Z,60.57
2023-05-02T12:49:49.352Z,59.52
2023-05-02T12:52:17.359Z,58.72
2023-05-02T12:54:46.531Z,58.75
2023-05-02T12:57:14.885Z,59.56
2023-05-02T12:59:42.819Z,60.52
2023-05-02T13:02:10.834Z,60.97
2023-05-02T13:04:39.351Z,61.30
2023-05-02T13:07:07.328Z,61.89
2023-05-02T13:09:35.844Z,61.97
2023-05-02T13:12:06.394Z,62.14
2023-05-02T13:14:34.260Z,62.77
2023-05-02T13:17:02.739Z,62.56
2023-05-02T13:19:31.660Z,62.46
2023-05-02T13:22:00.215Z,62.36
2023-05-02T13:24:28.330Z,62.62
2023-05-02T13:26:56.288Z,62.82
2023-05-02T13:29:24.066Z,61.71
2023-05-02T13:31:51.941Z,60.72
2023-05-02T13:34:20.206Z,60.86
2023-05-02T13:36:48.204Z,60.57
2023-05-02T13:39:16.354Z,61.10
2023-05-02T13:41:44.182Z,61.14
2023-05-02T13:44:11.984Z,61.22
2023-05-02T13:46:40.588Z,60.97
2023-05-02T13:49:08.663Z,61.02
2023-05-02T13:51:36.545Z,60.80
2023-05-02T13:54:04.563Z,59.72
2023-05-02T13:56:32.398Z,59.35
2023-05-02T13:59:02.077Z,59.46
2023-05-02T14:01:30.157Z,59.18
2023-05-02T14:03:58.166Z,58.22
2023-05-02T14:06:26.197Z,57.85
2023-05-02T14:08:54.222Z,57.34
2023-05-02T14:11:22.626Z,57.15
2023-05-02T14:13:50.694Z,57.15
2023-05-02T14:16:18.697Z,56.47
2023-05-02T14:18:46.975Z,55.13
2023-05-02T14:21:14.800Z,54.77
2023-05-02T14:23:43.269Z,55.12
2023-05-02T14:26:11.573Z,55.69
2023-05-02T14:28:41.568Z,56.65
2023-05-02T14:31:09.539Z,57.10
2023-05-02T14:33:37.455Z,57.72
2023-05-02T14:36:05.686Z,57.74
2023-05-02T14:38:33.679Z,57.49
2023-05-02T14:41:02.977Z,56.65
2023-05-02T14:43:30.803Z,55.11
2023-05-02T14:45:59.365Z,55.02
2023-05-02T14:48:28.000Z,52.98
2023-05-02T14:50:56.760Z,51.24
2023-05-02T14:53:24.825Z,49.96
2023-05-02T14:55:52.696Z,48.49
2023-05-02T14:58:20.969Z,47.30
2023-05-02T15:00:49.319Z,46.22
2023-05-02T15:03:18.000Z,45.51
2023-05-02T15:05:45.822Z,45.04
2023-05-02T15:08:13.931Z,47.13
2023-05-02T15:10:41.724Z,49.06
2023-05-02T15:13:10.186Z,50.33
2023-05-02T15:15:38.435Z,51.54
2023-05-02T15:18:06.350Z,49.89
2023-05-02T15:20:34.105Z,48.53
2023-05-02T15:23:03.794Z,48.46
2023-05-02T15:25:33.323Z,48.65
2023-05-02T15:28:02.788Z,47.17
2023-05-02T15:30:30.805Z,46.18
2023-05-02T15:32:58.598Z,45.25
2023-05-02T15:35:26.579Z,44.38
2023-05-02T15:37:54.347Z,44.94
2023-05-02T15:40:22.239Z,45.89
2023-05-02T15:42:50.403Z,46.72
2023-05-02T15:45:18.445Z,47.95
2023-05-02T15:47:47.053Z,49.35
2023-05-02T15:50:15.980Z,49.96
2023-05-02T15:52:44.536Z,49.52
2023-05-02T15:55:12.244Z,48.50
2023-05-02T15:57:40.132Z,46.67
2023-05-02T16:00:08.082Z,45.14
2023-05-02T16:02:36.116Z,44.03
2023-05-02T16:05:04.035Z,43.54
2023-05-02T16:07:32.185Z,42.53
2023-05-02T16:10:00.419Z,44.59
2023-05-02T16:12:28.702Z,46.61
2023-05-02T16:14:57.093Z,48.48
2023-05-02T16:17:25.648Z,47.71
2023-05-02T16:19:53.441Z,46.42
2023-05-02T16:22:21.353Z,45.28
2023-05-02T16:24:49.255Z,45.21
2023-05-02T16:27:17.115Z,46.78
2023-05-02T16:29:45.110Z,48.80
2023-05-02T16:32:18.593Z,50.20
2023-05-02T16:34:46.485Z,51.62
2023-05-02T16:37:14.368Z,52.51
2023-05-02T16:39:42.925Z,53.80
2023-05-02T16:42:11.120Z,54.05
2023-05-02T16:44:39.044Z,54.40
2023-05-02T16:47:06.901Z,54.72
2023-05-02T16:49:35.023Z,55.44
2023-05-02T16:52:03.170Z,55.63
2023-05-02T16:54:31.919Z,55.92
2023-05-02T16:57:03.003Z,55.70
2023-05-02T16:59:30.811Z,56.15
2023-05-02T17:01:58.811Z,56.25
2023-05-02T17:04:26.749Z,56.51
2023-05-02T17:06:54.896Z,56.60
2023-05-02T17:09:22.691Z,56.24
2023-05-02T17:11:51.205Z,56.53
2023-05-02T17:14:19.925Z,56.95
2023-05-02T17:16:48.206Z,56.42
2023-05-02T17:19:16.225Z,57.43
2023-05-02T17:21:44.071Z,57.29
2023-05-02T17:24:11.846Z,57.55
2023-05-02T17:26:39.846Z,57.27
2023-05-02T17:29:08.081Z,57.81
2023-05-02T17:31:38.152Z,57.45
2023-05-02T17:34:07.446Z,57.45
2023-05-02T17:36:35.634Z,57.17
2023-05-02T17:39:04.151Z,57.30
2023-05-02T17:41:32.304Z,57.73
2023-05-02T17:44:00.220Z,57.58
2023-05-02T17:46:28.175Z,58.06
2023-05-02T17:48:56.179Z,57.79
2023-05-02T17:51:24.159Z,57.86
2023-05-02T17:53:52.360Z,57.83
2023-05-02T17:56:20.319Z,58.05
2023-05-02T17:58:48.510Z,57.96
2023-05-02T18:01:17.841Z,57.97
2023-05-02T18:03:46.013Z,58.31
2023-05-02T18:06:15.711Z,58.53
2023-05-02T18:08:43.924Z,58.17
2023-05-02T18:11:11.826Z,58.62
2023-05-02T18:13:39.926Z,58.55
2023-05-02T18:16:07.843Z,58.47
2023-05-02T18:18:36.734Z,58.95
2023-05-02T18:21:06.332Z,58.79
2023-05-02T18:23:34.283Z,58.95
2023-05-02T18:26:02.197Z,58.99
2023-05-02T18:28:30.105Z,58.84
2023-05-02T18:30:58.600Z,59.02
2023-05-02T18:33:26.585Z,59.38
2023-05-02T18:35:54.485Z,59.53
2023-05-02T18:38:22.270Z,58.89
2023-05-02T18:40:50.119Z,59.06
2023-05-02T18:43:18.036Z,58.89
2023-05-02T18:45:45.850Z,59.37
2023-05-02T18:48:13.793Z,59.59
2023-05-02T18:50:41.972Z,59.25
2023-05-02T18:53:09.892Z,59.40
2023-05-02T18:55:37.862Z,59.25
2023-05-02T18:58:06.215Z,59.38
2023-05-02T19:00:36.921Z,58.75
2023-05-02T19:03:05.605Z,59.02
2023-05-02T19:05:35.098Z,59.38
2023-05-02T19:08:04.091Z,59.42
2023-05-02T19:10:32.672Z,59.41
2023-05-02T19:13:00.704Z,59.79
2023-05-02T19:15:28.637Z,60.33
2023-05-02T19:17:56.783Z,59.93
2023-05-02T19:20:24.728Z,60.38
2023-05-02T19:22:57.770Z,60.45
2023-05-02T19:25:31.381Z,60.19
2023-05-02T19:27:59.371Z,60.63
2023-05-02T19:30:27.971Z,60.71
2023-05-02T19:32:56.090Z,60.82
2023-05-02T19:35:23.955Z,60.96
2023-05-02T19:37:51.905Z,61.07
2023-05-02T19:40:19.774Z,60.99
2023-05-02T19:42:48.027Z,61.48
2023-05-02T19:45:16.960Z,61.30
2023-05-02T19:47:45.797Z,61.27
2023-05-02T19:50:13.717Z,61.81
2023-05-02T19:52:43.068Z,61.87
2023-05-02T19:55:11.422Z,61.84
2023-05-02T19:57:40.967Z,61.89
2023-05-02T20:00:08.896Z,62.30
2023-05-02T20:02:36.796Z,62.16
2023-05-02T20:05:04.745Z,61.83
2023-05-02T20:07:32.891Z,62.26
2023-05-02T20:10:01.215Z,62.39
2023-05-02T20:12:29.273Z,62.47
2023-05-02T20:14:57.188Z,62.45
2023-05-02T20:17:25.421Z,62.46
2023-05-02T20:19:53.676Z,62.42
2023-05-02T20:22:21.485Z,62.54
2023-05-02T20:24:49.349Z,62.71
2023-05-02T20:27:17.349Z,62.68
2023-05-02T20:29:45.115Z,62.73
2023-05-02T20:32:13.611Z,62.81
2023-05-02T20:34:41.745Z,63.01
2023-05-02T20:37:10.421Z,63.06
2023-05-02T20:39:38.559Z,63.21
2023-05-02T20:42:06.426Z,63.22
2023-05-02T20:44:35.667Z,63.13
2023-05-02T20:47:04.202Z,63.68
2023-05-02T20:49:32.640Z,63.20
2023-05-02T20:52:00.464Z,63.58
2023-05-02T20:54:28.477Z,64.03
2023-05-02T20:56:56.723Z,63.76
2023-05-02T20:59:25.828Z,63.68
2023-05-02T21:01:53.712Z,64.02
2023-05-02T21:04:21.401Z,64.19
2023-05-02T21:06:49.296Z,64.09
2023-05-02T21:09:17.589Z,64.51
2023-05-02T21:11:46.227Z,64.13
2023-05-02T21:14:13.998Z,64.16
2023-05-02T21:16:41.749Z,63.94
2023-05-02T21:19:09.516Z,64.58
2023-05-02T21:21:37.785Z,64.61
2023-05-02T21:24:06.071Z,64.73
2023-05-02T21:26:33.737Z,64.59
2023-05-02T21:29:01.572Z,64.71
2023-05-02T21:31:29.286Z,64.70
2023-05-02T21:33:57.693Z,64.73
2023-05-02T21:36:25.409Z,64.72
2023-05-02T21:38:53.126Z,65.10
2023-05-02T21:41:20.969Z,64.87
2023-05-02T21:43:48.642Z,64.99
2023-05-02T21:46:16.802Z,64.94
2023-05-02T21:48:44.502Z,64.89
2023-05-02T21:51:13.968Z,65.71
2023-05-02T21:53:41.877Z,65.22
2023-05-02T21:56:09.938Z,65.60
2023-05-02T21:58:38.379Z,65.60
2023-05-02T22:01:06.476Z,65.37
2023-05-02T22:03:35.383Z,65.39
2023-05-02T22:06:06.692Z,65.56
2023-05-02T22:08:34.649Z,66.07
2023-05-02T22:11:02.720Z,65.59
2023-05-02T22:13:30.330Z,65.16
2023-05-02T22:15:57.962Z,65.48
2023-05-02T22:18:25.929Z,65.47
2023-05-02T22:20:54.247Z,65.78
2023-05-02T22:23:22.274Z,65.91
2023-05-02T22:25:50.208Z,66.08
2023-05-02T22:28:17.849Z,65.77
2023-05-02T22:30:45.591Z,65.97
2023-05-02T22:33:14.317Z,66.29
2023-05-02T22:35:42.498Z,66.41
2023-05-02T22:38:11.113Z,66.58
2023-05-02T22:40:38.683Z,66.69
2023-05-02T22:43:06.291Z,66.89
2023-05-02T22:45:34.068Z,66.94
2023-05-02T22:48:02.202Z,67.07
2023-05-02T22:50:30.299Z,66.71
2023-05-02T22:52:59.248Z,67.04
2023-05-02T22:55:26.886Z,66.83
2023-05-02T22:57:54.609Z,67.02
2023-05-02T23:00:23.204Z,66.61
2023-05-02T23:02:52.377Z,66.65
2023-05-02T23:05:20.058Z,67.31
2023-05-02T23:07:47.795Z,67.12
2023-05-02T23:10:15.530Z,66.86
2023-05-02T23:12:43.622Z,67.14
2023-05-02T23:15:11.305Z,66.95
2023-05-02T23:17:39.200Z,67.43
2023-05-02T23:20:06.814Z,67.27
2023-05-02T23:22:34.476Z,66.92
2023-05-02T23:25:02.726Z,67.15
2023-05-02T23:27:30.338Z,67.76
2023-05-02T23:29:57.970Z,67.56
2023-05-02T23:32:26.034Z,67.51
2023-05-02T23:34:53.671Z,67.61
2023-05-02T23:37:21.960Z,67.93
2023-05-02T23:39:49.561Z,68.03
2023-05-02T23:42:17.232Z,67.63
2023-05-02T23:44:44.994Z,68.20
2023-05-02T23:47:12.975Z,67.58
2023-05-02T23:49:41.040Z,68.38
2023-05-02T23:52:08.641Z,67.99
2023-05-02T23:54:36.203Z,68.70
2023-05-02T23:57:03.788Z,68.01
2023-05-02T23:59:31.424Z,68.75
