createdAt,value
2019-01-26T12:09:03.818Z,6.0
2019-01-26T12:13:58.248Z,6.0
2019-01-26T12:18:57.164Z,6.13
2019-01-26T12:23:56.270Z,6.13
2019-01-26T12:28:55.447Z,6.15
2019-01-26T12:33:54.360Z,6.16
2019-01-26T12:38:55.317Z,6.20
2019-01-26T12:43:54.631Z,6.21
2019-01-26T12:48:54.265Z,6.22
2019-01-26T12:53:55.299Z,6.23
2019-01-26T12:58:54.642Z,6.24
2019-01-26T13:03:54.362Z,6.26
2019-01-26T13:08:53.375Z,6.27
2019-01-26T13:13:52.272Z,6.27
2019-01-26T13:18:52.275Z,6.27
2019-01-26T13:23:51.683Z,6.29
2019-01-26T13:28:52.260Z,6.30
2019-01-26T13:33:52.302Z,6.33
2019-01-26T13:38:51.297Z,6.36
2019-01-26T13:43:51.413Z,6.39
2019-01-26T13:48:51.502Z,6.40
2019-01-26T13:53:51.263Z,6.41
2019-01-26T13:58:51.282Z,6.41
2019-01-26T14:03:51.329Z,6.41
2019-01-26T14:08:52.461Z,6.40
2019-01-26T14:13:51.910Z,6.40
2019-01-26T14:18:51.289Z,6.40
2019-01-26T14:23:51.327Z,6.40
2019-01-26T14:28:50.729Z,6.39
2019-01-26T14:33:51.279Z,6.38
2019-01-26T14:38:50.261Z,6.37
2019-01-26T14:43:50.343Z,6.36
2019-01-26T14:48:49.318Z,6.35
2019-01-26T14:53:50.296Z,6.34
2019-01-26T14:58:50.277Z,6.33
2019-01-26T15:03:51.291Z,6.32
2019-01-26T15:08:51.475Z,6.31
2019-01-26T15:13:51.494Z,6.29
2019-01-26T15:18:51.520Z,6.28
2019-01-26T15:23:52.600Z,6.26
2019-01-26T15:28:51.507Z,6.24
2019-01-26T15:33:50.913Z,6.23
2019-01-26T15:38:50.582Z,6.21
2019-01-26T15:43:50.479Z,6.19
2019-01-26T15:48:49.516Z,6.16
2019-01-26T15:53:49.517Z,6.14
2019-01-26T15:58:48.827Z,6.12
2019-01-26T16:03:49.479Z,6.10
2019-01-26T16:08:49.491Z,6.08
2019-01-26T16:13:48.550Z,6.06
2019-01-26T16:18:47.539Z,6.05
2019-01-26T16:23:46.548Z,6.04
2019-01-26T16:28:46.552Z,6.02
2019-01-26T16:33:46.653Z,6.01
2019-01-26T16:38:45.942Z,6.00
2019-01-26T16:43:45.437Z,5.99
2019-01-26T16:48:45.441Z,5.98
2019-01-26T16:53:45.412Z,5.97
2019-01-26T16:58:45.445Z,5.96
2019-01-26T17:03:46.549Z,5.95
2019-01-26T17:08:45.474Z,5.94
2019-01-26T17:13:44.519Z,5.92
2019-01-26T17:18:46.233Z,5.90
2019-01-26T17:23:43.482Z,5.89
2019-01-26T17:28:43.523Z,5.87
2019-01-26T17:33:42.588Z,5.86
2019-01-26T17:38:42.528Z,5.84
2019-01-26T17:43:42.520Z,5.83
2019-01-26T17:48:42.617Z,5.81
2019-01-26T17:53:42.609Z,5.79
2019-01-26T17:58:41.728Z,5.78
2019-01-26T18:03:41.025Z,5.77
2019-01-26T18:08:40.537Z,5.76
2019-01-26T18:13:39.573Z,5.74
2019-01-26T18:18:40.533Z,5.73
2019-01-26T18:23:39.565Z,5.72
2019-01-26T18:28:39.542Z,5.70
2019-01-26T18:33:39.635Z,5.69
2019-01-26T18:38:39.562Z,5.67
2019-01-26T18:43:39.581Z,5.65
2019-01-26T18:48:38.565Z,5.63
2019-01-26T18:53:37.568Z,5.60
2019-01-26T18:58:37.574Z,5.58
2019-01-26T19:03:36.871Z,5.55
2019-01-26T19:08:36.194Z,5.53
2019-01-26T19:13:35.518Z,5.51
2019-01-26T19:18:36.569Z,5.50
2019-01-26T19:23:36.529Z,5.48
2019-01-26T19:28:36.580Z,5.46
2019-01-26T19:33:37.835Z,5.44
2019-01-26T19:38:37.826Z,5.42
2019-01-26T19:43:37.560Z,5.40
2019-01-26T19:48:37.146Z,5.39
2019-01-26T19:53:36.528Z,5.37
2019-01-26T19:58:37.619Z,5.36
2019-01-26T20:03:38.773Z,5.35
2019-01-26T20:08:38.563Z,5.34
2019-01-26T20:13:36.670Z,5.32
2019-01-26T20:18:35.625Z,5.32
2019-01-26T20:23:36.644Z,5.31
2019-01-26T20:28:37.577Z,5.30
2019-01-26T20:33:37.555Z,5.29
2019-01-26T20:38:37.555Z,5.27
2019-01-26T20:43:37.590Z,5.26
2019-01-26T20:48:37.591Z,5.25
2019-01-26T20:53:37.571Z,5.24
2019-01-26T20:58:37.582Z,5.23
2019-01-26T21:03:36.576Z,5.22
2019-01-26T21:08:36.587Z,5.20
2019-01-26T21:13:36.750Z,5.17
2019-01-26T21:18:36.164Z,5.14
2019-01-26T21:23:35.599Z,5.12
2019-01-26T21:28:34.925Z,5.10
2019-01-26T21:33:33.955Z,5.09
2019-01-26T21:38:32.963Z,5.08
2019-01-26T21:43:32.755Z,5.06
2019-01-26T21:48:33.634Z,5.04
2019-01-26T21:53:32.630Z,5.03
2019-01-26T21:58:32.624Z,5.02
2019-01-26T22:03:32.742Z,5.03
2019-01-26T22:08:32.659Z,5.02
2019-01-26T22:13:32.669Z,5.02
2019-01-26T22:18:32.064Z,5.02
2019-01-26T22:23:31.053Z,5.03
2019-01-26T22:28:30.579Z,5.02
2019-01-26T22:33:30.628Z,5.02
2019-01-26T22:38:30.586Z,5.03
2019-01-26T22:43:29.597Z,5.03
2019-01-26T22:48:28.583Z,5.04
2019-01-26T22:53:28.610Z,5.05
2019-01-26T22:58:29.591Z,5.06
2019-01-26T23:03:28.672Z,5.08
2019-01-26T23:08:28.645Z,5.09
2019-01-26T23:13:28.685Z,5.09
2019-01-26T23:18:27.866Z,5.11
2019-01-26T23:23:26.917Z,5.11
2019-01-26T23:28:22.760Z,5.12
2019-01-26T23:33:22.657Z,5.12
2019-01-26T23:38:23.709Z,5.11
2019-01-26T23:43:23.657Z,5.10
2019-01-26T23:48:23.604Z,5.09
2019-01-26T23:53:24.745Z,5.09
2019-01-26T23:58:25.603Z,5.09
