createdAt,value
2018-12-04T00:00:44.174Z,1.30
2018-12-04T00:01:44.164Z,1.50
2018-12-04T00:02:44.151Z,1.20
2018-12-04T00:03:44.420Z,1.60
2018-12-04T00:04:44.130Z,1.20
2018-12-04T00:05:44.121Z,1.30
2018-12-04T00:06:44.107Z,1.90
2018-12-04T00:07:44.095Z,1.20
2018-12-04T00:08:44.083Z,1.60
2018-12-04T00:09:44.074Z,1.20
2018-12-04T00:10:44.062Z,1.30
2018-12-04T00:11:44.049Z,1.50
2018-12-04T00:12:44.039Z,1.40
2018-12-04T00:13:44.030Z,1.30
2018-12-04T00:14:44.031Z,1.30
2018-12-04T00:15:44.004Z,1.20
2018-12-04T00:16:43.996Z,1.40
2018-12-04T00:17:43.982Z,1.60
2018-12-04T00:18:43.970Z,1.30
2018-12-04T00:19:43.962Z,1.40
2018-12-04T00:20:43.950Z,1.70
2018-12-04T00:21:43.936Z,1.30
2018-12-04T00:22:43.925Z,1.20
2018-12-04T00:23:43.913Z,1.30
2018-12-04T00:24:43.902Z,1.70
2018-12-04T00:25:43.897Z,1.60
2018-12-04T00:26:43.878Z,1.30
2018-12-04T00:27:43.868Z,1.30
2018-12-04T00:28:43.857Z,1.30
2018-12-04T00:29:43.846Z,1.10
2018-12-04T00:30:43.835Z,1.00
2018-12-04T00:31:43.825Z,1.40
2018-12-04T00:32:43.812Z,1.20
2018-12-04T00:33:43.801Z,1.50
2018-12-04T00:34:43.789Z,1.30
2018-12-04T00:35:43.779Z,1.10
2018-12-04T00:36:44.056Z,1.10
2018-12-04T00:37:43.755Z,1.30
2018-12-04T00:38:43.744Z,1.20
2018-12-04T00:39:43.782Z,1.90
2018-12-04T00:40:43.721Z,1.20
2018-12-04T00:41:43.711Z,1.00
2018-12-04T00:42:43.702Z,1.30
2018-12-04T00:43:43.688Z,1.30
2018-12-04T00:44:43.676Z,1.30
2018-12-04T00:45:43.665Z,1.10
2018-12-04T00:46:43.653Z,1.20
2018-12-04T00:47:43.969Z,1.60
2018-12-04T00:48:43.630Z,1.20
2018-12-04T00:49:43.620Z,2.10
2018-12-04T00:50:43.608Z,1.60
2018-12-04T00:51:43.599Z,1.30
2018-12-04T00:52:43.587Z,1.30
2018-12-04T00:53:44.124Z,1.20
2018-12-04T00:54:43.565Z,1.00
2018-12-04T00:55:43.551Z,1.50
2018-12-04T00:56:43.542Z,1.30
2018-12-04T00:57:43.528Z,1.40
2018-12-04T00:58:43.528Z,1.20
2018-12-04T00:59:43.508Z,1.20
2018-12-04T01:00:43.495Z,1.50
2018-12-04T01:01:43.483Z,1.50
2018-12-04T01:02:43.473Z,1.10
2018-12-04T01:03:43.462Z,1.40
2018-12-04T01:04:43.452Z,1.30
2018-12-04T01:05:43.439Z,1.10
2018-12-04T01:06:43.429Z,1.10
2018-12-04T01:07:43.416Z,1.40
2018-12-04T01:08:43.407Z,1.20
2018-12-04T01:09:43.403Z,1.20
2018-12-04T01:10:43.384Z,1.20
2018-12-04T01:11:43.373Z,1.00
2018-12-04T01:12:43.361Z,1.40
2018-12-04T01:13:43.349Z,1.30
2018-12-04T01:14:43.337Z,1.30
2018-12-04T01:15:43.333Z,1.00
2018-12-04T01:16:43.318Z,1.10
2018-12-04T01:17:43.303Z,1.30
2018-12-04T01:18:43.293Z,1.60
2018-12-04T01:19:43.282Z,1.30
2018-12-04T01:20:43.291Z,1.30
2018-12-04T01:21:43.258Z,1.10
2018-12-04T01:22:43.248Z,1.20
2018-12-04T01:23:43.235Z,1.50
2018-12-04T01:24:43.229Z,1.60
2018-12-04T01:25:43.218Z,1.10
2018-12-04T01:26:43.206Z,1.20
2018-12-04T01:27:43.192Z,1.30
2018-12-04T01:28:43.178Z,1.00
2018-12-04T01:29:43.167Z,1.30
2018-12-04T01:30:43.157Z,1.40
2018-12-04T01:31:43.425Z,1.40
2018-12-04T01:32:43.135Z,1.00
2018-12-04T01:33:43.123Z,1.00
2018-12-04T01:34:43.115Z,1.10
2018-12-04T01:35:43.102Z,1.10
2018-12-04T01:36:43.088Z,1.00
2018-12-04T01:37:43.081Z,1.00
2018-12-04T01:38:43.069Z,1.30
2018-12-04T01:39:43.057Z,1.40
2018-12-04T01:40:43.044Z,0.90
2018-12-04T01:41:43.032Z,1.00
2018-12-04T01:42:43.380Z,0.90
2018-12-04T01:43:44.764Z,1.20
2018-12-04T01:44:42.999Z,1.30
2018-12-04T01:45:42.987Z,1.10
2018-12-04T01:46:42.976Z,1.00
2018-12-04T01:47:42.975Z,1.20
2018-12-04T01:48:42.956Z,0.80
2018-12-04T01:49:42.943Z,1.00
2018-12-04T01:50:42.931Z,1.20
2018-12-04T01:51:42.921Z,1.40
2018-12-04T01:52:42.912Z,1.20
2018-12-04T01:53:42.923Z,1.70
2018-12-04T01:54:42.889Z,1.10
2018-12-04T01:55:42.874Z,1.10
2018-12-04T01:56:42.862Z,0.80
2018-12-04T01:57:42.851Z,0.90
2018-12-04T01:58:42.839Z,1.00
2018-12-04T01:59:42.875Z,1.30
2018-12-04T02:00:42.822Z,1.00
2018-12-04T02:01:42.806Z,1.20
2018-12-04T02:02:42.795Z,1.60
2018-12-04T02:03:42.785Z,1.10
2018-12-04T02:04:42.788Z,1.10
2018-12-04T02:05:42.762Z,1.10
2018-12-04T02:06:42.751Z,1.50
2018-12-04T02:07:42.738Z,0.90
2018-12-04T02:08:42.727Z,0.90
2018-12-04T02:09:42.716Z,1.10
2018-12-04T02:10:42.707Z,1.60
2018-12-04T02:11:42.770Z,1.40
2018-12-04T02:12:42.682Z,0.80
2018-12-04T02:13:42.671Z,1.00
2018-12-04T02:14:42.661Z,1.10
2018-12-04T02:15:42.938Z,1.00
2018-12-04T02:16:42.637Z,0.80
2018-12-04T02:17:42.625Z,1.00
2018-12-04T02:18:42.616Z,1.00
2018-12-04T02:19:42.602Z,1.00
2018-12-04T02:20:42.594Z,1.00
2018-12-04T02:21:42.599Z,1.10
2018-12-04T02:22:42.569Z,1.00
2018-12-04T02:23:42.566Z,1.10
2018-12-04T02:24:42.547Z,1.00
2018-12-04T02:25:42.536Z,1.20
2018-12-04T02:26:42.547Z,1.20
2018-12-04T02:27:42.513Z,1.10
2018-12-04T02:28:42.501Z,1.00
2018-12-04T02:29:42.495Z,1.40
2018-12-04T02:30:42.482Z,0.80
2018-12-04T02:31:42.468Z,1.40
2018-12-04T02:32:42.457Z,1.00
2018-12-04T02:33:42.443Z,1.10
2018-12-04T02:34:42.435Z,0.90
2018-12-04T02:35:42.423Z,1.00
2018-12-04T02:36:42.412Z,1.10
2018-12-04T02:37:42.408Z,1.20
2018-12-04T02:38:42.392Z,0.80
2018-12-04T02:39:42.378Z,1.50
2018-12-04T02:40:42.366Z,0.80
2018-12-04T02:41:42.356Z,1.10
2018-12-04T02:42:42.343Z,0.90
2018-12-04T02:43:42.334Z,1.10
2018-12-04T02:44:42.328Z,1.10
2018-12-04T02:45:42.313Z,1.00
2018-12-04T02:46:42.297Z,1.30
2018-12-04T02:47:42.288Z,0.90
2018-12-04T02:48:42.559Z,1.10
2018-12-04T02:49:42.264Z,1.00
2018-12-04T02:50:42.253Z,0.90
2018-12-04T02:51:42.242Z,0.80
2018-12-04T02:52:42.231Z,0.90
2018-12-04T02:53:42.230Z,1.40
2018-12-04T02:54:42.209Z,0.80
2018-12-04T02:55:42.196Z,1.00
2018-12-04T02:56:42.184Z,0.90
2018-12-04T02:57:42.174Z,0.80
2018-12-04T02:58:42.168Z,1.00
2018-12-04T02:59:42.451Z,1.00
2018-12-04T03:00:42.142Z,1.00
2018-12-04T03:01:42.131Z,2.20
2018-12-04T03:02:42.118Z,0.70
2018-12-04T03:03:42.106Z,1.00
2018-12-04T03:04:42.099Z,1.00
2018-12-04T03:05:42.086Z,1.00
2018-12-04T03:06:42.073Z,1.00
2018-12-04T03:07:42.068Z,1.00
2018-12-04T03:08:42.052Z,0.80
2018-12-04T03:09:42.039Z,1.10
2018-12-04T03:10:42.307Z,1.10
2018-12-04T03:11:42.020Z,1.00
2018-12-04T03:12:42.006Z,0.90
2018-12-04T03:13:41.993Z,1.00
2018-12-04T03:14:41.983Z,0.90
2018-12-04T03:15:41.981Z,0.70
2018-12-04T03:16:41.962Z,1.00
2018-12-04T03:17:41.949Z,1.40
2018-12-04T03:18:41.939Z,1.40
2018-12-04T03:19:41.929Z,1.00
2018-12-04T03:20:41.915Z,1.00
2018-12-04T03:21:42.237Z,0.80
2018-12-04T03:22:41.896Z,0.80
2018-12-04T03:23:41.882Z,0.90
2018-12-04T03:24:41.871Z,1.10
2018-12-04T03:25:41.859Z,0.80
2018-12-04T03:26:41.848Z,0.70
2018-12-04T03:27:41.840Z,1.30
2018-12-04T03:28:41.825Z,0.70
2018-12-04T03:29:41.814Z,1.00
2018-12-04T03:30:41.806Z,1.10
2018-12-04T03:31:41.795Z,1.00
2018-12-04T03:32:41.802Z,0.90
2018-12-04T03:33:41.774Z,0.90
2018-12-04T03:34:41.764Z,1.20
2018-12-04T03:35:41.746Z,1.10
2018-12-04T03:36:41.736Z,0.90
2018-12-04T03:37:41.734Z,0.90
2018-12-04T03:38:41.718Z,1.10
2018-12-04T03:39:41.704Z,0.90
2018-12-04T03:40:41.694Z,1.60
2018-12-04T03:41:41.678Z,0.90
2018-12-04T03:42:41.669Z,0.90
2018-12-04T03:43:41.666Z,0.90
2018-12-04T03:44:41.644Z,0.80
2018-12-04T03:45:41.635Z,0.80
2018-12-04T03:46:41.623Z,0.80
2018-12-04T03:47:41.610Z,1.10
2018-12-04T03:48:41.600Z,1.20
2018-12-04T03:49:41.593Z,1.00
2018-12-04T03:50:41.578Z,0.90
2018-12-04T03:51:41.567Z,0.90
2018-12-04T03:52:41.555Z,0.80
2018-12-04T03:53:41.544Z,0.90
2018-12-04T03:54:41.599Z,1.10
2018-12-04T03:55:41.524Z,0.70
2018-12-04T03:56:41.509Z,0.80
2018-12-04T03:57:41.496Z,0.80
2018-12-04T03:58:41.486Z,0.90
2018-12-04T03:59:41.480Z,0.70
2018-12-04T04:00:41.469Z,1.10
2018-12-04T04:01:41.453Z,0.90
2018-12-04T04:02:41.444Z,0.80
2018-12-04T04:03:41.431Z,0.80
2018-12-04T04:04:41.419Z,0.80
2018-12-04T04:05:41.681Z,0.70
2018-12-04T04:06:41.397Z,0.90
2018-12-04T04:07:41.385Z,1.10
2018-12-04T04:08:41.376Z,0.70
2018-12-04T04:09:41.363Z,0.80
2018-12-04T04:10:41.356Z,0.80
2018-12-04T04:11:41.344Z,0.70
2018-12-04T04:12:41.334Z,0.70
2018-12-04T04:13:41.319Z,0.80
2018-12-04T04:14:41.308Z,1.20
2018-12-04T04:15:41.304Z,0.80
2018-12-04T04:16:41.292Z,1.00
2018-12-04T04:17:41.274Z,0.80
2018-12-04T04:18:41.262Z,1.00
2018-12-04T04:19:41.252Z,0.70
2018-12-04T04:20:41.241Z,0.70
2018-12-04T04:21:41.230Z,0.70
2018-12-04T04:22:41.219Z,0.90
2018-12-04T04:23:41.206Z,1.10
2018-12-04T04:24:41.196Z,1.00
2018-12-04T04:25:41.187Z,0.70
2018-12-04T04:26:41.171Z,0.70
2018-12-04T04:27:41.191Z,0.90
2018-12-04T04:28:41.152Z,0.60
2018-12-04T04:29:41.142Z,0.90
2018-12-04T04:30:41.125Z,1.20
2018-12-04T04:31:41.116Z,0.70
2018-12-04T04:32:41.174Z,0.80
2018-12-04T04:33:41.105Z,0.90
2018-12-04T04:34:41.087Z,0.70
2018-12-04T04:35:41.071Z,0.70
2018-12-04T04:36:41.058Z,0.90
2018-12-04T04:37:41.047Z,0.70
2018-12-04T04:38:41.071Z,0.60
2018-12-04T04:39:41.025Z,1.00
2018-12-04T04:40:41.013Z,0.70
2018-12-04T04:41:41.001Z,0.90
2018-12-04T04:42:40.992Z,0.70
2018-12-04T04:43:45.822Z,0.80
2018-12-04T04:44:40.970Z,0.70
2018-12-04T04:45:40.967Z,1.10
2018-12-04T04:46:40.950Z,1.10
2018-12-04T04:47:40.935Z,0.70
2018-12-04T04:48:40.923Z,0.90
2018-12-04T04:49:41.229Z,0.70
2018-12-04T04:50:40.902Z,0.60
2018-12-04T04:51:40.889Z,0.70
2018-12-04T04:52:40.879Z,0.80
2018-12-04T04:53:40.872Z,0.90
2018-12-04T04:54:40.872Z,0.70
2018-12-04T04:55:40.846Z,1.30
2018-12-04T04:56:40.833Z,1.10
2018-12-04T04:57:40.832Z,0.80
2018-12-04T04:58:40.811Z,0.70
2018-12-04T04:59:40.804Z,0.70
2018-12-04T05:00:40.800Z,0.50
2018-12-04T05:01:40.779Z,0.80
2018-12-04T05:02:40.765Z,0.70
2018-12-04T05:03:40.761Z,1.10
2018-12-04T05:04:40.746Z,0.70
2018-12-04T05:05:40.734Z,0.90
2018-12-04T05:06:40.724Z,0.90
2018-12-04T05:07:40.708Z,0.70
2018-12-04T05:08:40.698Z,0.90
2018-12-04T05:09:40.689Z,0.80
2018-12-04T05:10:40.678Z,0.60
2018-12-04T05:11:40.687Z,1.10
2018-12-04T05:12:40.655Z,1.30
2018-12-04T05:13:40.644Z,0.70
2018-12-04T05:14:40.630Z,0.60
2018-12-04T05:15:40.631Z,0.80
2018-12-04T05:16:40.611Z,0.90
2018-12-04T05:17:40.604Z,1.20
2018-12-04T05:18:40.585Z,0.70
2018-12-04T05:19:40.577Z,0.60
2018-12-04T05:20:40.563Z,0.70
2018-12-04T05:21:40.552Z,1.00
2018-12-04T05:22:40.548Z,0.60
2018-12-04T05:23:40.533Z,1.00
2018-12-04T05:24:40.518Z,0.60
2018-12-04T05:25:40.625Z,0.80
2018-12-04T05:26:40.494Z,0.70
2018-12-04T05:27:40.489Z,1.10
2018-12-04T05:28:40.478Z,0.80
2018-12-04T05:29:40.462Z,1.00
2018-12-04T05:30:40.451Z,1.20
2018-12-04T05:31:40.441Z,0.80
2018-12-04T05:32:40.434Z,0.60
2018-12-04T05:33:40.450Z,0.60
2018-12-04T05:34:40.408Z,0.90
2018-12-04T05:35:40.393Z,0.80
2018-12-04T05:36:40.381Z,1.00
2018-12-04T05:37:40.371Z,0.80
2018-12-04T05:38:40.359Z,0.70
2018-12-04T05:39:40.352Z,0.60
2018-12-04T05:40:40.341Z,0.70
2018-12-04T05:41:40.325Z,0.70
2018-12-04T05:42:40.315Z,1.10
2018-12-04T05:43:40.304Z,0.70
2018-12-04T05:44:41.099Z,0.70
2018-12-04T05:45:40.280Z,0.60
2018-12-04T05:46:40.270Z,0.80
2018-12-04T05:47:40.260Z,0.70
2018-12-04T05:48:40.248Z,0.80
2018-12-04T05:49:40.240Z,0.70
2018-12-04T05:50:40.230Z,0.80
2018-12-04T05:51:40.212Z,0.80
2018-12-04T05:52:40.202Z,0.50
2018-12-04T05:53:40.194Z,0.90
2018-12-04T05:54:40.179Z,1.30
2018-12-04T05:55:40.201Z,0.70
2018-12-04T05:56:40.162Z,1.30
2018-12-04T05:57:40.146Z,0.90
2018-12-04T05:58:40.133Z,0.60
2018-12-04T05:59:40.122Z,0.80
2018-12-04T06:00:40.112Z,0.60
2018-12-04T06:01:40.110Z,0.90
2018-12-04T06:02:40.090Z,0.80
2018-12-04T06:03:40.901Z,0.70
2018-12-04T06:04:40.082Z,0.70
2018-12-04T06:05:40.058Z,1.10
2018-12-04T06:06:40.072Z,0.70
2018-12-04T06:07:40.032Z,1.30
2018-12-04T06:08:40.022Z,0.70
2018-12-04T06:09:40.011Z,0.90
2018-12-04T06:10:39.998Z,0.70
2018-12-04T06:11:39.991Z,1.20
2018-12-04T06:12:39.978Z,1.30
2018-12-04T06:13:39.964Z,0.70
2018-12-04T06:14:39.953Z,0.60
2018-12-04T06:15:39.943Z,0.50
2018-12-04T06:16:39.933Z,1.20
2018-12-04T06:17:39.926Z,0.60
2018-12-04T06:18:39.909Z,0.90
2018-12-04T06:19:39.897Z,0.80
2018-12-04T06:20:39.884Z,0.60
2018-12-04T06:21:39.873Z,0.60
2018-12-04T06:22:39.862Z,0.90
2018-12-04T06:23:39.853Z,0.60
2018-12-04T06:24:39.841Z,0.60
2018-12-04T06:25:39.829Z,1.20
2018-12-04T06:26:39.818Z,1.10
2018-12-04T06:27:39.809Z,0.80
2018-12-04T06:28:39.817Z,1.10
2018-12-04T06:29:39.784Z,0.80
2018-12-04T06:30:39.774Z,0.50
2018-12-04T06:31:39.761Z,1.00
2018-12-04T06:32:39.750Z,1.10
2018-12-04T06:33:39.739Z,1.00
2018-12-04T06:34:39.729Z,0.60
2018-12-04T06:35:39.717Z,0.70
2018-12-04T06:36:39.706Z,0.90
2018-12-04T06:37:39.695Z,1.10
2018-12-04T06:38:39.682Z,0.60
2018-12-04T06:39:39.754Z,0.80
2018-12-04T06:40:39.659Z,0.70
2018-12-04T06:41:39.650Z,0.90
2018-12-04T06:42:39.637Z,0.70
2018-12-04T06:43:39.626Z,0.70
2018-12-04T06:44:39.615Z,1.10
2018-12-04T06:45:39.605Z,0.60
2018-12-04T06:46:39.596Z,1.20
2018-12-04T06:47:39.586Z,0.90
2018-12-04T06:48:39.569Z,1.10
2018-12-04T06:49:39.558Z,0.90
2018-12-04T06:50:39.577Z,0.90
2018-12-04T06:51:39.536Z,0.70
2018-12-04T06:52:39.526Z,0.60
2018-12-04T06:53:39.528Z,1.00
2018-12-04T06:54:39.506Z,1.10
2018-12-04T06:55:39.491Z,0.70
2018-12-04T06:56:39.482Z,1.00
2018-12-04T06:57:39.468Z,1.00
2018-12-04T06:58:39.463Z,0.50
2018-12-04T06:59:39.447Z,0.60
2018-12-04T07:00:39.434Z,0.70
2018-12-04T07:01:39.459Z,0.70
2018-12-04T07:02:39.413Z,1.10
2018-12-04T07:03:39.403Z,0.90
2018-12-04T07:04:39.391Z,1.10
2018-12-04T07:05:39.382Z,0.60
2018-12-04T07:06:39.370Z,0.70
2018-12-04T07:07:39.357Z,1.00
2018-12-04T07:08:39.346Z,1.00
2018-12-04T07:09:39.334Z,1.30
2018-12-04T07:10:39.322Z,0.70
2018-12-04T07:11:39.313Z,1.20
2018-12-04T07:12:39.328Z,0.80
2018-12-04T07:13:39.288Z,0.90
2018-12-04T07:14:39.278Z,0.70
2018-12-04T07:15:39.269Z,0.80
2018-12-04T07:16:39.255Z,1.00
2018-12-04T07:17:39.244Z,1.20
2018-12-04T07:18:39.234Z,0.70
2018-12-04T07:19:39.221Z,1.00
2018-12-04T07:20:39.211Z,1.10
2018-12-04T07:21:39.199Z,1.00
2018-12-04T07:22:39.188Z,0.70
2018-12-04T07:23:39.204Z,0.80
2018-12-04T07:24:39.164Z,1.20
2018-12-04T07:25:39.154Z,1.30
2018-12-04T07:26:39.142Z,0.90
2018-12-04T07:27:39.131Z,0.70
2018-12-04T07:28:39.119Z,0.80
2018-12-04T07:29:40.405Z,0.60
2018-12-04T07:30:39.099Z,1.20
2018-12-04T07:31:39.090Z,0.80
2018-12-04T07:32:39.123Z,0.90
2018-12-04T07:33:39.063Z,0.70
2018-12-04T07:34:39.059Z,0.70
2018-12-04T07:35:39.041Z,0.60
2018-12-04T07:36:39.030Z,0.70
2018-12-04T07:37:39.017Z,0.70
2018-12-04T07:38:39.007Z,1.10
2018-12-04T07:39:38.996Z,0.90
2018-12-04T07:40:38.985Z,0.70
2018-12-04T07:41:38.972Z,0.90
2018-12-04T07:42:38.960Z,0.80
2018-12-04T07:43:38.951Z,0.90
2018-12-04T07:44:38.942Z,1.00
2018-12-04T07:45:38.961Z,0.60
2018-12-04T07:46:38.918Z,1.00
2018-12-04T07:47:38.905Z,1.30
2018-12-04T07:48:38.894Z,1.00
2018-12-04T07:49:38.884Z,0.90
2018-12-04T07:50:38.884Z,0.90
2018-12-04T07:51:38.861Z,0.60
2018-12-04T07:52:38.849Z,0.70
2018-12-04T07:53:38.837Z,0.80
2018-12-04T07:54:38.825Z,1.00
2018-12-04T07:55:38.816Z,0.60
2018-12-04T07:56:38.833Z,0.80
2018-12-04T07:57:38.791Z,1.50
2018-12-04T07:58:38.781Z,1.00
2018-12-04T07:59:38.770Z,1.10
2018-12-04T08:00:38.758Z,0.90
2018-12-04T08:01:38.750Z,0.60
2018-12-04T08:02:38.738Z,0.80
2018-12-04T08:03:38.725Z,1.00
2018-12-04T08:04:38.717Z,1.30
2018-12-04T08:05:38.701Z,0.60
2018-12-04T08:06:38.692Z,1.30
2018-12-04T08:07:39.019Z,1.00
2018-12-04T08:08:38.669Z,1.00
2018-12-04T08:09:38.657Z,0.70
2018-12-04T08:10:38.647Z,0.90
2018-12-04T08:11:38.633Z,0.80
2018-12-04T08:12:38.623Z,1.00
2018-12-04T08:13:38.613Z,0.50
2018-12-04T08:14:38.602Z,1.00
2018-12-04T08:15:38.591Z,0.70
2018-12-04T08:16:38.580Z,1.40
2018-12-04T08:17:38.566Z,0.90
2018-12-04T08:18:38.598Z,1.00
2018-12-04T08:19:38.545Z,1.00
2018-12-04T08:20:38.535Z,0.70
2018-12-04T08:21:38.523Z,0.90
2018-12-04T08:22:38.511Z,0.70
2018-12-04T08:23:38.499Z,0.80
2018-12-04T08:24:38.489Z,0.80
2018-12-04T08:25:38.475Z,0.90
2018-12-04T08:26:38.465Z,0.80
2018-12-04T08:27:38.454Z,0.70
2018-12-04T08:28:38.441Z,0.70
2018-12-04T08:29:38.462Z,1.00
2018-12-04T08:30:38.418Z,0.80
2018-12-04T08:31:38.409Z,0.70
2018-12-04T08:32:38.397Z,0.70
2018-12-04T08:33:38.389Z,0.90
2018-12-04T08:34:38.379Z,0.70
2018-12-04T08:35:38.364Z,0.70
2018-12-04T08:36:38.351Z,1.60
2018-12-04T08:37:38.342Z,1.30
2018-12-04T08:38:38.331Z,0.70
2018-12-04T08:39:38.320Z,0.60
2018-12-04T08:40:38.315Z,0.70
2018-12-04T08:41:38.377Z,1.00
2018-12-04T08:42:38.286Z,1.30
2018-12-04T08:43:38.308Z,0.50
2018-12-04T08:44:38.265Z,1.10
2018-12-04T08:45:38.253Z,0.90
2018-12-04T08:46:38.241Z,0.60
2018-12-04T08:47:38.229Z,1.40
2018-12-04T08:48:38.218Z,1.20
2018-12-04T08:49:38.207Z,0.70
2018-12-04T08:50:38.195Z,1.00
2018-12-04T08:51:38.191Z,1.00
2018-12-04T08:52:38.172Z,0.60
2018-12-04T08:53:38.162Z,0.60
2018-12-04T08:54:38.150Z,0.70
2018-12-04T08:55:38.138Z,1.00
2018-12-04T08:56:38.126Z,0.70
2018-12-04T08:57:38.117Z,1.10
2018-12-04T08:58:38.107Z,1.00
2018-12-04T08:59:38.097Z,1.00
2018-12-04T09:00:38.082Z,1.10
2018-12-04T09:01:38.071Z,1.30
2018-12-04T09:02:38.097Z,1.10
2018-12-04T09:03:38.047Z,0.90
2018-12-04T09:04:38.037Z,1.30
2018-12-04T09:05:38.026Z,1.80
2018-12-04T09:06:38.014Z,1.00
2018-12-04T09:07:38.007Z,1.30
2018-12-04T09:08:37.997Z,1.20
2018-12-04T09:09:37.979Z,0.80
2018-12-04T09:10:37.971Z,0.80
2018-12-04T09:11:37.958Z,1.30
2018-12-04T09:12:37.948Z,1.00
2018-12-04T09:13:37.971Z,0.70
2018-12-04T09:14:38.292Z,1.40
2018-12-04T09:15:37.913Z,1.20
2018-12-04T09:16:37.903Z,0.80
2018-12-04T09:17:37.894Z,1.20
2018-12-04T09:18:37.901Z,0.70
2018-12-04T09:19:37.921Z,1.10
2018-12-04T09:20:37.883Z,1.00
2018-12-04T09:21:37.856Z,1.00
2018-12-04T09:22:37.835Z,0.70
2018-12-04T09:23:37.835Z,0.70
2018-12-04T09:24:37.848Z,1.50
2018-12-04T09:25:37.805Z,0.70
2018-12-04T09:26:37.821Z,1.10
2018-12-04T09:27:37.791Z,0.70
2018-12-04T09:28:37.781Z,0.70
2018-12-04T09:29:37.766Z,0.80
2018-12-04T09:30:37.747Z,0.80
2018-12-04T09:31:37.732Z,0.80
2018-12-04T09:32:37.721Z,1.00
2018-12-04T09:33:37.771Z,2.40
2018-12-04T09:34:37.697Z,2.20
2018-12-04T09:35:37.695Z,1.90
2018-12-04T09:36:37.679Z,1.10
2018-12-04T09:37:37.664Z,1.00
2018-12-04T09:38:37.653Z,0.90
2018-12-04T09:39:37.643Z,2.00
2018-12-04T09:40:37.631Z,1.60
2018-12-04T09:41:37.624Z,1.50
2018-12-04T09:42:37.608Z,1.50
2018-12-04T09:43:37.596Z,1.90
2018-12-04T09:44:37.585Z,1.00
2018-12-04T09:45:37.576Z,0.60
2018-12-04T09:46:37.586Z,1.20
2018-12-04T09:47:37.552Z,1.20
2018-12-04T09:48:37.617Z,1.70
2018-12-04T09:49:37.529Z,1.60
2018-12-04T09:50:37.518Z,1.40
2018-12-04T09:51:37.507Z,1.10
2018-12-04T09:52:37.500Z,1.10
2018-12-04T09:53:37.485Z,1.70
2018-12-04T09:54:37.473Z,0.90
2018-12-04T09:55:37.461Z,1.50
2018-12-04T09:56:37.451Z,0.80
2018-12-04T09:57:37.461Z,1.30
2018-12-04T09:58:37.430Z,1.00
2018-12-04T09:59:39.651Z,1.10
2018-12-04T10:00:37.405Z,1.30
2018-12-04T10:01:37.408Z,1.00
2018-12-04T10:02:37.384Z,1.40
2018-12-04T10:03:37.373Z,1.40
2018-12-04T10:04:37.365Z,1.30
2018-12-04T10:05:37.349Z,1.10
2018-12-04T10:06:37.338Z,0.90
2018-12-04T10:07:37.330Z,1.30
2018-12-04T10:08:38.292Z,1.00
2018-12-04T10:09:37.309Z,1.00
2018-12-04T10:10:37.299Z,1.70
2018-12-04T10:11:37.281Z,1.00
2018-12-04T10:12:37.271Z,1.40
2018-12-04T10:13:37.258Z,0.80
2018-12-04T10:14:37.252Z,1.50
2018-12-04T10:15:37.236Z,1.00
2018-12-04T10:16:37.225Z,1.30
2018-12-04T10:17:37.217Z,1.20
2018-12-04T10:18:37.303Z,1.30
2018-12-04T10:19:37.230Z,1.30
2018-12-04T10:20:37.181Z,1.00
2018-12-04T10:21:37.170Z,1.00
2018-12-04T10:22:37.158Z,0.90
2018-12-04T10:23:37.193Z,0.90
2018-12-04T10:24:37.138Z,2.20
2018-12-04T10:25:37.125Z,1.40
2018-12-04T10:26:37.134Z,1.10
2018-12-04T10:27:37.102Z,1.10
2018-12-04T10:28:37.090Z,0.90
2018-12-04T10:29:37.076Z,1.10
2018-12-04T10:30:37.099Z,1.00
2018-12-04T10:31:37.056Z,1.00
2018-12-04T10:32:37.044Z,1.10
2018-12-04T10:33:37.033Z,1.10
2018-12-04T10:34:37.020Z,0.90
2018-12-04T10:35:37.013Z,1.20
2018-12-04T10:36:37.002Z,1.00
2018-12-04T10:37:36.987Z,1.40
2018-12-04T10:38:36.994Z,1.10
2018-12-04T10:39:36.964Z,0.90
2018-12-04T10:40:36.957Z,1.30
2018-12-04T10:41:36.977Z,1.10
2018-12-04T10:42:36.929Z,1.00
2018-12-04T10:43:36.920Z,1.00
2018-12-04T10:44:36.908Z,1.40
2018-12-04T10:45:36.897Z,0.90
2018-12-04T10:46:36.885Z,1.30
2018-12-04T10:47:36.876Z,1.30
2018-12-04T10:48:36.865Z,1.20
2018-12-04T10:49:36.883Z,1.40
2018-12-04T10:50:36.850Z,1.60
2018-12-04T10:51:36.833Z,1.10
2018-12-04T10:52:36.845Z,0.90
2018-12-04T10:53:36.807Z,1.50
2018-12-04T10:54:36.794Z,1.10
2018-12-04T10:55:36.786Z,1.10
2018-12-04T10:56:36.774Z,1.00
2018-12-04T10:57:36.763Z,1.30
2018-12-04T10:58:36.752Z,1.60
2018-12-04T10:59:36.741Z,1.30
2018-12-04T11:00:36.733Z,0.60
2018-12-04T11:01:36.717Z,0.90
2018-12-04T11:02:36.711Z,1.10
2018-12-04T11:03:36.701Z,1.30
2018-12-04T11:04:36.683Z,2.30
2018-12-04T11:05:36.673Z,2.00
2018-12-04T11:06:36.660Z,1.00
2018-12-04T11:07:36.650Z,1.40
2018-12-04T11:08:36.638Z,0.60
2018-12-04T11:09:36.635Z,1.80
2018-12-04T11:10:36.616Z,1.00
2018-12-04T11:11:36.610Z,1.10
2018-12-04T11:12:36.594Z,1.00
2018-12-04T11:13:36.582Z,1.10
2018-12-04T11:14:36.580Z,0.90
2018-12-04T11:15:36.559Z,1.30
2018-12-04T11:16:36.549Z,1.50
2018-12-04T11:17:36.545Z,1.20
2018-12-04T11:18:36.525Z,0.90
2018-12-04T11:19:36.538Z,2.00
2018-12-04T11:20:36.508Z,1.30
2018-12-04T11:21:36.493Z,1.40
2018-12-04T11:22:36.479Z,1.30
2018-12-04T11:23:36.469Z,1.20
2018-12-04T11:24:36.459Z,1.30
2018-12-04T11:25:36.788Z,1.10
2018-12-04T11:26:36.436Z,1.70
2018-12-04T11:27:36.423Z,1.20
2018-12-04T11:28:36.413Z,1.40
2018-12-04T11:29:36.401Z,2.60
2018-12-04T11:30:36.389Z,1.90
2018-12-04T11:31:36.384Z,3.00
2018-12-04T11:32:36.367Z,1.50
2018-12-04T11:33:36.360Z,1.70
2018-12-04T11:34:36.351Z,1.70
2018-12-04T11:35:36.339Z,1.60
2018-12-04T11:36:36.360Z,2.40
2018-12-04T11:37:36.315Z,1.60
2018-12-04T11:38:36.326Z,2.50
2018-12-04T11:39:36.291Z,1.20
2018-12-04T11:40:36.277Z,1.60
2018-12-04T11:41:36.266Z,2.40
2018-12-04T11:42:36.258Z,2.20
2018-12-04T11:43:36.244Z,2.20
2018-12-04T11:44:36.236Z,1.70
2018-12-04T11:45:36.222Z,2.10
2018-12-04T11:46:36.210Z,2.10
2018-12-04T11:47:36.237Z,2.00
2018-12-04T11:48:36.188Z,2.10
2018-12-04T11:49:37.001Z,1.80
2018-12-04T11:50:36.168Z,1.40
2018-12-04T11:51:36.155Z,2.70
2018-12-04T11:52:36.143Z,2.20
2018-12-04T11:53:36.136Z,1.50
2018-12-04T11:54:36.121Z,3.40
2018-12-04T11:55:36.116Z,1.80
2018-12-04T11:56:36.099Z,2.30
2018-12-04T11:57:36.094Z,1.80
2018-12-04T11:58:36.118Z,2.00
2018-12-04T11:59:36.064Z,2.20
2018-12-04T12:00:36.058Z,2.20
2018-12-04T12:01:36.043Z,3.40
2018-12-04T12:02:36.032Z,1.60
2018-12-04T12:03:36.020Z,2.50
2018-12-04T12:04:36.009Z,2.40
2018-12-04T12:05:36.000Z,1.80
2018-12-04T12:06:35.985Z,1.90
2018-12-04T12:07:35.973Z,2.50
2018-12-04T12:08:35.963Z,2.40
2018-12-04T12:09:35.979Z,2.40
2018-12-04T12:10:35.940Z,1.70
2018-12-04T12:11:35.928Z,2.70
2018-12-04T12:12:35.917Z,1.90
2018-12-04T12:13:35.906Z,2.00
2018-12-04T12:14:35.898Z,1.70
2018-12-04T12:15:35.885Z,2.40
2018-12-04T12:16:35.873Z,2.00
2018-12-04T12:17:35.862Z,2.80
2018-12-04T12:18:35.851Z,2.80
2018-12-04T12:19:35.838Z,1.90
2018-12-04T12:20:35.864Z,2.90
2018-12-04T12:21:35.816Z,1.70
2018-12-04T12:22:35.806Z,3.00
2018-12-04T12:23:35.794Z,3.20
2018-12-04T12:24:35.782Z,1.70
2018-12-04T12:25:35.773Z,3.10
2018-12-04T12:26:35.766Z,2.00
2018-12-04T12:27:35.750Z,2.80
2018-12-04T12:28:35.737Z,1.30
2018-12-04T12:29:35.728Z,2.40
2018-12-04T12:30:35.717Z,2.30
2018-12-04T12:31:35.740Z,2.60
2018-12-04T12:32:35.694Z,2.00
2018-12-04T12:33:35.681Z,2.20
2018-12-04T12:34:35.670Z,3.00
2018-12-04T12:35:35.671Z,1.60
2018-12-04T12:36:35.649Z,3.00
2018-12-04T12:37:35.640Z,2.30
2018-12-04T12:38:35.627Z,2.30
2018-12-04T12:39:35.614Z,2.70
2018-12-04T12:40:35.604Z,2.90
2018-12-04T12:41:35.592Z,2.40
2018-12-04T12:42:35.623Z,2.30
2018-12-04T12:43:35.571Z,1.90
2018-12-04T12:44:35.559Z,2.10
2018-12-04T12:45:35.547Z,1.90
2018-12-04T12:46:35.536Z,1.90
2018-12-04T12:47:35.524Z,2.60
2018-12-04T12:48:35.515Z,2.20
2018-12-04T12:49:35.501Z,2.10
2018-12-04T12:50:35.492Z,3.40
2018-12-04T12:51:35.480Z,2.30
2018-12-04T12:52:35.468Z,2.30
2018-12-04T12:53:35.491Z,1.70
2018-12-04T12:54:35.446Z,2.30
2018-12-04T12:55:35.437Z,2.30
2018-12-04T12:56:35.426Z,1.60
2018-12-04T12:57:35.412Z,2.50
2018-12-04T12:58:35.404Z,1.90
2018-12-04T12:59:35.393Z,2.00
2018-12-04T13:00:35.392Z,2.80
2018-12-04T13:01:35.369Z,2.00
2018-12-04T13:02:35.369Z,2.50
2018-12-04T13:03:35.344Z,2.70
2018-12-04T13:04:35.367Z,1.90
2018-12-04T13:05:35.324Z,2.10
2018-12-04T13:06:35.310Z,3.00
2018-12-04T13:07:35.300Z,2.40
2018-12-04T13:08:35.295Z,2.20
2018-12-04T13:09:35.277Z,2.10
2018-12-04T13:10:35.266Z,2.20
2018-12-04T13:11:35.254Z,3.00
2018-12-04T13:12:35.244Z,3.40
2018-12-04T13:13:36.948Z,2.60
2018-12-04T13:14:35.220Z,2.90
2018-12-04T13:15:35.244Z,2.40
2018-12-04T13:16:35.198Z,3.10
2018-12-04T13:17:35.185Z,2.30
2018-12-04T13:18:35.182Z,1.70