createdAt,value
2019-02-21T04:10:58.139Z,101886.78
2019-02-21T04:19:10.686Z,101886.33
2019-02-21T04:41:12.287Z,101889.33
2019-02-21T07:48:39.470Z,101945.63
2019-02-21T07:51:45.434Z,101944.84
2019-02-21T07:55:01.372Z,101950.11
2019-02-21T08:02:56.924Z,101964.20
2019-02-21T08:07:19.627Z,101958.91
2019-02-21T08:15:06.533Z,101969.55
2019-02-21T08:21:48.659Z,101965.15
2019-02-21T08:32:54.142Z,101941.41
2019-02-21T08:47:08.923Z,101941.91
2019-02-21T08:54:25.553Z,101943.17
2019-02-21T09:06:11.124Z,101958.64
2019-02-21T09:10:31.293Z,101967.02
2019-02-21T09:17:40.055Z,101975.00
2019-02-21T09:20:43.950Z,101985.11
2019-02-21T09:23:47.755Z,101995.30
2019-02-21T10:14:21.756Z,102037.60
2019-02-21T10:17:25.734Z,102026.99
2019-02-21T12:11:58.211Z,102054.11
2019-02-21T16:59:19.918Z,102178.29
2019-02-21T17:28:57.237Z,102240.48
2019-02-21T17:32:01.145Z,102235.53
2019-02-21T17:35:05.189Z,102243.95
2019-02-21T17:38:09.003Z,102254.08
2019-02-21T17:41:12.911Z,102265.55
2019-02-21T17:44:16.751Z,102266.81
2019-02-21T17:47:22.402Z,102268.61
2019-02-21T17:50:26.184Z,102277.87
2019-02-21T17:53:30.087Z,102282.66
2019-02-21T17:56:33.944Z,102286.58
2019-02-21T17:59:37.912Z,102287.08
2019-02-21T18:02:41.742Z,102289.77
2019-02-21T18:05:45.638Z,102299.86
2019-02-21T18:08:49.451Z,102296.78
2019-02-21T18:11:53.315Z,102300.69
2019-02-21T18:14:57.125Z,102301.17
2019-02-21T18:18:00.957Z,102309.94
2019-02-21T18:21:04.845Z,102320.11
2019-02-21T18:24:08.727Z,102329.81
2019-02-21T18:27:12.621Z,102330.23
2019-02-21T18:30:16.713Z,102338.52
2019-02-21T18:33:20.561Z,102338.19
2019-02-21T18:36:24.488Z,102354.03
2019-02-21T18:39:28.397Z,102361.95
2019-02-21T18:42:32.221Z,102365.50
2019-02-21T18:45:36.192Z,102375.17
2019-02-21T18:48:40.210Z,102380.08
2019-02-21T18:51:44.024Z,102386.73
2019-02-21T18:54:47.868Z,102390.19
2019-02-21T18:57:51.690Z,102388.39
2019-02-21T19:00:55.584Z,102383.52
2019-02-21T19:03:59.410Z,102389.77
2019-02-21T19:07:03.273Z,102398.49
2019-02-21T19:10:08.979Z,102406.87
2019-02-21T19:13:12.882Z,102416.39
2019-02-21T19:16:16.983Z,102429.30
2019-02-21T19:19:20.992Z,102433.18
2019-02-21T19:22:24.978Z,102430.48
2019-02-21T19:25:28.966Z,102433.58
2019-02-21T19:28:32.869Z,102435.34
2019-02-21T19:31:36.671Z,102440.55
2019-02-21T19:34:40.665Z,102439.25
2019-02-21T19:37:44.633Z,102449.83
2019-02-21T19:40:48.587Z,102451.12
2019-02-21T19:43:52.497Z,102450.73
2019-02-21T19:46:56.440Z,102447.27
2019-02-21T19:50:00.446Z,102455.19
2019-02-21T19:53:04.619Z,102457.36
2019-02-21T19:56:08.508Z,102458.54
2019-02-21T19:59:12.398Z,102466.52
2019-02-21T20:02:16.383Z,102473.58
2019-02-21T20:05:20.329Z,102479.34
2019-02-21T20:08:24.213Z,102482.47
2019-02-21T20:11:28.045Z,102492.05
2019-02-21T20:14:31.996Z,102492.02
2019-02-21T20:17:35.894Z,102500.33
2019-02-21T20:20:39.843Z,102511.80
2019-02-21T20:23:43.702Z,102505.23
2019-02-21T20:26:47.582Z,102505.29
2019-02-21T20:29:51.444Z,102505.68
2019-02-21T20:32:55.267Z,102507.00
2019-02-21T20:35:59.351Z,102515.80
2019-02-21T20:39:04.149Z,102518.34
2019-02-21T20:42:08.041Z,102531.14
2019-02-21T20:45:12.014Z,102530.84
2019-02-21T20:48:17.915Z,102538.36
2019-02-21T20:51:21.814Z,102549.28
2019-02-21T20:54:25.642Z,102552.69
2019-02-21T20:57:29.709Z,102558.39
2019-02-21T21:00:33.543Z,102560.58
2019-02-21T21:03:37.368Z,102562.94
2019-02-21T21:06:41.292Z,102567.78
2019-02-21T21:09:45.109Z,102559.78
2019-02-21T21:12:49.020Z,102560.65
2019-02-21T21:15:52.862Z,102561.59
2019-02-21T21:18:56.705Z,102558.17
2019-02-21T21:22:00.527Z,102562.14
2019-02-21T21:25:04.635Z,102571.84
2019-02-21T21:28:08.468Z,102577.83
2019-02-21T21:31:12.386Z,102592.46
2019-02-21T21:34:17.933Z,102589.85
2019-02-21T21:37:23.397Z,102597.71
2019-02-21T21:40:27.282Z,102601.53
2019-02-21T21:43:31.608Z,102614.36
2019-02-21T21:46:35.555Z,102611.69
2019-02-21T21:49:39.469Z,102614.44
2019-02-21T21:52:43.587Z,102618.40
2019-02-21T21:55:47.632Z,102618.40
2019-02-21T21:58:51.510Z,102634.25
2019-02-21T22:01:56.420Z,102634.14
2019-02-21T22:05:00.603Z,102640.33
2019-02-21T22:08:04.522Z,102641.61
2019-02-21T22:11:09.579Z,102644.33
2019-02-21T22:14:14.297Z,102647.39
2019-02-21T22:17:18.504Z,102651.73
2019-02-21T22:20:22.826Z,102657.92
2019-02-21T22:23:27.175Z,102660.98
2019-02-21T22:26:31.261Z,102672.61
2019-02-21T22:29:35.224Z,102673.47
2019-02-21T22:32:39.209Z,102676.57
2019-02-21T22:35:43.423Z,102675.59
2019-02-21T22:38:47.256Z,102690.23
2019-02-21T22:41:51.511Z,102700.81
2019-02-21T22:44:55.349Z,102706.88
2019-02-21T22:47:59.314Z,102694.61
2019-02-21T22:51:03.193Z,102702.91
2019-02-21T22:54:07.408Z,102705.93
2019-02-21T22:57:11.387Z,102705.93
2019-02-21T23:00:58.875Z,102713.03
2019-02-21T23:04:41.814Z,102731.61
2019-02-21T23:07:58.589Z,102735.98
2019-02-21T23:11:02.221Z,102736.77
2019-02-21T23:14:06.219Z,102720.12
2019-02-21T23:17:10.351Z,102715.58
2019-02-21T23:20:14.316Z,102709.84
2019-02-21T23:23:18.194Z,102714.52
2019-02-21T23:26:22.101Z,102722.33
2019-02-21T23:29:26.070Z,102735.36
2019-02-21T23:32:29.978Z,102737.97
2019-02-21T23:35:34.020Z,102757.33
2019-02-21T23:38:37.914Z,102764.71
2019-02-21T23:41:41.838Z,102774.31
2019-02-21T23:44:46.113Z,102773.64
2019-02-21T23:47:50.209Z,102766.94
2019-02-21T23:50:54.210Z,102772.27
2019-02-21T23:54:03.096Z,102789.02
2019-02-21T23:57:04.103Z,102788.52
