createdAt,value
2023-02-11T00:02:18.835Z,-9.97
2023-02-11T00:05:07.765Z,-10.01
2023-02-11T00:07:48.742Z,-10.03
2023-02-11T00:10:35.764Z,-10.07
2023-02-11T00:13:15.762Z,-10.08
2023-02-11T00:16:02.755Z,-10.06
2023-02-11T00:18:42.762Z,-10.05
2023-02-11T00:21:32.754Z,-10.05
2023-02-11T00:24:06.863Z,-10.10
2023-02-11T00:26:53.770Z,-10.18
2023-02-11T00:29:26.873Z,-10.22
2023-02-11T00:32:15.746Z,-10.30
2023-02-11T00:34:55.754Z,-10.34
2023-02-11T00:37:42.828Z,-10.38
2023-02-11T00:40:23.773Z,-10.46
2023-02-11T00:43:17.756Z,-10.47
2023-02-11T00:46:04.768Z,-10.48
2023-02-11T00:48:37.847Z,-10.51
2023-02-11T00:51:24.759Z,-10.55
2023-02-11T00:54:04.761Z,-10.60
2023-02-11T00:56:58.766Z,-10.59
2023-02-11T00:59:45.773Z,-10.54
2023-02-11T01:02:25.752Z,-10.52
2023-02-11T01:05:19.816Z,-10.54
2023-02-11T01:08:06.713Z,-10.54
2023-02-11T01:10:39.866Z,-10.55
2023-02-11T01:13:26.778Z,-10.55
2023-02-11T01:16:00.948Z,-10.58
2023-02-11T01:18:49.761Z,-10.60
2023-02-11T01:21:22.861Z,-10.55
2023-02-11T01:24:09.788Z,-10.48
2023-02-11T01:26:49.774Z,-10.49
2023-02-11T01:29:36.790Z,-10.61
2023-02-11T01:32:16.806Z,-10.69
2023-02-11T01:35:03.776Z,-10.69
2023-02-11T01:37:46.777Z,-10.75
2023-02-11T01:40:40.780Z,-10.77
2023-02-11T01:43:34.813Z,-10.84
2023-02-11T01:46:34.834Z,-10.83
2023-02-11T01:49:24.843Z,-10.82
2023-02-11T01:52:06.789Z,-10.84
2023-02-11T01:55:16.840Z,-10.89
2023-02-11T01:58:00.792Z,-10.91
2023-02-11T02:00:48.773Z,-11.00
2023-02-11T02:03:28.909Z,-10.99
2023-02-11T02:06:34.777Z,-11.02
2023-02-11T02:09:22.936Z,-11.00
2023-02-11T02:12:09.779Z,-10.95
2023-02-11T02:14:54.832Z,-10.96
2023-02-11T02:17:52.786Z,-10.96
2023-02-11T02:21:10.789Z,-11.04
2023-02-11T02:24:22.790Z,-11.12
2023-02-11T02:27:43.799Z,-11.08
2023-02-11T02:31:01.836Z,-11.07
2023-02-11T02:34:12.829Z,-11.11
2023-02-11T02:37:22.819Z,-11.11
2023-02-11T02:40:15.783Z,-11.19
2023-02-11T02:42:50.923Z,-11.22
2023-02-11T02:45:37.796Z,-11.26
2023-02-11T02:48:10.961Z,-11.33
2023-02-11T02:51:04.797Z,-11.36
2023-02-11T02:54:03.817Z,-11.35
2023-02-11T02:57:16.798Z,-11.36
2023-02-11T03:00:21.412Z,-11.42
2023-02-11T03:03:10.808Z,-11.44
2023-02-11T03:06:08.918Z,-11.38
2023-02-11T03:09:18.796Z,-11.35
2023-02-11T03:11:51.944Z,-11.35
2023-02-11T03:14:39.801Z,-11.32
2023-02-11T03:17:14.892Z,-11.32
2023-02-11T03:20:03.866Z,-11.28
2023-02-11T03:22:41.976Z,-11.24
2023-02-11T03:25:35.842Z,-11.31
2023-02-11T03:28:08.918Z,-11.37
2023-02-11T03:31:02.962Z,-11.38
2023-02-11T03:33:50.822Z,-11.37
2023-02-11T03:36:53.814Z,-11.38
2023-02-11T03:39:33.904Z,-11.37
2023-02-11T03:42:21.802Z,-11.40
2023-02-11T03:45:04.992Z,-11.39
2023-02-11T03:47:59.811Z,-11.40
2023-02-11T03:50:43.800Z,-11.43
2023-02-11T03:53:37.814Z,-11.43
2023-02-11T03:56:36.811Z,-11.43
2023-02-11T03:59:23.825Z,-11.38
2023-02-11T04:01:59.636Z,-11.31
2023-02-11T04:04:46.787Z,-11.25
2023-02-11T04:07:26.830Z,-11.23
2023-02-11T04:10:21.833Z,-11.18
2023-02-11T04:13:08.830Z,-11.18
2023-02-11T04:15:41.928Z,-11.17
2023-02-11T04:18:28.823Z,-11.18
2023-02-11T04:21:01.928Z,-11.17
2023-02-11T04:23:48.818Z,-11.14
2023-02-11T04:26:21.930Z,-11.06
2023-02-11T04:29:08.806Z,-10.99
2023-02-11T04:31:42.019Z,-11.01
2023-02-11T04:34:28.858Z,-10.98
2023-02-11T04:37:01.920Z,-10.89
2023-02-11T04:39:48.857Z,-10.95
2023-02-11T04:42:21.915Z,-10.95
2023-02-11T04:45:08.845Z,-10.92
2023-02-11T04:47:48.825Z,-10.92
2023-02-11T04:50:36.811Z,-10.86
2023-02-11T04:53:16.843Z,-10.82
2023-02-11T04:56:10.879Z,-10.79
2023-02-11T04:58:57.862Z,-10.78
2023-02-11T05:01:37.850Z,-10.81
2023-02-11T05:04:31.901Z,-10.82
2023-02-11T05:07:18.885Z,-10.78
2023-02-11T05:09:51.940Z,-10.74
2023-02-11T05:12:38.846Z,-10.69
2023-02-11T05:15:19.824Z,-10.67
2023-02-11T05:18:13.842Z,-10.68
2023-02-11T05:21:00.828Z,-10.70
2023-02-11T05:23:34.356Z,-10.68
2023-02-11T05:26:21.876Z,-10.58
2023-02-11T05:28:54.909Z,-10.57
2023-02-11T05:31:41.864Z,-10.55
2023-02-11T05:34:14.908Z,-10.56
2023-02-11T05:37:02.874Z,-10.58
2023-02-11T05:39:35.955Z,-10.59
2023-02-11T05:42:22.836Z,-10.60
2023-02-11T05:44:55.951Z,-10.60
2023-02-11T05:47:42.808Z,-10.60
2023-02-11T05:50:22.838Z,-10.59
2023-02-11T05:53:10.822Z,-10.59
2023-02-11T05:55:45.000Z,-10.61
2023-02-11T05:58:31.895Z,-10.67
2023-02-11T06:01:05.019Z,-10.70
2023-02-11T06:03:51.901Z,-10.68
2023-02-11T06:06:25.185Z,-10.62
2023-02-11T06:09:11.850Z,-10.61
2023-02-11T06:11:51.900Z,-10.59
2023-02-11T06:14:46.871Z,-10.55
2023-02-11T06:17:40.858Z,-10.51
2023-02-11T06:20:34.910Z,-10.47
2023-02-11T06:23:30.454Z,-10.41
2023-02-11T06:26:23.866Z,-10.37
2023-02-11T06:28:56.986Z,-10.31
2023-02-11T06:31:46.040Z,-10.24
2023-02-11T06:34:18.936Z,-10.23
2023-02-11T06:37:05.869Z,-10.19
2023-02-11T06:39:38.953Z,-10.16
2023-02-11T06:42:25.885Z,-10.10
2023-02-11T06:45:05.894Z,-10.08
2023-02-11T06:47:59.862Z,-10.02
2023-02-11T06:50:46.891Z,-9.96
2023-02-11T06:53:26.857Z,-9.88
2023-02-11T06:56:19.888Z,-9.80
2023-02-11T06:58:54.849Z,-9.79
2023-02-11T07:01:41.923Z,-9.74
2023-02-11T07:04:15.482Z,-9.64
2023-02-11T07:07:01.853Z,-9.55
2023-02-11T07:09:34.974Z,-9.43
2023-02-11T07:12:21.899Z,-9.35
2023-02-11T07:15:01.882Z,-9.22
2023-02-11T07:17:48.864Z,-9.10
2023-02-11T07:20:22.004Z,-9.05
2023-02-11T07:23:08.865Z,-8.97
2023-02-11T07:25:42.967Z,-8.91
2023-02-11T07:28:29.907Z,-8.91
2023-02-11T07:31:09.951Z,-8.95
2023-02-11T07:34:05.879Z,-8.95
2023-02-11T07:36:52.859Z,-8.87
2023-02-11T07:39:27.613Z,-8.78
2023-02-11T07:42:14.886Z,-8.67
2023-02-11T07:44:54.884Z,-8.63
2023-02-11T07:47:41.864Z,-8.59
2023-02-11T07:50:22.908Z,-8.65
2023-02-11T07:53:09.949Z,-8.61
2023-02-11T07:55:43.030Z,-8.52
2023-02-11T07:58:29.857Z,-8.41
2023-02-11T08:01:08.051Z,-8.33
2023-02-11T08:03:54.870Z,-8.20
2023-02-11T08:06:29.996Z,-8.06
2023-02-11T08:09:12.881Z,-7.97
2023-02-11T08:11:52.971Z,-7.86
2023-02-11T08:14:33.879Z,-7.77
2023-02-11T08:17:13.897Z,-7.56
2023-02-11T08:19:46.971Z,-7.38
2023-02-11T08:22:33.864Z,-7.18
2023-02-11T08:25:13.857Z,-7.10
2023-02-11T08:28:07.928Z,-7.02
2023-02-11T08:30:54.920Z,-6.93
2023-02-11T08:33:28.025Z,-6.83
2023-02-11T08:36:16.889Z,-6.82
2023-02-11T08:38:51.074Z,-6.78
2023-02-11T08:41:41.896Z,-6.74
2023-02-11T08:44:15.036Z,-6.59
2023-02-11T08:47:01.869Z,-6.36
2023-02-11T08:49:41.901Z,-6.21
2023-02-11T08:52:28.914Z,-6.03
2023-02-11T08:55:08.890Z,-5.87
2023-02-11T08:58:02.918Z,-5.77
2023-02-11T09:00:56.884Z,-5.68
2023-02-11T09:03:43.885Z,-5.56
2023-02-11T09:06:19.005Z,-5.50
2023-02-11T09:09:05.935Z,-5.36
2023-02-11T09:11:43.082Z,-5.23
2023-02-11T09:14:30.918Z,-5.21
2023-02-11T09:17:04.036Z,-5.13
2023-02-11T09:19:50.902Z,-5.03
2023-02-11T09:22:23.987Z,-4.93
2023-02-11T09:25:10.974Z,-4.77
2023-02-11T09:27:44.043Z,-4.68
2023-02-11T09:30:30.997Z,-4.57
2023-02-11T09:33:04.142Z,-4.28
2023-02-11T09:35:50.905Z,-3.94
2023-02-11T09:38:24.003Z,-3.72
2023-02-11T09:41:13.892Z,-3.57
2023-02-11T09:43:55.016Z,-3.46
2023-02-11T09:46:46.913Z,-3.31
2023-02-11T09:49:36.917Z,-3.20
2023-02-11T09:52:37.928Z,-3.14
2023-02-11T09:55:31.903Z,-3.11
2023-02-11T09:58:05.313Z,-3.08
2023-02-11T10:01:09.966Z,-3.08
2023-02-11T10:03:55.957Z,-3.14
2023-02-11T10:06:50.908Z,-3.20
2023-02-11T10:09:27.130Z,-3.17
2023-02-11T10:12:19.949Z,-3.18
2023-02-11T10:15:11.911Z,-3.19
2023-02-11T10:18:27.935Z,-3.18
2023-02-11T10:21:32.929Z,-3.10
2023-02-11T10:24:28.922Z,-3.03
2023-02-11T10:27:23.924Z,-2.91
2023-02-11T10:30:03.114Z,-2.84
2023-02-11T10:33:23.915Z,-2.74
2023-02-11T10:36:04.959Z,-2.57
2023-02-11T10:38:58.927Z,-2.52
2023-02-11T10:41:59.906Z,-2.41
2023-02-11T10:45:02.924Z,-2.16
2023-02-11T10:47:57.916Z,-1.99
2023-02-11T10:50:44.937Z,-1.79
2023-02-11T10:53:27.283Z,-1.69
2023-02-11T10:56:06.947Z,-1.65
2023-02-11T10:59:00.135Z,-1.76
2023-02-11T11:02:11.002Z,-1.83
2023-02-11T11:04:51.951Z,-1.84
2023-02-11T11:07:38.949Z,-1.78
2023-02-11T11:10:52.215Z,-1.71
2023-02-11T11:13:48.917Z,-1.61
2023-02-11T11:16:38.949Z,-1.36
2023-02-11T11:19:21.930Z,-1.12
2023-02-11T11:22:15.964Z,-0.94
2023-02-11T11:25:03.936Z,-0.82
2023-02-11T11:27:37.828Z,-0.69
2023-02-11T11:30:26.025Z,-0.67
2023-02-11T11:32:59.057Z,-0.74
2023-02-11T11:35:45.964Z,-0.82
2023-02-11T11:38:28.927Z,-0.91
2023-02-11T11:41:36.956Z,-1.00
2023-02-11T11:44:41.992Z,-0.99
2023-02-11T11:47:35.989Z,-0.88
2023-02-11T11:50:27.781Z,-0.89
2023-02-11T11:53:52.953Z,-0.96
2023-02-11T11:56:39.071Z,-0.98
2023-02-11T11:59:22.955Z,-1.06
2023-02-11T12:02:42.071Z,-1.00
2023-02-11T12:05:54.931Z,-0.87
2023-02-11T12:08:47.077Z,-0.74
2023-02-11T12:11:42.951Z,-0.63
2023-02-11T12:14:30.985Z,-0.53
2023-02-11T12:17:42.950Z,-0.43
2023-02-11T12:20:44.962Z,-0.30
2023-02-11T12:24:01.953Z,-0.14
2023-02-11T12:26:55.970Z,-0.06
2023-02-11T12:29:44.051Z,-0.15
2023-02-11T12:32:50.942Z,-0.19
2023-02-11T12:36:09.054Z,-0.16
2023-02-11T12:39:13.963Z,-0.15
2023-02-11T12:42:29.967Z,-0.20
2023-02-11T12:45:28.026Z,-0.22
2023-02-11T12:48:48.961Z,-0.18
2023-02-11T12:52:07.016Z,-0.19
2023-02-11T12:55:07.015Z,-0.17
2023-02-11T12:57:44.108Z,-0.14
2023-02-11T13:00:37.992Z,-0.09
2023-02-11T13:03:25.985Z,-0.07
2023-02-11T13:06:27.980Z,-0.02
2023-02-11T13:09:24.996Z,0.03
2023-02-11T13:12:22.034Z,0.10
2023-02-11T13:15:14.002Z,0.09
2023-02-11T13:18:12.035Z,0.10
2023-02-11T13:21:43.970Z,0.12
2023-02-11T13:24:45.981Z,0.07
2023-02-11T13:27:25.995Z,0.04
2023-02-11T13:30:40.011Z,0.01
2023-02-11T13:33:38.999Z,-0.03
2023-02-11T13:36:15.112Z,-0.06
2023-02-11T13:39:08.002Z,-0.11
2023-02-11T13:41:51.585Z,-0.19
2023-02-11T13:44:47.988Z,-0.23
2023-02-11T13:47:43.997Z,-0.28
2023-02-11T13:50:39.985Z,-0.32
2023-02-11T13:53:26.998Z,-0.41
2023-02-11T13:56:13.134Z,-0.44
2023-02-11T13:59:02.032Z,-0.51
2023-02-11T14:02:14.440Z,-0.53
2023-02-11T14:05:43.998Z,-0.59
2023-02-11T14:08:42.020Z,-0.60
2023-02-11T14:11:48.022Z,-0.58
2023-02-11T14:14:40.055Z,-0.60
2023-02-11T14:17:13.159Z,-0.60
2023-02-11T14:19:59.999Z,-0.58
2023-02-11T14:22:37.085Z,-0.61
2023-02-11T14:25:33.054Z,-0.65
2023-02-11T14:28:41.057Z,-0.69
2023-02-11T14:31:41.133Z,-0.70
2023-02-11T14:34:34.010Z,-0.71
2023-02-11T14:37:21.124Z,-0.76
2023-02-11T14:40:14.008Z,-0.77
2023-02-11T14:42:48.108Z,-0.82
2023-02-11T14:45:43.014Z,-0.86
2023-02-11T14:48:46.009Z,-0.87
2023-02-11T14:51:40.037Z,-0.88
2023-02-11T14:54:40.086Z,-0.89
2023-02-11T14:57:35.017Z,-0.88
2023-02-11T15:00:35.020Z,-0.90
2023-02-11T15:03:33.028Z,-0.90
2023-02-11T15:06:12.213Z,-0.91
2023-02-11T15:09:09.000Z,-0.98
2023-02-11T15:11:49.159Z,-1.01
2023-02-11T15:14:47.007Z,-1.05
2023-02-11T15:17:32.095Z,-1.07
2023-02-11T15:20:33.014Z,-1.10
2023-02-11T15:23:18.022Z,-1.11
2023-02-11T15:26:12.027Z,-1.11
2023-02-11T15:28:59.358Z,-1.14
2023-02-11T15:31:35.286Z,-1.15
2023-02-11T15:34:22.027Z,-1.16
2023-02-11T15:36:55.175Z,-1.16
2023-02-11T15:39:50.018Z,-1.19
2023-02-11T15:42:52.578Z,-1.18
2023-02-11T15:45:51.027Z,-1.17
2023-02-11T15:49:06.068Z,-1.20
2023-02-11T15:51:54.039Z,-1.20
2023-02-11T15:54:32.602Z,-1.21
2023-02-11T15:57:19.034Z,-1.23
2023-02-11T16:00:02.025Z,-1.21
2023-02-11T16:02:53.048Z,-1.23
2023-02-11T16:05:32.230Z,-1.22
2023-02-11T16:08:32.075Z,-1.26
2023-02-11T16:11:09.212Z,-1.26
2023-02-11T16:13:56.031Z,-1.26
2023-02-11T16:16:36.297Z,-1.27
2023-02-11T16:19:27.048Z,-1.28
2023-02-11T16:22:10.089Z,-1.30
2023-02-11T16:25:06.062Z,-1.31
2023-02-11T16:27:58.096Z,-1.35
2023-02-11T16:30:38.182Z,-1.41
2023-02-11T16:33:25.034Z,-1.39
2023-02-11T16:36:02.108Z,-1.41
2023-02-11T16:38:49.051Z,-1.42
2023-02-11T16:41:22.180Z,-1.39
2023-02-11T16:44:09.051Z,-1.40
2023-02-11T16:46:43.170Z,-1.41
2023-02-11T16:49:36.097Z,-1.45
2023-02-11T16:52:14.154Z,-1.48
2023-02-11T16:55:01.472Z,-1.49
2023-02-11T16:57:35.177Z,-1.52
2023-02-11T17:00:24.064Z,-1.56
2023-02-11T17:03:04.046Z,-1.58
2023-02-11T17:06:00.368Z,-1.64
2023-02-11T17:08:54.056Z,-1.67
2023-02-11T17:11:41.041Z,-1.68
2023-02-11T17:14:14.211Z,-1.69
2023-02-11T17:17:01.062Z,-1.70
2023-02-11T17:19:41.085Z,-1.70
2023-02-11T17:22:35.054Z,-1.71
2023-02-11T17:25:22.052Z,-1.68
2023-02-11T17:28:02.112Z,-1.69
2023-02-11T17:30:50.091Z,-1.70
2023-02-11T17:33:23.183Z,-1.70
2023-02-11T17:36:15.086Z,-1.72
2023-02-11T17:38:55.076Z,-1.70
2023-02-11T17:41:44.082Z,-1.73
2023-02-11T17:44:25.065Z,-1.72
2023-02-11T17:47:19.058Z,-1.72
2023-02-11T17:50:13.059Z,-1.70
2023-02-11T17:53:00.103Z,-1.67
2023-02-11T17:55:33.193Z,-1.65
2023-02-11T17:58:20.131Z,-1.63
2023-02-11T18:00:53.306Z,-1.61
2023-02-11T18:03:40.060Z,-1.61
2023-02-11T18:06:14.218Z,-1.60
2023-02-11T18:09:04.213Z,-1.60
2023-02-11T18:11:47.101Z,-1.59
2023-02-11T18:14:34.095Z,-1.62
2023-02-11T18:17:14.063Z,-1.59
2023-02-11T18:20:04.080Z,-1.59
2023-02-11T18:22:40.174Z,-1.57
2023-02-11T18:25:27.095Z,-1.57
2023-02-11T18:28:07.132Z,-1.56
2023-02-11T18:30:54.104Z,-1.57
2023-02-11T18:33:28.237Z,-1.60
2023-02-11T18:36:21.082Z,-1.59
2023-02-11T18:39:01.080Z,-1.57
2023-02-11T18:41:50.095Z,-1.57
2023-02-11T18:44:24.754Z,-1.57
2023-02-11T18:47:11.092Z,-1.59
2023-02-11T18:49:44.192Z,-1.58
2023-02-11T18:52:31.119Z,-1.60
2023-02-11T18:55:04.270Z,-1.59
2023-02-11T18:57:51.144Z,-1.60
2023-02-11T19:00:28.266Z,-1.59
2023-02-11T19:03:15.092Z,-1.60
2023-02-11T19:06:01.089Z,-1.56
2023-02-11T19:08:57.490Z,-1.55
2023-02-11T19:11:54.155Z,-1.56
2023-02-11T19:14:42.102Z,-1.53
2023-02-11T19:17:15.296Z,-1.50
2023-02-11T19:20:02.237Z,-1.45
2023-02-11T19:22:35.184Z,-1.41
2023-02-11T19:25:22.113Z,-1.38
2023-02-11T19:27:55.194Z,-1.39
2023-02-11T19:30:43.203Z,-1.41
2023-02-11T19:33:17.271Z,-1.43
2023-02-11T19:36:10.366Z,-1.47
2023-02-11T19:38:45.260Z,-1.51
2023-02-11T19:41:32.093Z,-1.56
2023-02-11T19:44:05.220Z,-1.58
2023-02-11T19:47:00.242Z,-1.55
2023-02-11T19:49:47.138Z,-1.58
2023-02-11T19:52:20.548Z,-1.60
2023-02-11T19:55:07.202Z,-1.60
2023-02-11T19:57:47.310Z,-1.60
2023-02-11T20:01:01.293Z,-1.62
2023-02-11T20:03:49.143Z,-1.62
2023-02-11T20:06:26.283Z,-1.62
2023-02-11T20:09:16.157Z,-1.63
2023-02-11T20:11:57.173Z,-1.63
2023-02-11T20:14:51.166Z,-1.65
2023-02-11T20:17:38.122Z,-1.64
2023-02-11T20:20:12.939Z,-1.62
2023-02-11T20:23:00.127Z,-1.61
2023-02-11T20:25:40.093Z,-1.59
2023-02-11T20:28:27.129Z,-1.61
2023-02-11T20:31:04.308Z,-1.59
2023-02-11T20:33:53.149Z,-1.59
2023-02-11T20:36:38.132Z,-1.58
2023-02-11T20:39:28.137Z,-1.57
2023-02-11T20:42:08.137Z,-1.59
2023-02-11T20:45:02.133Z,-1.58
2023-02-11T20:47:56.108Z,-1.58
2023-02-11T20:50:43.174Z,-1.58
2023-02-11T20:53:16.258Z,-1.57
2023-02-11T20:56:03.196Z,-1.56
2023-02-11T20:58:36.247Z,-1.56
2023-02-11T21:01:33.202Z,-1.56
2023-02-11T21:04:19.142Z,-1.55
2023-02-11T21:07:08.129Z,-1.56
2023-02-11T21:09:41.214Z,-1.55
2023-02-11T21:12:28.109Z,-1.55
2023-02-11T21:15:04.959Z,-1.53
2023-02-11T21:17:52.153Z,-1.52
2023-02-11T21:20:32.196Z,-1.53
2023-02-11T21:23:19.138Z,-1.52
2023-02-11T21:25:59.176Z,-1.52
2023-02-11T21:28:46.232Z,-1.54
2023-02-11T21:31:32.464Z,-1.54
2023-02-11T21:34:19.143Z,-1.57
2023-02-11T21:36:52.422Z,-1.57
2023-02-11T21:39:39.119Z,-1.53
2023-02-11T21:42:19.141Z,-1.50
2023-02-11T21:45:13.199Z,-1.47
2023-02-11T21:48:07.149Z,-1.48
2023-02-11T21:51:01.159Z,-1.46
2023-02-11T21:53:55.193Z,-1.44
2023-02-11T21:56:43.184Z,-1.42
2023-02-11T21:59:18.272Z,-1.40
2023-02-11T22:02:05.238Z,-1.37
2023-02-11T22:04:38.329Z,-1.34
2023-02-11T22:07:27.157Z,-1.32
2023-02-11T22:10:00.280Z,-1.30
2023-02-11T22:12:47.166Z,-1.29
2023-02-11T22:15:27.221Z,-1.28
2023-02-11T22:18:21.125Z,-1.23
2023-02-11T22:21:11.203Z,-1.18
2023-02-11T22:23:45.277Z,-1.14
2023-02-11T22:26:34.164Z,-1.07
2023-02-11T22:29:07.244Z,-0.97
2023-02-11T22:31:54.204Z,-0.86
2023-02-11T22:34:27.281Z,-0.69
2023-02-11T22:37:09.136Z,-0.54
2023-02-11T22:39:56.151Z,-0.47
2023-02-11T22:42:50.147Z,-0.38
2023-02-11T22:45:44.249Z,-0.18
2023-02-11T22:48:24.277Z,-0.03
2023-02-11T22:51:04.135Z,0.04
2023-02-11T22:53:44.147Z,0.25
2023-02-11T22:56:39.217Z,0.36
2023-02-11T22:59:26.177Z,0.50
2023-02-11T23:01:59.407Z,0.57
2023-02-11T23:04:48.359Z,0.55
2023-02-11T23:07:30.181Z,0.59
2023-02-11T23:10:17.157Z,0.71
2023-02-11T23:12:57.169Z,0.75
2023-02-11T23:15:56.535Z,0.76
2023-02-11T23:18:51.162Z,0.77
2023-02-11T23:21:47.160Z,0.81
2023-02-11T23:24:34.180Z,0.81
2023-02-11T23:27:07.283Z,0.83
2023-02-11T23:29:54.151Z,0.84
2023-02-11T23:32:27.352Z,0.79
2023-02-11T23:35:14.158Z,0.85
2023-02-11T23:37:47.288Z,0.92
2023-02-11T23:40:34.160Z,0.96
2023-02-11T23:43:07.251Z,1.00
2023-02-11T23:46:01.230Z,1.02
2023-02-11T23:48:55.206Z,1.05
2023-02-11T23:51:42.189Z,1.03
2023-02-11T23:54:26.184Z,1.08
2023-02-11T23:57:20.191Z,1.09
