createdAt,value
2019-05-06T00:07:58.000Z,45.1
2019-05-06T00:17:58.000Z,45.1
2019-05-06T00:27:58.000Z,45
2019-05-06T00:37:58.000Z,44.8
2019-05-06T00:47:58.000Z,44.9
2019-05-06T00:57:58.000Z,44.9
2019-05-06T01:07:58.000Z,44.9
2019-05-06T01:17:58.000Z,44.9
2019-05-06T01:27:58.000Z,44.7
2019-05-06T01:37:58.000Z,44.9
2019-05-06T01:47:58.000Z,44.8
2019-05-06T01:57:58.000Z,44.9
2019-05-06T02:07:58.000Z,44.7
2019-05-06T02:17:58.000Z,44.6
2019-05-06T02:27:58.000Z,44.7
2019-05-06T02:37:58.000Z,44.8
2019-05-06T02:47:58.000Z,44.7
2019-05-06T02:58:00.000Z,44.7
2019-05-06T03:07:58.000Z,44.6
2019-05-06T03:17:58.000Z,44.8
2019-05-06T03:27:58.000Z,44.5
2019-05-06T03:37:58.000Z,44.8
2019-05-06T03:47:58.000Z,44.4
2019-05-06T03:57:58.000Z,44.6
2019-05-06T04:07:59.000Z,44.4
2019-05-06T04:17:58.000Z,44.6
2019-05-06T04:27:58.000Z,44.8
2019-05-06T04:37:58.000Z,44.6
2019-05-06T04:47:58.000Z,44.6
2019-05-06T04:57:58.000Z,44.4
2019-05-06T05:07:58.000Z,44.5
2019-05-06T05:17:58.000Z,44.6
2019-05-06T05:27:58.000Z,44.4
2019-05-06T05:37:59.000Z,44.4
2019-05-06T05:47:59.000Z,44.3
2019-05-06T05:58:02.000Z,44.5
2019-05-06T06:07:59.000Z,44.3
2019-05-06T06:17:59.000Z,44.4
2019-05-06T06:27:59.000Z,44.1
2019-05-06T06:37:59.000Z,44.2
2019-05-06T06:47:59.000Z,44.1
2019-05-06T06:57:59.000Z,43.9
2019-05-06T07:07:59.000Z,43.5
2019-05-06T07:17:59.000Z,43.4
2019-05-06T07:27:59.000Z,43.2
2019-05-06T07:38:00.000Z,43.2
2019-05-06T07:58:02.000Z,43.2
2019-05-06T08:07:59.000Z,43.2
2019-05-06T08:17:59.000Z,43
2019-05-06T08:28:01.000Z,42.9
2019-05-06T08:37:59.000Z,43
2019-05-06T08:47:59.000Z,43.1
2019-05-06T08:57:59.000Z,43
2019-05-06T09:07:59.000Z,43.1
2019-05-06T09:17:59.000Z,43.2
2019-05-06T09:28:00.000Z,43.3
2019-05-06T09:38:02.000Z,43.4
2019-05-06T09:47:59.000Z,43.5
2019-05-06T09:57:59.000Z,43.6
2019-05-06T10:07:59.000Z,43.6
2019-05-06T10:18:00.000Z,43.7
2019-05-06T10:27:59.000Z,43.8
2019-05-06T10:37:59.000Z,44.1
2019-05-06T10:47:59.000Z,44.1
2019-05-06T10:57:59.000Z,44.3
2019-05-06T11:07:59.000Z,44.2
2019-05-06T11:17:59.000Z,44.4
2019-05-06T11:27:59.000Z,44.6
2019-05-06T11:37:59.000Z,44.6
2019-05-06T11:47:59.000Z,44.5
2019-05-06T11:57:59.000Z,44.7
2019-05-06T12:07:59.000Z,44.7
2019-05-06T12:17:59.000Z,44.8
2019-05-06T12:28:00.000Z,44.8
2019-05-06T12:38:00.000Z,44.8
2019-05-06T12:48:03.000Z,44.7
2019-05-06T12:58:00.000Z,44.8
2019-05-06T13:08:00.000Z,44.8
2019-05-06T13:18:00.000Z,44.9
2019-05-06T13:28:00.000Z,45
2019-05-06T13:38:00.000Z,45
2019-05-06T13:48:00.000Z,45
2019-05-06T13:58:00.000Z,45
2019-05-06T14:18:00.000Z,45.1
2019-05-06T14:28:00.000Z,45.1
2019-05-06T14:38:00.000Z,45.2
2019-05-06T14:48:00.000Z,45.2
2019-05-06T14:58:00.000Z,45.2
2019-05-06T15:08:00.000Z,45.2
2019-05-06T15:18:00.000Z,45.2
2019-05-06T15:28:00.000Z,45.1
2019-05-06T15:48:00.000Z,45.3
2019-05-06T15:58:00.000Z,45.3
2019-05-06T16:18:00.000Z,45.3
2019-05-06T16:28:00.000Z,44.8
2019-05-06T16:48:00.000Z,43.6
2019-05-06T16:58:00.000Z,46
2019-05-06T17:08:00.000Z,45.8
2019-05-06T17:18:00.000Z,45.8
2019-05-06T17:28:01.000Z,47.2
2019-05-06T17:38:00.000Z,46.5
2019-05-06T17:48:00.000Z,46.1
2019-05-06T17:58:00.000Z,46.1
2019-05-06T18:08:01.000Z,46.1
2019-05-06T18:18:00.000Z,46.2
2019-05-06T18:28:00.000Z,46.9
2019-05-06T18:38:00.000Z,48.6
2019-05-06T18:48:00.000Z,49.3
2019-05-06T18:58:00.000Z,50.1
2019-05-06T19:08:00.000Z,50.3
2019-05-06T19:18:01.000Z,50.3
2019-05-06T19:28:01.000Z,49.6
2019-05-06T19:38:01.000Z,49.2
2019-05-06T19:48:04.000Z,50.1
2019-05-06T19:58:01.000Z,50.1
2019-05-06T20:08:01.000Z,50.2
2019-05-06T20:18:04.000Z,50.3
2019-05-06T20:28:02.000Z,50.2
2019-05-06T20:38:03.000Z,50.1
2019-05-06T20:48:01.000Z,50.3
2019-05-06T20:58:01.000Z,50.4
2019-05-06T21:08:01.000Z,50.3
2019-05-06T21:18:01.000Z,50.2
2019-05-06T21:28:01.000Z,50.3
2019-05-06T21:38:01.000Z,51
2019-05-06T21:58:01.000Z,44
2019-05-06T22:08:01.000Z,44.6
2019-05-06T22:18:01.000Z,44.8
2019-05-06T22:28:01.000Z,45.6
2019-05-06T22:38:01.000Z,45.7
2019-05-06T22:48:01.000Z,45.9
2019-05-06T22:58:01.000Z,45.6
2019-05-06T23:08:01.000Z,45
2019-05-06T23:18:04.000Z,44.7
2019-05-06T23:28:03.000Z,44.7
2019-05-06T23:38:01.000Z,44.2
2019-05-06T23:48:01.000Z,44.5
2019-05-06T23:58:02.000Z,45
